createdAt,value
2019-05-15T00:01:28.523Z,56.57
2019-05-15T00:03:58.487Z,56.81
2019-05-15T00:06:28.511Z,57.15
2019-05-15T00:08:58.814Z,57.67
2019-05-15T00:11:28.774Z,57.90
2019-05-15T00:13:58.937Z,57.72
2019-05-15T00:16:29.067Z,57.73
2019-05-15T00:18:59.074Z,57.94
2019-05-15T00:21:28.782Z,58.03
2019-05-15T00:23:58.682Z,57.78
2019-05-15T00:26:27.289Z,57.83
2019-05-15T00:29:09.501Z,57.61
2019-05-15T00:31:28.994Z,57.67
2019-05-15T00:33:58.938Z,57.78
2019-05-15T00:36:28.629Z,57.48
2019-05-15T00:38:59.081Z,57.49
2019-05-15T00:41:28.073Z,57.79
2019-05-15T00:43:58.492Z,57.11
2019-05-15T00:46:29.045Z,57.10
2019-05-15T00:48:59.207Z,56.57
2019-05-15T00:51:28.552Z,57.10
2019-05-15T00:53:58.910Z,56.99
2019-05-15T00:56:28.407Z,57.11
2019-05-15T00:58:58.790Z,56.59
2019-05-15T01:01:28.691Z,56.73
2019-05-15T01:03:58.601Z,56.68
2019-05-15T01:06:28.429Z,57.21
2019-05-15T01:08:58.858Z,56.95
2019-05-15T01:11:28.496Z,56.99
2019-05-15T01:13:58.531Z,57.51
2019-05-15T01:16:28.143Z,57.22
2019-05-15T01:18:58.613Z,57.50
2019-05-15T01:21:27.878Z,57.93
2019-05-15T01:23:58.820Z,58.16
2019-05-15T01:26:28.189Z,58.02
2019-05-15T01:28:58.401Z,57.85
2019-05-15T01:31:28.557Z,58.15
2019-05-15T01:33:58.368Z,58.68
2019-05-15T01:36:28.766Z,58.85
2019-05-15T01:38:58.479Z,59.10
2019-05-15T01:41:28.189Z,58.83
2019-05-15T01:43:58.094Z,58.80
2019-05-15T01:46:28.602Z,58.87
2019-05-15T01:48:58.561Z,59.37
2019-05-15T01:51:28.614Z,60.05
2019-05-15T01:53:58.423Z,59.71
2019-05-15T01:56:29.338Z,59.66
2019-05-15T01:58:58.020Z,59.30
2019-05-15T02:01:28.309Z,59.61
2019-05-15T02:03:58.949Z,60.03
2019-05-15T02:06:28.539Z,60.10
2019-05-15T02:08:58.701Z,60.21
2019-05-15T02:11:28.872Z,60.17
2019-05-15T02:13:58.669Z,60.68
2019-05-15T02:16:28.636Z,60.72
2019-05-15T02:18:58.189Z,61.11
2019-05-15T02:21:28.904Z,60.86
2019-05-15T02:23:58.752Z,61.01
2019-05-15T02:26:28.251Z,60.39
2019-05-15T02:28:56.885Z,60.79
2019-05-15T02:31:25.403Z,60.18
2019-05-15T02:33:53.977Z,60.31
2019-05-15T02:36:22.539Z,60.50
2019-05-15T02:38:51.065Z,60.74
2019-05-15T02:41:19.761Z,60.41
2019-05-15T02:43:50.069Z,60.99
2019-05-15T02:46:19.564Z,61.54
2019-05-15T02:48:49.065Z,60.91
2019-05-15T02:51:19.281Z,61.27
2019-05-15T02:53:50.121Z,60.84
2019-05-15T02:56:20.335Z,61.42
2019-05-15T02:58:49.409Z,61.58
2019-05-15T03:01:18.976Z,62.18
2019-05-15T03:03:49.738Z,61.66
2019-05-15T03:06:19.401Z,62.25
2019-05-15T03:08:49.491Z,62.11
2019-05-15T03:11:19.121Z,62.84
2019-05-15T03:13:50.386Z,62.90
2019-05-15T03:16:19.345Z,62.49
2019-05-15T03:18:50.518Z,63.00
2019-05-15T03:21:19.181Z,63.07
2019-05-15T03:23:50.673Z,62.89
2019-05-15T03:26:19.831Z,63.48
2019-05-15T03:28:49.611Z,63.88
2019-05-15T03:31:41.519Z,63.62
2019-05-15T03:33:54.172Z,63.83
2019-05-15T03:36:23.323Z,64.13
2019-05-15T03:38:50.317Z,64.71
2019-05-15T03:41:19.640Z,64.53
2019-05-15T03:43:49.712Z,64.29
2019-05-15T03:46:19.962Z,64.35
2019-05-15T03:48:48.885Z,64.24
2019-05-15T03:51:19.913Z,64.33
2019-05-15T03:53:49.673Z,64.93
2019-05-15T03:56:19.249Z,64.62
2019-05-15T03:58:49.272Z,64.88
2019-05-15T04:01:30.043Z,64.92
2019-05-15T04:03:49.722Z,64.73
2019-05-15T04:06:19.384Z,64.75
2019-05-15T04:08:49.703Z,64.78
2019-05-15T04:11:20.272Z,65.25
2019-05-15T04:13:49.943Z,64.98
2019-05-15T04:16:19.246Z,65.08
2019-05-15T04:18:49.089Z,65.09
2019-05-15T04:21:20.061Z,65.07
2019-05-15T04:23:50.313Z,65.42
2019-05-15T04:26:19.888Z,65.42
2019-05-15T04:28:50.841Z,64.88
2019-05-15T04:31:19.654Z,64.69
2019-05-15T04:33:49.295Z,64.59
2019-05-15T04:36:19.157Z,64.50
2019-05-15T04:38:49.772Z,63.92
2019-05-15T04:41:19.793Z,63.48
2019-05-15T04:43:49.578Z,63.10
2019-05-15T04:46:19.745Z,62.52
2019-05-15T04:48:50.229Z,62.35
2019-05-15T04:51:19.268Z,62.54
2019-05-15T04:53:50.216Z,62.29
2019-05-15T04:56:19.273Z,62.54
2019-05-15T04:58:50.622Z,62.68
2019-05-15T05:01:19.957Z,61.51
2019-05-15T05:03:49.749Z,60.98
2019-05-15T05:06:19.206Z,61.31
2019-05-15T05:08:49.050Z,61.10
2019-05-15T05:11:19.401Z,60.45
2019-05-15T05:13:48.639Z,60.98
2019-05-15T05:16:19.068Z,60.84
2019-05-15T05:18:48.973Z,59.98
2019-05-15T05:21:18.449Z,59.96
2019-05-15T05:23:48.391Z,60.04
2019-05-15T05:26:18.634Z,60.47
2019-05-15T05:28:48.778Z,60.35
2019-05-15T05:31:19.110Z,60.10
2019-05-15T05:33:48.680Z,59.57
2019-05-15T05:36:18.499Z,59.43
2019-05-15T05:38:49.395Z,59.38
2019-05-15T05:41:19.008Z,59.19
2019-05-15T05:43:48.726Z,59.24
2019-05-15T05:46:18.448Z,58.83
2019-05-15T05:48:48.944Z,58.78
2019-05-15T05:51:19.104Z,57.87
2019-05-15T05:53:48.117Z,57.09
2019-05-15T05:56:18.136Z,56.96
2019-05-15T05:58:49.163Z,56.76
2019-05-15T06:01:18.759Z,56.08
2019-05-15T06:03:49.114Z,57.44
2019-05-15T06:06:18.654Z,57.50
2019-05-15T06:08:48.066Z,55.46
2019-05-15T06:11:18.380Z,54.11
2019-05-15T06:13:52.150Z,53.58
2019-05-15T06:16:18.995Z,52.65
2019-05-15T06:18:49.157Z,51.85
2019-05-15T06:21:18.497Z,51.46
2019-05-15T06:23:54.733Z,50.99
2019-05-15T06:26:19.629Z,50.50
2019-05-15T06:28:49.156Z,50.49
2019-05-15T06:31:19.000Z,48.98
2019-05-15T06:33:49.109Z,48.67
2019-05-15T06:36:18.199Z,48.93
2019-05-15T06:38:48.365Z,48.14
2019-05-15T06:41:18.127Z,47.58
2019-05-15T06:43:48.398Z,46.29
2019-05-15T06:46:18.724Z,46.49
2019-05-15T06:48:48.617Z,45.98
2019-05-15T06:51:18.212Z,44.48
2019-05-15T06:53:49.194Z,42.43
2019-05-15T06:56:18.747Z,42.48
2019-05-15T06:58:48.790Z,42.18
2019-05-15T07:01:18.856Z,41.58
2019-05-15T07:03:48.457Z,40.71
2019-05-15T07:06:18.127Z,38.37
2019-05-15T07:08:49.656Z,38.75
2019-05-15T07:11:19.073Z,36.67
2019-05-15T07:13:48.658Z,38.10
2019-05-15T07:16:18.207Z,39.79
2019-05-15T07:18:48.496Z,38.55
2019-05-15T07:21:20.354Z,38.19
2019-05-15T07:23:49.615Z,37.45
2019-05-15T07:26:18.548Z,37.16
2019-05-15T07:28:48.640Z,36.31
2019-05-15T07:31:18.054Z,34.35
2019-05-15T07:33:48.826Z,32.98
2019-05-15T07:36:19.299Z,33.53
2019-05-15T07:38:48.489Z,33.30
2019-05-15T07:41:18.484Z,33.73
2019-05-15T07:43:49.424Z,33.15
2019-05-15T07:46:18.477Z,32.13
2019-05-15T07:48:49.101Z,32.62
2019-05-15T07:51:18.100Z,31.41
2019-05-15T07:53:49.102Z,31.27
2019-05-15T07:56:18.183Z,30.60
2019-05-15T07:58:52.435Z,29.40
2019-05-15T08:01:18.650Z,27.90
2019-05-15T08:03:59.199Z,27.69
2019-05-15T08:06:18.166Z,29.01
2019-05-15T08:08:48.588Z,27.77
2019-05-15T08:11:21.906Z,28.05
2019-05-15T08:13:48.671Z,28.86
2019-05-15T08:16:18.094Z,27.44
2019-05-15T08:18:48.408Z,28.32
2019-05-15T08:21:18.578Z,27.40
2019-05-15T08:23:48.503Z,27.65
2019-05-15T08:26:17.906Z,27.83
2019-05-15T08:28:48.769Z,25.80
2019-05-15T08:31:18.391Z,26.93
2019-05-15T08:33:48.185Z,27.68
2019-05-15T08:36:18.387Z,28.14
2019-05-15T08:38:48.645Z,27.39
2019-05-15T08:41:18.534Z,27.11
2019-05-15T08:43:48.726Z,26.92
2019-05-15T08:46:18.661Z,26.50
2019-05-15T08:48:49.158Z,27.60
2019-05-15T08:51:19.345Z,26.86
2019-05-15T08:53:48.798Z,26.32
2019-05-15T08:56:19.446Z,27.53
2019-05-15T08:58:48.686Z,26.67
2019-05-15T09:01:18.162Z,24.74
2019-05-15T09:03:48.921Z,26.08
2019-05-15T09:06:20.622Z,26.85
2019-05-15T09:08:49.194Z,26.90
2019-05-15T09:11:19.192Z,27.19
2019-05-15T09:13:53.848Z,26.74
2019-05-15T09:16:19.466Z,28.34
2019-05-15T09:18:48.699Z,26.72
2019-05-15T09:21:19.232Z,25.89
2019-05-15T09:23:49.784Z,26.12
2019-05-15T09:26:19.585Z,26.46
2019-05-15T09:28:49.405Z,25.42
2019-05-15T09:31:19.306Z,26.99
2019-05-15T09:33:49.290Z,26.71
2019-05-15T09:36:20.250Z,27.34
2019-05-15T09:38:49.237Z,26.95
2019-05-15T09:41:18.088Z,25.34
2019-05-15T09:43:48.499Z,26.08
2019-05-15T09:46:18.651Z,24.98
2019-05-15T09:48:51.624Z,27.41
2019-05-15T09:51:18.543Z,25.09
2019-05-15T09:53:48.401Z,27.92
2019-05-15T09:56:18.694Z,26.55
2019-05-15T09:58:48.835Z,24.37
2019-05-15T10:01:19.550Z,23.84
2019-05-15T10:03:48.666Z,23.99
2019-05-15T10:06:20.071Z,23.99
2019-05-15T10:08:48.989Z,27.58
2019-05-15T10:11:19.730Z,24.93
2019-05-15T10:13:48.465Z,24.08
2019-05-15T10:16:19.511Z,23.77
2019-05-15T10:18:50.817Z,24.44
2019-05-15T10:21:18.860Z,24.90
2019-05-15T10:23:49.073Z,24.99
2019-05-15T10:26:19.293Z,24.49
2019-05-15T10:28:49.356Z,24.09
2019-05-15T10:31:19.536Z,24.71
2019-05-15T10:33:49.269Z,24.83
2019-05-15T10:36:19.070Z,26.64
2019-05-15T10:38:48.798Z,23.29
2019-05-15T10:41:18.740Z,23.38
2019-05-15T10:43:55.868Z,22.16
2019-05-15T10:46:19.103Z,24.71
2019-05-15T10:48:49.304Z,22.66
2019-05-15T10:51:19.574Z,23.87
2019-05-15T10:53:48.950Z,23.87
2019-05-15T10:56:18.609Z,22.04
2019-05-15T10:58:50.093Z,22.77
2019-05-15T11:01:19.196Z,25.17
2019-05-15T11:03:49.560Z,23.19
2019-05-15T11:06:18.805Z,25.08
2019-05-15T11:08:50.895Z,23.34
2019-05-15T11:11:18.473Z,100.00
2019-05-15T16:22:51.377Z,27.08
2019-05-15T16:25:20.321Z,27.02
2019-05-15T16:27:48.976Z,27.71
2019-05-15T16:30:19.068Z,28.03
2019-05-15T16:32:47.868Z,27.96
2019-05-15T16:35:18.580Z,28.12
2019-05-15T16:37:49.236Z,27.68
2019-05-15T16:40:18.523Z,28.08
2019-05-15T16:42:48.827Z,27.42
2019-05-15T16:45:17.893Z,27.94
2019-05-15T16:47:48.030Z,28.33
2019-05-15T16:50:18.023Z,28.48
2019-05-15T16:52:49.104Z,29.72
2019-05-15T16:55:18.093Z,30.01
2019-05-15T16:57:47.983Z,30.04
2019-05-15T17:00:18.673Z,29.43
2019-05-15T17:02:48.340Z,29.31
2019-05-15T17:05:18.666Z,30.07
2019-05-15T17:07:48.814Z,30.52
2019-05-15T17:10:17.903Z,30.04
2019-05-15T17:12:49.043Z,31.57
2019-05-15T17:15:17.969Z,30.76
2019-05-15T17:17:48.727Z,31.32
2019-05-15T17:20:18.039Z,31.35
2019-05-15T17:22:48.422Z,31.35
2019-05-15T17:25:18.354Z,32.37
2019-05-15T17:27:47.548Z,31.93
2019-05-15T17:30:18.267Z,31.11
2019-05-15T17:32:49.224Z,30.77
2019-05-15T17:35:18.532Z,30.82
2019-05-15T17:37:48.741Z,30.92
2019-05-15T17:40:17.907Z,30.90
2019-05-15T17:42:49.124Z,31.68
2019-05-15T17:45:19.329Z,31.64
2019-05-15T17:47:49.099Z,31.89
2019-05-15T17:50:19.130Z,32.00
2019-05-15T17:52:49.193Z,31.83
2019-05-15T17:55:18.594Z,32.78
2019-05-15T17:57:54.602Z,33.18
2019-05-15T18:00:19.263Z,33.08
2019-05-15T18:02:48.632Z,32.98
2019-05-15T18:05:18.796Z,32.95
2019-05-15T18:07:48.851Z,33.43
2019-05-15T18:10:18.816Z,33.25
2019-05-15T18:12:48.812Z,33.19
2019-05-15T18:15:18.183Z,32.92
2019-05-15T18:17:48.091Z,32.91
2019-05-15T18:20:22.994Z,33.69
2019-05-15T18:22:51.573Z,33.53
2019-05-15T18:25:20.206Z,33.74
2019-05-15T18:27:48.836Z,33.57
2019-05-15T18:30:18.442Z,34.08
2019-05-15T18:32:48.871Z,35.14
2019-05-15T18:35:18.810Z,34.96
2019-05-15T18:37:48.309Z,35.29
2019-05-15T18:40:18.934Z,35.46
2019-05-15T18:42:49.517Z,35.48
2019-05-15T18:45:18.401Z,35.63
2019-05-15T18:47:48.086Z,36.43
2019-05-15T18:50:17.536Z,36.10
2019-05-15T18:52:48.665Z,36.90
2019-05-15T18:55:18.412Z,36.87
2019-05-15T18:57:48.642Z,37.46
2019-05-15T19:00:18.476Z,38.58
2019-05-15T19:02:47.118Z,38.67
2019-05-15T19:05:18.398Z,38.84
2019-05-15T19:07:48.558Z,39.74
2019-05-15T19:10:18.702Z,40.18
2019-05-15T19:12:48.451Z,40.21
2019-05-15T19:15:18.026Z,40.15
2019-05-15T19:17:47.842Z,40.22
2019-05-15T19:20:18.986Z,40.80
2019-05-15T19:22:48.360Z,41.14
2019-05-15T19:25:17.927Z,41.72
2019-05-15T19:27:46.733Z,42.19
2019-05-15T19:30:16.272Z,42.85
2019-05-15T19:32:44.830Z,43.29
2019-05-15T19:35:13.769Z,44.32
2019-05-15T19:37:42.396Z,44.41
2019-05-15T19:40:11.337Z,44.88
2019-05-15T19:42:39.979Z,45.74
2019-05-15T19:45:09.441Z,45.81
2019-05-15T19:47:38.900Z,46.26
2019-05-15T19:50:09.026Z,46.84
2019-05-15T19:52:37.795Z,47.29
2019-05-15T19:55:08.924Z,47.55
2019-05-15T19:57:39.027Z,47.41
2019-05-15T20:00:08.778Z,47.40
2019-05-15T20:02:38.162Z,48.42
2019-05-15T20:05:09.166Z,47.79
2019-05-15T20:07:38.885Z,48.70
2019-05-15T20:10:08.483Z,48.97
2019-05-15T20:12:38.809Z,49.09
2019-05-15T20:15:09.190Z,49.00
2019-05-15T20:17:38.759Z,48.77
2019-05-15T20:20:08.878Z,49.85
2019-05-15T20:22:40.345Z,49.74
2019-05-15T20:25:08.725Z,49.61
2019-05-15T20:27:39.118Z,49.01
2019-05-15T20:30:08.889Z,48.50
2019-05-15T20:32:38.670Z,48.95
2019-05-15T20:35:08.832Z,48.58
2019-05-15T20:37:38.949Z,48.51
2019-05-15T20:40:09.278Z,48.33
2019-05-15T20:42:38.573Z,48.66
2019-05-15T20:45:11.663Z,49.23
2019-05-15T20:47:38.997Z,49.16
2019-05-15T20:50:08.627Z,48.76
2019-05-15T20:52:39.513Z,48.77
2019-05-15T20:55:08.468Z,48.95
2019-05-15T20:57:40.024Z,47.92
2019-05-15T21:00:10.558Z,47.89
2019-05-15T21:02:39.150Z,46.07
2019-05-15T21:05:08.866Z,45.75
2019-05-15T21:07:39.948Z,45.77
2019-05-15T21:10:09.624Z,46.00
2019-05-15T21:12:41.096Z,46.33
2019-05-15T21:15:10.421Z,46.35
2019-05-15T21:17:40.443Z,46.60
2019-05-15T21:20:10.120Z,46.92
2019-05-15T21:22:40.225Z,47.04
2019-05-15T21:25:10.880Z,47.21
2019-05-15T21:27:42.352Z,47.11
2019-05-15T21:30:11.265Z,46.85
2019-05-15T21:32:39.825Z,47.32
2019-05-15T21:35:09.341Z,47.28
2019-05-15T21:37:39.232Z,47.29
2019-05-15T21:40:08.661Z,47.66
2019-05-15T21:42:39.125Z,47.38
2019-05-15T21:45:14.171Z,47.87
2019-05-15T21:47:38.945Z,48.92
2019-05-15T21:50:08.272Z,48.97
2019-05-15T21:52:39.108Z,49.71
2019-05-15T21:55:09.210Z,49.63
2019-05-15T21:57:40.433Z,50.28
2019-05-15T22:00:18.033Z,50.75
2019-05-15T22:02:49.156Z,50.98
2019-05-15T22:05:19.024Z,51.53
2019-05-15T22:07:50.883Z,52.24
2019-05-15T22:10:19.296Z,52.94
2019-05-15T22:12:48.630Z,53.32
2019-05-15T22:15:19.112Z,53.24
2019-05-15T22:17:49.418Z,53.47
2019-05-15T22:20:18.517Z,53.81
2019-05-15T22:22:50.343Z,54.09
2019-05-15T22:25:19.000Z,54.21
2019-05-15T22:27:48.624Z,54.66
2019-05-15T22:30:18.540Z,55.16
2019-05-15T22:32:49.607Z,55.90
2019-05-15T22:35:18.772Z,55.92
2019-05-15T22:37:49.340Z,56.59
2019-05-15T22:40:18.634Z,56.87
2019-05-15T22:42:48.589Z,57.94
2019-05-15T22:45:18.624Z,57.06
2019-05-15T22:47:48.258Z,57.73
2019-05-15T22:50:18.888Z,57.20
2019-05-15T22:52:49.344Z,57.28
2019-05-15T22:55:18.455Z,57.54
2019-05-15T22:57:48.076Z,58.05
2019-05-15T23:00:18.488Z,58.16
2019-05-15T23:02:48.788Z,57.46
2019-05-15T23:05:25.209Z,57.06
2019-05-15T23:07:48.414Z,56.89
2019-05-15T23:10:17.318Z,56.68
2019-05-15T23:12:46.062Z,56.49
2019-05-15T23:15:14.700Z,56.53
2019-05-15T23:17:43.422Z,56.29
2019-05-15T23:20:12.582Z,56.54
2019-05-15T23:22:41.097Z,56.86
2019-05-15T23:25:09.933Z,56.84
2019-05-15T23:27:38.495Z,56.09
2019-05-15T23:30:08.934Z,56.44
2019-05-15T23:32:39.178Z,57.06
2019-05-15T23:35:08.172Z,57.40
2019-05-15T23:37:39.134Z,57.20
2019-05-15T23:40:08.911Z,57.86
2019-05-15T23:42:39.063Z,57.35
2019-05-15T23:45:08.769Z,56.52
2019-05-15T23:47:38.326Z,56.21
2019-05-15T23:50:07.395Z,56.62
2019-05-15T23:52:38.270Z,56.60
2019-05-15T23:55:08.514Z,56.97
2019-05-15T23:57:39.254Z,56.21
