createdAt,value
2023-02-01T00:00:17.879Z,-1.30
2023-02-01T00:02:44.982Z,-1.30
2023-02-01T00:05:12.085Z,-1.30
2023-02-01T00:07:39.373Z,-1.40
2023-02-01T00:10:07.087Z,-1.30
2023-02-01T00:12:34.140Z,-1.30
2023-02-01T00:15:01.302Z,-1.40
2023-02-01T00:17:28.382Z,-1.40
2023-02-01T00:19:55.394Z,-1.40
2023-02-01T00:22:23.526Z,-1.40
2023-02-01T00:24:50.553Z,-1.40
2023-02-01T00:31:18.216Z,-1.50
2023-02-01T00:33:47.987Z,-1.50
2023-02-01T00:36:16.233Z,-1.50
2023-02-01T00:38:43.332Z,-1.50
2023-02-01T00:41:14.844Z,-1.50
2023-02-01T00:43:42.279Z,-1.50
2023-02-01T00:46:10.004Z,-1.50
2023-02-01T00:48:37.510Z,-1.50
2023-02-01T00:51:06.196Z,-1.50
2023-02-01T00:53:33.739Z,-1.60
2023-02-01T00:56:00.837Z,-1.60
2023-02-01T00:58:28.106Z,-1.60
2023-02-01T01:01:16.285Z,-1.60
2023-02-01T01:03:44.851Z,-1.60
2023-02-01T01:06:13.631Z,-1.70
2023-02-01T01:08:40.938Z,-1.70
2023-02-01T01:11:09.408Z,-1.60
2023-02-01T01:13:37.129Z,-1.60
2023-02-01T01:16:04.956Z,-1.70
2023-02-01T01:18:32.455Z,-1.80
2023-02-01T01:20:59.931Z,-1.80
2023-02-01T01:23:28.480Z,-1.80
2023-02-01T01:25:55.587Z,-1.80
2023-02-01T01:28:22.799Z,-1.80
2023-02-01T01:30:50.074Z,-1.80
2023-02-01T01:33:17.591Z,-1.80
2023-02-01T01:35:44.641Z,-1.80
2023-02-01T01:38:12.578Z,-1.80
2023-02-01T01:40:39.746Z,-1.90
2023-02-01T01:43:14.509Z,-1.90
2023-02-01T01:45:41.616Z,-1.90
2023-02-01T01:48:12.484Z,-1.80
2023-02-01T01:50:50.300Z,-1.90
2023-02-01T01:53:19.771Z,-1.90
2023-02-01T01:55:48.269Z,-1.90
2023-02-01T01:58:19.608Z,-1.90
2023-02-01T02:00:47.641Z,-1.90
2023-02-01T02:03:19.350Z,-1.90
2023-02-01T02:05:47.324Z,-1.90
2023-02-01T02:08:15.006Z,-1.90
2023-02-01T02:11:00.874Z,-1.90
2023-02-01T02:13:33.180Z,-1.90
2023-02-01T02:16:09.583Z,-1.90
2023-02-01T02:18:57.019Z,-1.90
2023-02-01T02:21:24.057Z,-1.90
2023-02-01T02:24:06.276Z,-2.00
2023-02-01T02:26:40.883Z,-2.00
2023-02-01T02:29:26.325Z,-2.00
2023-02-01T02:32:12.123Z,-2.00
2023-02-01T02:35:18.243Z,-2.00
2023-02-01T02:38:15.021Z,-2.00
2023-02-01T02:41:01.364Z,-2.00
2023-02-01T02:44:19.629Z,-2.00
2023-02-01T02:47:08.759Z,-2.10
2023-02-01T02:49:41.294Z,-2.10
2023-02-01T02:52:36.288Z,-2.10
2023-02-01T02:55:05.497Z,-2.10
2023-02-01T02:57:56.531Z,-2.20
2023-02-01T03:00:53.299Z,-2.10
2023-02-01T03:03:39.346Z,-2.10
2023-02-01T03:06:12.486Z,-2.20
2023-02-01T03:08:39.783Z,-2.20
2023-02-01T03:11:08.480Z,-2.20
2023-02-01T03:13:50.256Z,-2.20
2023-02-01T03:16:27.483Z,-2.20
2023-02-01T03:18:55.437Z,-2.20
2023-02-01T03:21:27.511Z,-2.20
2023-02-01T03:23:56.343Z,-2.20
2023-02-01T03:26:24.932Z,-2.20
2023-02-01T03:29:09.449Z,-2.20
2023-02-01T03:31:36.760Z,-2.30
2023-02-01T03:34:04.634Z,-2.30
2023-02-01T03:36:41.199Z,-2.30
2023-02-01T03:39:13.060Z,-2.30
2023-02-01T03:41:43.267Z,-2.30
2023-02-01T03:44:10.474Z,-2.30
2023-02-01T03:46:43.546Z,-2.30
2023-02-01T03:49:17.194Z,-2.30
2023-02-01T03:51:44.450Z,-2.30
2023-02-01T03:54:14.544Z,-2.40
2023-02-01T03:56:45.272Z,-2.40
2023-02-01T03:59:13.124Z,-2.40
2023-02-01T04:01:40.302Z,-2.40
2023-02-01T04:04:08.012Z,-2.40
2023-02-01T04:06:35.182Z,-2.40
2023-02-01T04:09:04.111Z,-2.40
2023-02-01T04:11:31.380Z,-2.40
2023-02-01T04:13:58.661Z,-2.40
2023-02-01T04:16:25.781Z,-2.40
2023-02-01T04:18:55.603Z,-2.40
2023-02-01T04:21:22.619Z,-2.50
2023-02-01T04:23:49.679Z,-2.50
2023-02-01T04:26:17.395Z,-2.60
2023-02-01T04:28:44.449Z,-2.50
2023-02-01T04:31:11.588Z,-2.50
2023-02-01T04:33:38.696Z,-2.60
2023-02-01T04:36:05.852Z,-2.50
2023-02-01T04:38:33.408Z,-2.50
2023-02-01T04:41:00.609Z,-2.60
2023-02-01T04:43:27.966Z,-2.60
2023-02-01T04:45:55.207Z,-2.60
2023-02-01T04:48:24.855Z,-2.50
2023-02-01T04:50:52.315Z,-2.60
2023-02-01T04:53:19.406Z,-2.50
2023-02-01T04:55:49.186Z,-2.60
2023-02-01T04:58:16.437Z,-2.50
2023-02-01T05:00:43.493Z,-2.60
2023-02-01T05:03:10.595Z,-2.60
2023-02-01T05:05:37.612Z,-2.60
2023-02-01T05:08:04.784Z,-2.60
2023-02-01T05:10:31.781Z,-2.60
2023-02-01T05:13:17.534Z,-2.60
2023-02-01T05:15:44.735Z,-2.70
2023-02-01T05:18:11.788Z,-2.70
2023-02-01T05:20:38.909Z,-2.70
2023-02-01T05:23:06.993Z,-2.70
2023-02-01T05:25:34.062Z,-2.60
2023-02-01T05:28:01.106Z,-2.70
2023-02-01T05:30:28.141Z,-2.60
2023-02-01T05:32:55.232Z,-2.70
2023-02-01T05:35:22.515Z,-2.60
2023-02-01T05:37:49.686Z,-2.70
2023-02-01T05:40:16.788Z,-2.60
2023-02-01T05:42:43.882Z,-2.70
2023-02-01T05:45:11.079Z,-2.60
2023-02-01T05:47:38.338Z,-2.60
2023-02-01T05:50:05.785Z,-2.70
2023-02-01T05:52:33.417Z,-2.70
2023-02-01T05:55:00.558Z,-2.70
2023-02-01T05:57:27.753Z,-2.70
2023-02-01T05:59:54.935Z,-2.60
2023-02-01T06:02:22.861Z,-2.60
2023-02-01T06:04:49.991Z,-2.70
2023-02-01T06:07:17.358Z,-2.70
2023-02-01T06:09:45.471Z,-2.60
2023-02-01T06:12:12.575Z,-2.60
2023-02-01T06:14:39.792Z,-2.60
2023-02-01T06:17:07.405Z,-2.60
2023-02-01T06:19:34.486Z,-2.60
2023-02-01T06:22:01.578Z,-2.50
2023-02-01T06:24:28.716Z,-2.50
2023-02-01T06:26:55.772Z,-2.60
2023-02-01T06:29:22.802Z,-2.60
2023-02-01T06:31:50.051Z,-2.60
2023-02-01T06:34:17.181Z,-2.50
2023-02-01T06:36:44.206Z,-2.50
2023-02-01T06:39:13.917Z,-2.60
2023-02-01T06:41:41.040Z,-2.50
2023-02-01T06:44:08.460Z,-2.50
2023-02-01T06:46:35.567Z,-2.40
2023-02-01T06:49:02.705Z,-2.50
2023-02-01T06:51:30.788Z,-2.50
2023-02-01T06:53:58.295Z,-2.50
2023-02-01T06:56:25.723Z,-2.50
2023-02-01T06:58:52.856Z,-2.30
2023-02-01T07:01:20.441Z,-2.20
2023-02-01T07:03:52.243Z,-2.10
2023-02-01T07:06:19.617Z,-2.10
2023-02-01T07:08:46.828Z,-2.00
2023-02-01T07:11:14.718Z,-1.50
2023-02-01T07:13:41.800Z,-0.80
2023-02-01T07:16:13.567Z,-0.30
2023-02-01T07:18:40.738Z,0.50
2023-02-01T07:21:07.991Z,1.10
2023-02-01T07:23:35.085Z,1.70
2023-02-01T07:26:04.267Z,2.30
2023-02-01T07:28:32.344Z,2.80
2023-02-01T07:31:10.035Z,3.40
2023-02-01T07:33:37.419Z,3.90
2023-02-01T07:36:05.466Z,4.50
2023-02-01T07:38:32.555Z,4.90
2023-02-01T07:41:00.629Z,5.30
2023-02-01T07:43:28.560Z,5.70
2023-02-01T07:45:56.132Z,6.10
2023-02-01T07:48:23.744Z,6.50
2023-02-01T07:50:58.431Z,6.90
2023-02-01T07:53:25.477Z,7.40
2023-02-01T07:55:52.596Z,7.90
2023-02-01T07:58:19.714Z,8.00
2023-02-01T08:01:05.737Z,8.50
2023-02-01T08:03:32.865Z,9.00
2023-02-01T08:06:00.140Z,9.00
2023-02-01T08:08:27.213Z,8.20
2023-02-01T08:11:04.575Z,8.70
2023-02-01T08:13:32.052Z,8.40
2023-02-01T08:15:59.645Z,7.50
2023-02-01T08:18:27.360Z,6.70
2023-02-01T08:20:54.506Z,5.90
2023-02-01T08:23:22.223Z,5.50
2023-02-01T08:25:49.366Z,5.20
2023-02-01T08:28:16.603Z,4.90
2023-02-01T08:30:43.677Z,4.70
2023-02-01T08:33:11.059Z,4.30
2023-02-01T08:35:43.610Z,4.10
2023-02-01T08:38:11.633Z,3.90
2023-02-01T08:40:38.675Z,3.80
2023-02-01T08:43:06.134Z,3.70
2023-02-01T08:45:33.281Z,3.60
2023-02-01T08:48:01.458Z,4.00
2023-02-01T08:50:28.544Z,4.30
2023-02-01T08:52:55.933Z,5.10
2023-02-01T08:55:23.017Z,5.40
2023-02-01T08:57:50.143Z,5.50
2023-02-01T09:00:18.149Z,6.20
2023-02-01T09:02:45.537Z,6.60
2023-02-01T09:05:12.716Z,7.30
2023-02-01T09:07:39.794Z,7.80
2023-02-01T09:10:07.226Z,8.70
2023-02-01T09:12:35.437Z,9.60
2023-02-01T09:15:02.795Z,10.10
2023-02-01T09:17:30.796Z,10.60
2023-02-01T09:19:58.190Z,10.80
2023-02-01T09:22:25.415Z,11.00
2023-02-01T09:24:55.086Z,11.20
2023-02-01T09:27:22.879Z,11.60
2023-02-01T09:29:53.467Z,12.10
2023-02-01T09:32:24.914Z,12.10
2023-02-01T09:34:53.165Z,12.10
2023-02-01T09:37:21.233Z,11.80
2023-02-01T09:39:48.760Z,12.40
2023-02-01T09:42:31.169Z,12.60
2023-02-01T09:45:01.364Z,12.90
2023-02-01T09:47:28.810Z,13.40
2023-02-01T09:49:58.243Z,13.10
2023-02-01T09:52:32.365Z,13.40
2023-02-01T09:55:03.879Z,13.80
2023-02-01T09:57:34.066Z,14.00
2023-02-01T10:00:07.701Z,13.80
2023-02-01T10:02:40.855Z,14.00
2023-02-01T10:05:13.784Z,14.40
2023-02-01T10:07:41.023Z,15.00
2023-02-01T10:10:27.635Z,15.30
2023-02-01T10:12:57.853Z,14.50
2023-02-01T10:15:43.766Z,14.60
2023-02-01T10:18:13.931Z,14.60
2023-02-01T10:20:41.164Z,14.60
2023-02-01T10:23:33.410Z,14.80
2023-02-01T10:26:01.588Z,15.00
2023-02-01T10:28:28.784Z,15.80
2023-02-01T10:30:58.430Z,16.40
2023-02-01T10:33:27.128Z,16.20
2023-02-01T10:36:04.922Z,15.90
2023-02-01T10:38:34.658Z,16.30
2023-02-01T10:41:13.013Z,17.50
2023-02-01T10:43:40.410Z,18.60
2023-02-01T10:46:08.294Z,19.10
2023-02-01T10:48:35.753Z,19.90
2023-02-01T10:51:23.081Z,20.60
2023-02-01T10:54:12.568Z,21.00
2023-02-01T10:56:39.905Z,21.50
2023-02-01T10:59:07.735Z,22.00
2023-02-01T11:01:36.723Z,21.30
2023-02-01T11:04:04.783Z,19.70
2023-02-01T11:06:36.629Z,19.90
2023-02-01T11:09:19.123Z,19.20
2023-02-01T11:11:49.297Z,18.40
2023-02-01T11:14:18.010Z,17.80
2023-02-01T11:16:50.939Z,16.50
2023-02-01T11:19:18.550Z,15.60
2023-02-01T11:21:46.231Z,18.50
2023-02-01T11:24:23.730Z,20.80
2023-02-01T11:26:51.051Z,22.90
2023-02-01T11:29:21.427Z,24.10
2023-02-01T11:31:48.739Z,23.30
2023-02-01T11:34:17.792Z,22.40
2023-02-01T11:36:47.011Z,22.40
2023-02-01T11:39:14.121Z,21.60
2023-02-01T11:41:59.994Z,18.80
2023-02-01T11:44:31.473Z,18.40
2023-02-01T11:47:18.569Z,19.20
2023-02-01T11:49:45.760Z,18.80
2023-02-01T11:52:30.966Z,17.40
2023-02-01T11:55:16.852Z,16.20
2023-02-01T11:58:02.434Z,15.50
2023-02-01T12:00:42.566Z,14.90
2023-02-01T12:03:28.129Z,14.80
2023-02-01T12:06:13.933Z,14.80
2023-02-01T12:09:05.776Z,14.60
2023-02-01T12:11:41.961Z,14.50
2023-02-01T12:14:16.114Z,14.30
2023-02-01T12:16:56.390Z,14.30
2023-02-01T12:19:38.828Z,14.30
2023-02-01T12:22:05.952Z,14.20
2023-02-01T12:24:33.179Z,14.10
2023-02-01T12:27:00.483Z,13.90
2023-02-01T12:29:30.745Z,13.80
2023-02-01T12:32:03.917Z,13.80
2023-02-01T12:34:31.095Z,13.80
2023-02-01T12:37:08.881Z,13.70
2023-02-01T12:40:08.473Z,13.50
2023-02-01T12:42:44.413Z,13.30
2023-02-01T12:45:15.757Z,13.30
2023-02-01T12:47:42.870Z,13.00
2023-02-01T12:50:13.285Z,12.70
2023-02-01T12:52:43.767Z,12.60
2023-02-01T12:55:24.613Z,12.70
2023-02-01T12:57:54.543Z,12.70
2023-02-01T13:00:33.884Z,12.60
2023-02-01T13:03:00.968Z,12.40
2023-02-01T13:05:46.932Z,12.40
2023-02-01T13:08:18.204Z,12.30
2023-02-01T13:10:47.821Z,12.10
2023-02-01T13:13:18.000Z,11.90
2023-02-01T13:15:47.078Z,11.80
2023-02-01T13:18:21.402Z,11.60
2023-02-01T13:20:50.955Z,11.60
2023-02-01T13:23:27.385Z,11.60
2023-02-01T13:25:55.182Z,11.20
2023-02-01T13:28:28.898Z,11.40
2023-02-01T13:31:14.755Z,11.30
2023-02-01T13:34:00.897Z,11.40
2023-02-01T13:36:29.133Z,11.40
2023-02-01T13:39:14.712Z,11.30
2023-02-01T13:41:53.803Z,11.20
2023-02-01T13:44:26.798Z,11.30
2023-02-01T13:46:55.851Z,11.30
2023-02-01T13:49:27.399Z,11.10
2023-02-01T13:51:55.874Z,11.20
2023-02-01T13:54:28.772Z,11.10
2023-02-01T13:56:56.788Z,10.90
2023-02-01T13:59:42.459Z,10.80
2023-02-01T14:02:28.233Z,10.70
2023-02-01T14:04:56.013Z,10.80
2023-02-01T14:07:23.311Z,10.70
2023-02-01T14:09:50.459Z,10.60
2023-02-01T14:12:36.305Z,10.50
2023-02-01T14:15:18.757Z,10.50
2023-02-01T14:17:46.192Z,10.50
2023-02-01T14:20:32.245Z,10.50
2023-02-01T14:23:03.655Z,10.40
2023-02-01T14:25:34.592Z,10.30
2023-02-01T14:28:02.222Z,10.30
2023-02-01T14:30:29.251Z,10.10
2023-02-01T14:32:56.435Z,10.20
2023-02-01T14:35:27.153Z,10.00
2023-02-01T14:37:55.813Z,10.00
2023-02-01T14:40:27.423Z,9.90
2023-02-01T14:42:54.896Z,9.90
2023-02-01T14:45:25.569Z,9.90
2023-02-01T14:47:52.950Z,9.90
2023-02-01T14:50:20.345Z,9.90
2023-02-01T14:52:50.737Z,9.80
2023-02-01T14:55:31.743Z,9.80
2023-02-01T14:58:00.754Z,9.80
2023-02-01T15:00:29.692Z,9.70
2023-02-01T15:03:13.263Z,9.70
2023-02-01T15:05:40.360Z,9.60
2023-02-01T15:08:27.582Z,9.60
2023-02-01T15:10:55.432Z,9.50
2023-02-01T15:13:24.155Z,9.40
2023-02-01T15:16:04.961Z,9.20
2023-02-01T15:18:32.839Z,9.10
2023-02-01T15:21:09.987Z,9.10
2023-02-01T15:23:49.920Z,9.10
2023-02-01T15:26:29.996Z,9.10
2023-02-01T15:29:00.271Z,9.10
2023-02-01T15:31:41.956Z,9.10
2023-02-01T15:34:09.176Z,9.10
2023-02-01T15:36:38.421Z,9.10
2023-02-01T15:39:26.930Z,9.00
2023-02-01T15:41:55.713Z,8.90
2023-02-01T15:44:22.943Z,8.90
2023-02-01T15:46:51.160Z,8.80
2023-02-01T15:49:27.543Z,8.80
2023-02-01T15:51:55.437Z,8.80
2023-02-01T15:54:32.126Z,8.80
2023-02-01T15:57:01.340Z,8.70
2023-02-01T15:59:46.675Z,8.70
2023-02-01T16:02:33.599Z,8.60
2023-02-01T16:05:00.801Z,8.60
2023-02-01T16:07:30.061Z,8.50
2023-02-01T16:10:08.089Z,8.60
2023-02-01T16:12:46.960Z,8.40
2023-02-01T16:15:14.816Z,8.40
2023-02-01T16:17:42.041Z,8.30
2023-02-01T16:20:10.265Z,8.30
2023-02-01T16:22:37.799Z,8.30
2023-02-01T16:25:05.292Z,8.30
2023-02-01T16:27:32.390Z,8.20
2023-02-01T16:29:59.521Z,8.20
2023-02-01T16:32:27.759Z,8.20
2023-02-01T16:34:55.369Z,8.20
2023-02-01T16:37:24.023Z,8.00
2023-02-01T16:39:51.190Z,8.00
2023-02-01T16:42:18.519Z,7.90
2023-02-01T16:44:50.981Z,7.90
2023-02-01T16:47:37.001Z,7.90
2023-02-01T16:50:28.868Z,7.90
2023-02-01T16:56:08.572Z,7.90
2023-02-01T16:58:45.861Z,7.80
2023-02-01T17:01:18.824Z,7.70
2023-02-01T17:03:53.991Z,7.60
2023-02-01T17:06:29.890Z,7.60
2023-02-01T17:12:52.493Z,7.60
2023-02-01T17:16:07.710Z,7.60
2023-02-01T17:18:47.515Z,7.50
2023-02-01T17:21:39.663Z,7.50
2023-02-01T17:24:53.988Z,7.50
2023-02-01T17:31:31.766Z,7.40
2023-02-01T17:34:26.175Z,7.20
2023-02-01T17:37:05.714Z,7.30
2023-02-01T17:39:59.008Z,7.20
2023-02-01T17:42:40.467Z,7.10
2023-02-01T17:45:24.577Z,7.10
2023-02-01T17:47:59.642Z,7.00
2023-02-01T17:50:37.152Z,7.00
2023-02-01T17:53:14.360Z,6.90
2023-02-01T17:55:47.340Z,6.90
2023-02-01T18:20:24.624Z,6.40
2023-02-01T18:27:19.664Z,6.20
2023-02-01T18:37:54.943Z,5.90
2023-02-01T18:40:43.136Z,5.90
2023-02-01T18:46:58.369Z,5.90
2023-02-01T18:50:25.294Z,5.80
2023-02-01T18:53:18.012Z,5.80
2023-02-01T18:55:59.576Z,5.70
2023-02-01T18:58:59.051Z,5.60
2023-02-01T19:01:58.520Z,5.40
2023-02-01T19:04:43.099Z,5.40
2023-02-01T19:11:24.259Z,5.40
2023-02-01T19:14:02.336Z,5.40
2023-02-01T19:16:37.759Z,5.50
2023-02-01T19:19:12.745Z,5.50
2023-02-01T19:21:49.379Z,5.50
2023-02-01T19:24:24.025Z,5.50
2023-02-01T19:31:21.652Z,5.60
2023-02-01T19:34:04.254Z,5.60
2023-02-01T19:36:57.182Z,5.60
2023-02-01T19:39:31.264Z,5.60
2023-02-01T19:42:04.388Z,5.60
2023-02-01T19:44:35.886Z,5.60
2023-02-01T19:47:10.225Z,5.50
2023-02-01T19:49:43.342Z,5.40
2023-02-01T19:52:41.068Z,5.40
2023-02-01T19:55:17.773Z,5.40
2023-02-01T19:57:53.054Z,5.40
2023-02-01T20:00:29.951Z,5.40
2023-02-01T20:03:03.590Z,5.40
2023-02-01T20:05:37.127Z,5.40
2023-02-01T20:09:05.907Z,5.30
2023-02-01T20:11:41.502Z,5.30
2023-02-01T20:18:01.519Z,5.20
2023-02-01T20:20:53.724Z,5.20
2023-02-01T20:23:55.165Z,5.10
2023-02-01T20:26:34.070Z,5.00
2023-02-01T20:29:14.823Z,5.00
2023-02-01T20:31:52.128Z,4.90
2023-02-01T20:34:27.228Z,4.90
2023-02-01T20:37:01.938Z,4.90
2023-02-01T20:39:32.861Z,4.90
2023-02-01T20:42:03.558Z,4.80
2023-02-01T20:44:34.167Z,4.80
2023-02-01T20:47:06.708Z,4.80
2023-02-01T20:49:48.082Z,4.80
2023-02-01T20:52:19.317Z,4.80
2023-02-01T20:54:49.695Z,4.70
2023-02-01T20:57:22.922Z,4.70
2023-02-01T20:59:54.988Z,4.70
2023-02-01T21:02:26.271Z,4.70
2023-02-01T21:04:56.790Z,4.60
2023-02-01T21:07:26.246Z,4.60
2023-02-01T21:09:58.146Z,4.60
2023-02-01T21:12:29.252Z,4.60
2023-02-01T21:14:58.965Z,4.60
2023-02-01T21:17:32.984Z,4.50
2023-02-01T21:20:04.531Z,4.50
2023-02-01T21:22:34.246Z,4.50
2023-02-01T21:25:03.886Z,4.50
2023-02-01T21:27:33.358Z,4.40
2023-02-01T21:30:03.019Z,4.40
2023-02-01T21:32:33.054Z,4.30
2023-02-01T21:35:02.835Z,4.20
2023-02-01T21:37:32.393Z,4.00
2023-02-01T21:40:01.844Z,4.00
2023-02-01T21:42:31.858Z,3.90
2023-02-01T21:45:02.051Z,3.90
2023-02-01T21:47:31.911Z,3.90
2023-02-01T21:50:02.458Z,3.80
2023-02-01T21:52:31.000Z,3.90
2023-02-01T21:55:00.476Z,3.80
2023-02-01T21:57:29.824Z,3.70
2023-02-01T21:59:59.751Z,3.70
2023-02-01T22:02:29.227Z,3.70
2023-02-01T22:04:58.433Z,3.60
2023-02-01T22:07:26.902Z,3.60
2023-02-01T22:09:55.431Z,3.60
2023-02-01T22:12:24.077Z,3.60
2023-02-01T22:14:51.970Z,3.50
2023-02-01T22:17:21.637Z,3.50
2023-02-01T22:19:49.574Z,3.40
2023-02-01T22:22:17.318Z,3.40
2023-02-01T22:24:45.001Z,3.40
2023-02-01T22:27:14.736Z,3.30
2023-02-01T22:29:43.335Z,3.30
2023-02-01T22:32:13.696Z,3.30
2023-02-01T22:34:41.524Z,3.20
2023-02-01T22:37:11.230Z,3.20
2023-02-01T22:39:39.693Z,3.20
2023-02-01T22:42:07.485Z,3.10
2023-02-01T22:44:35.313Z,3.10
2023-02-01T22:47:03.228Z,3.10
2023-02-01T22:49:31.507Z,3.10
2023-02-01T22:51:59.937Z,3.10
2023-02-01T22:54:27.931Z,3.00
2023-02-01T22:56:55.907Z,3.00
2023-02-01T22:59:24.304Z,3.00
2023-02-01T23:01:52.336Z,3.00
2023-02-01T23:04:21.737Z,2.90
2023-02-01T23:06:51.012Z,2.90
2023-02-01T23:09:20.864Z,2.90
2023-02-01T23:11:49.594Z,2.90
2023-02-01T23:14:17.896Z,2.80
2023-02-01T23:16:46.553Z,2.80
2023-02-01T23:19:15.185Z,2.80
2023-02-01T23:21:44.234Z,2.70
2023-02-01T23:24:13.098Z,2.70
2023-02-01T23:26:41.265Z,2.70
2023-02-01T23:29:09.973Z,2.70
2023-02-01T23:31:37.276Z,2.70
2023-02-01T23:34:04.899Z,2.70
2023-02-01T23:36:33.131Z,2.70
2023-02-01T23:39:01.086Z,2.70
2023-02-01T23:41:30.156Z,2.60
2023-02-01T23:44:01.029Z,2.60
2023-02-01T23:46:31.233Z,2.60
2023-02-01T23:48:58.845Z,2.60
2023-02-01T23:51:26.198Z,2.60
2023-02-01T23:53:53.580Z,2.60
2023-02-01T23:56:25.281Z,2.60
2023-02-01T23:58:52.768Z,2.60
