createdAt,value
2019-01-14T00:01:04.294Z,75.90
2019-01-14T00:03:34.141Z,76.20
2019-01-14T00:06:10.089Z,75.90
2019-01-14T00:08:35.634Z,75.70
2019-01-14T00:11:05.431Z,76.30
2019-01-14T00:13:35.037Z,76.50
2019-01-14T00:16:04.800Z,76.30
2019-01-14T00:18:34.737Z,76.10
2019-01-14T00:21:04.718Z,75.80
2019-01-14T00:23:34.323Z,75.60
2019-01-14T00:26:04.629Z,75.70
2019-01-14T00:28:34.246Z,75.70
2019-01-14T00:31:04.344Z,75.20
2019-01-14T00:33:35.025Z,75.20
2019-01-14T00:36:05.528Z,75.40
2019-01-14T00:38:35.221Z,75.40
2019-01-14T00:41:05.321Z,74.80
2019-01-14T00:43:34.934Z,75.20
2019-01-14T00:46:04.990Z,74.50
2019-01-14T00:48:34.602Z,74.90
2019-01-14T00:51:04.453Z,74.40
2019-01-14T00:53:34.052Z,74.50
2019-01-14T00:56:03.732Z,74.60
2019-01-14T00:58:33.345Z,73.70
2019-01-14T01:01:03.133Z,73.50
2019-01-14T01:03:32.741Z,72.90
2019-01-14T01:06:02.434Z,72.30
2019-01-14T01:08:32.081Z,72.30
2019-01-14T01:11:01.692Z,71.90
2019-01-14T01:13:31.300Z,71.90
2019-01-14T01:16:01.177Z,71.90
2019-01-14T01:18:30.856Z,72.00
2019-01-14T01:21:00.944Z,71.80
2019-01-14T01:23:30.569Z,71.80
2019-01-14T01:26:00.550Z,72.20
2019-01-14T01:28:30.280Z,72.30
2019-01-14T01:31:00.172Z,71.50
2019-01-14T01:33:29.816Z,71.70
2019-01-14T01:35:59.494Z,71.70
2019-01-14T01:38:29.176Z,71.40
2019-01-14T01:40:58.781Z,71.60
2019-01-14T01:43:28.397Z,71.10
2019-01-14T01:45:58.005Z,70.10
2019-01-14T01:48:27.629Z,69.20
2019-01-14T01:50:57.468Z,68.50
2019-01-14T01:53:27.388Z,69.30
2019-01-14T01:55:57.015Z,69.30
2019-01-14T01:58:26.634Z,69.00
2019-01-14T02:00:56.591Z,69.30
2019-01-14T02:03:26.456Z,69.70
2019-01-14T02:05:56.372Z,69.90
2019-01-14T02:08:25.998Z,70.40
2019-01-14T02:10:55.973Z,71.00
2019-01-14T02:13:25.584Z,71.50
2019-01-14T02:15:55.659Z,71.60
2019-01-14T02:18:25.273Z,71.70
2019-01-14T02:20:54.956Z,71.50
2019-01-14T02:23:24.564Z,71.80
2019-01-14T02:25:54.252Z,71.50
2019-01-14T02:28:24.382Z,72.00
2019-01-14T02:30:54.084Z,71.40
2019-01-14T02:33:23.705Z,71.30
2019-01-14T02:35:53.314Z,70.50
2019-01-14T02:38:22.924Z,70.10
2019-01-14T02:40:52.529Z,69.80
2019-01-14T02:43:22.159Z,70.00
2019-01-14T02:45:51.771Z,69.40
2019-01-14T02:48:21.673Z,70.10
2019-01-14T02:50:51.271Z,70.70
2019-01-14T02:53:21.390Z,70.40
2019-01-14T02:55:51.133Z,69.70
2019-01-14T02:58:20.809Z,69.90
2019-01-14T03:00:51.418Z,69.30
2019-01-14T03:03:21.312Z,70.00
2019-01-14T03:05:51.424Z,70.40
2019-01-14T03:08:21.037Z,70.20
2019-01-14T03:10:50.639Z,70.30
2019-01-14T03:13:20.251Z,70.10
2019-01-14T03:15:49.864Z,70.60
2019-01-14T03:18:19.789Z,70.10
2019-01-14T03:20:49.582Z,70.10
2019-01-14T03:23:19.457Z,69.80
2019-01-14T03:25:57.782Z,70.30
2019-01-14T03:28:20.381Z,71.80
2019-01-14T03:30:50.326Z,73.50
2019-01-14T03:33:21.089Z,78.90
2019-01-14T03:35:51.890Z,82.40
2019-01-14T03:38:22.556Z,85.30
2019-01-14T03:40:52.646Z,85.30
2019-01-14T03:43:22.264Z,86.60
2019-01-14T03:45:52.260Z,86.70
2019-01-14T03:48:21.887Z,85.40
2019-01-14T03:50:51.800Z,84.90
2019-01-14T03:53:21.423Z,83.00
2019-01-14T03:55:51.320Z,80.80
2019-01-14T03:58:21.257Z,80.40
2019-01-14T04:00:50.870Z,80.60
2019-01-14T04:03:20.713Z,80.20
2019-01-14T04:05:50.575Z,80.10
2019-01-14T04:08:20.530Z,80.40
2019-01-14T04:10:50.133Z,79.50
2019-01-14T04:13:19.794Z,78.80
2019-01-14T04:15:49.970Z,78.90
2019-01-14T04:18:19.625Z,78.10
2019-01-14T04:20:49.338Z,77.70
2019-01-14T04:23:19.116Z,77.30
2019-01-14T04:25:49.068Z,76.70
2019-01-14T04:28:19.035Z,76.50
2019-01-14T04:30:48.766Z,77.30
2019-01-14T04:33:18.700Z,77.40
2019-01-14T04:35:48.480Z,76.80
2019-01-14T04:38:18.298Z,76.50
2019-01-14T04:40:47.976Z,76.30
2019-01-14T04:43:17.957Z,75.80
2019-01-14T04:45:47.777Z,76.20
2019-01-14T04:48:17.519Z,76.20
2019-01-14T04:50:47.181Z,75.50
2019-01-14T04:53:16.908Z,75.50
2019-01-14T04:55:46.913Z,75.10
2019-01-14T04:58:16.604Z,74.80
2019-01-14T05:00:46.317Z,75.30
2019-01-14T05:03:16.083Z,75.00
2019-01-14T05:05:45.769Z,74.80
2019-01-14T05:08:15.569Z,75.50
2019-01-14T05:10:45.289Z,75.30
2019-01-14T05:13:15.165Z,75.20
2019-01-14T05:15:44.826Z,75.50
2019-01-14T05:18:14.573Z,75.30
2019-01-14T05:20:44.250Z,75.80
2019-01-14T05:23:13.959Z,75.80
2019-01-14T05:25:43.616Z,75.80
2019-01-14T05:28:13.272Z,76.20
2019-01-14T05:30:43.094Z,76.20
2019-01-14T05:33:13.067Z,76.00
2019-01-14T05:35:42.818Z,75.30
2019-01-14T05:38:13.012Z,75.60
2019-01-14T05:40:42.909Z,74.20
2019-01-14T05:43:12.569Z,73.10
2019-01-14T05:45:42.242Z,72.10
2019-01-14T05:48:11.886Z,71.90
2019-01-14T05:50:41.606Z,71.70
2019-01-14T05:53:11.565Z,71.00
2019-01-14T05:55:41.237Z,70.00
2019-01-14T05:58:11.057Z,70.20
2019-01-14T06:00:47.187Z,69.60
2019-01-14T06:03:18.197Z,70.00
2019-01-14T06:05:48.105Z,70.10
2019-01-14T06:08:17.753Z,70.10
2019-01-14T06:10:47.648Z,70.60
2019-01-14T06:13:17.309Z,70.60
2019-01-14T06:15:47.333Z,70.70
2019-01-14T06:18:17.150Z,69.70
2019-01-14T06:20:46.871Z,69.00
2019-01-14T06:23:16.608Z,68.90
2019-01-14T06:25:46.850Z,68.80
2019-01-14T06:28:17.102Z,68.40
2019-01-14T06:30:47.083Z,68.50
2019-01-14T06:33:16.895Z,67.20
2019-01-14T06:35:46.547Z,67.40
2019-01-14T06:38:16.618Z,67.90
2019-01-14T06:40:46.637Z,67.90
2019-01-14T06:43:16.776Z,68.20
2019-01-14T06:45:46.526Z,68.90
2019-01-14T06:48:16.924Z,68.20
2019-01-14T06:50:47.091Z,68.70
2019-01-14T06:53:17.036Z,68.90
2019-01-14T06:55:46.703Z,69.10
2019-01-14T06:58:16.487Z,69.50
2019-01-14T07:00:46.398Z,69.70
2019-01-14T07:03:16.143Z,69.80
2019-01-14T07:05:46.203Z,70.40
2019-01-14T07:08:16.125Z,70.10
2019-01-14T07:10:45.901Z,70.60
2019-01-14T07:13:15.749Z,70.60
2019-01-14T07:15:45.365Z,70.90
2019-01-14T07:18:15.083Z,70.30
2019-01-14T07:20:45.371Z,70.60
2019-01-14T07:23:15.632Z,70.30
2019-01-14T07:25:46.239Z,69.60
2019-01-14T07:28:15.901Z,69.20
2019-01-14T07:30:45.627Z,69.00
2019-01-14T07:33:15.877Z,68.40
2019-01-14T07:35:45.644Z,68.90
2019-01-14T07:38:15.284Z,69.50
2019-01-14T07:40:45.044Z,69.30
2019-01-14T07:43:14.745Z,69.20
2019-01-14T07:45:44.429Z,69.40
2019-01-14T07:48:14.095Z,69.20
2019-01-14T07:50:44.050Z,69.50
2019-01-14T07:53:13.997Z,69.70
2019-01-14T07:55:44.151Z,70.10
2019-01-14T07:58:13.765Z,70.20
2019-01-14T08:00:43.378Z,70.10
2019-01-14T08:03:12.994Z,70.10
2019-01-14T08:05:42.607Z,70.50
2019-01-14T08:08:14.120Z,70.70
2019-01-14T08:10:43.938Z,71.40
2019-01-14T08:13:13.966Z,71.70
2019-01-14T08:15:43.581Z,72.40
2019-01-14T08:18:13.181Z,72.40
2019-01-14T08:20:42.813Z,73.00
2019-01-14T08:23:13.497Z,73.30
2019-01-14T08:25:43.117Z,73.20
2019-01-14T08:28:12.727Z,74.00
2019-01-14T08:30:42.626Z,73.10
2019-01-14T08:33:12.266Z,72.10
2019-01-14T08:35:42.247Z,72.10
2019-01-14T08:38:11.928Z,73.10
2019-01-14T08:40:41.551Z,74.00
2019-01-14T08:43:11.170Z,74.70
2019-01-14T08:45:40.780Z,74.50
2019-01-14T08:48:10.717Z,74.50
2019-01-14T08:50:40.329Z,74.60
2019-01-14T08:53:10.209Z,75.00
2019-01-14T08:55:40.250Z,74.70
2019-01-14T08:58:09.880Z,74.50
2019-01-14T09:00:39.488Z,75.00
2019-01-14T09:03:09.485Z,75.80
2019-01-14T09:05:39.403Z,76.90
2019-01-14T09:08:09.044Z,77.80
2019-01-14T09:10:38.730Z,78.80
2019-01-14T09:13:08.358Z,80.20
2019-01-14T09:15:37.948Z,81.00
2019-01-14T09:18:07.676Z,81.50
2019-01-14T09:20:37.287Z,82.60
2019-01-14T09:23:06.997Z,82.80
2019-01-14T09:25:36.605Z,82.40
2019-01-14T09:28:06.408Z,82.40
2019-01-14T09:30:36.483Z,82.70
2019-01-14T09:33:06.414Z,83.00
2019-01-14T09:35:36.429Z,82.60
2019-01-14T09:38:06.457Z,83.00
2019-01-14T09:40:36.311Z,82.40
2019-01-14T09:43:06.593Z,82.80
2019-01-14T09:45:36.201Z,83.50
2019-01-14T09:48:05.888Z,83.70
2019-01-14T09:50:35.573Z,83.50
2019-01-14T09:53:05.264Z,82.90
2019-01-14T09:55:34.872Z,82.10
2019-01-14T09:58:04.525Z,82.10
2019-01-14T10:00:34.147Z,81.20
2019-01-14T10:03:03.929Z,81.40
2019-01-14T10:05:33.796Z,80.40
2019-01-14T10:08:03.738Z,80.80
2019-01-14T10:10:33.340Z,80.80
2019-01-14T10:13:02.943Z,80.70
2019-01-14T10:15:32.657Z,81.30
2019-01-14T10:18:04.798Z,82.20
2019-01-14T10:20:34.865Z,80.60
2019-01-14T10:23:04.734Z,80.90
2019-01-14T10:25:35.005Z,80.40
2019-01-14T10:28:05.040Z,80.90
2019-01-14T10:30:35.877Z,80.20
2019-01-14T10:33:05.950Z,78.90
2019-01-14T10:35:35.805Z,78.80
2019-01-14T10:38:05.875Z,78.70
2019-01-14T10:40:35.531Z,78.80
2019-01-14T10:43:05.361Z,78.60
2019-01-14T10:45:35.240Z,78.90
2019-01-14T10:48:05.413Z,79.00
2019-01-14T10:50:35.480Z,80.30
2019-01-14T10:53:05.401Z,80.50
2019-01-14T10:55:35.014Z,80.80
2019-01-14T10:58:04.792Z,80.30
2019-01-14T11:00:34.420Z,81.30
2019-01-14T11:03:04.581Z,80.30
2019-01-14T11:05:34.436Z,79.60
2019-01-14T11:08:04.145Z,78.00
2019-01-14T11:10:33.840Z,77.10
2019-01-14T11:13:03.782Z,76.90
2019-01-14T11:15:33.406Z,76.20
2019-01-14T11:18:03.084Z,75.30
2019-01-14T11:20:33.136Z,74.30
2019-01-14T11:23:03.376Z,75.00
2019-01-14T11:25:33.406Z,74.20
2019-01-14T11:28:03.299Z,74.70
2019-01-14T11:30:33.531Z,73.60
2019-01-14T11:33:03.290Z,72.20
2019-01-14T11:35:33.510Z,72.20
2019-01-14T11:38:03.125Z,71.00
2019-01-14T11:40:35.748Z,70.70
2019-01-14T11:43:05.466Z,71.70
2019-01-14T11:45:35.153Z,71.50
2019-01-14T11:48:05.485Z,71.30
2019-01-14T11:50:35.089Z,72.10
2019-01-14T11:53:05.234Z,71.80
2019-01-14T11:55:34.897Z,73.00
2019-01-14T11:58:05.661Z,73.00
2019-01-14T12:00:37.493Z,73.10
2019-01-14T12:03:08.744Z,73.50
2019-01-14T12:05:38.445Z,72.80
2019-01-14T12:08:09.236Z,72.60
2019-01-14T12:10:38.925Z,71.80
2019-01-14T12:13:08.690Z,71.10
2019-01-14T12:15:38.740Z,71.30
2019-01-14T12:18:08.599Z,71.20
2019-01-14T12:20:38.188Z,70.00
2019-01-14T12:23:07.981Z,68.50
2019-01-14T12:25:37.606Z,68.90
2019-01-14T12:28:07.265Z,68.90
2019-01-14T12:30:39.386Z,68.50
2019-01-14T12:33:09.106Z,69.50
2019-01-14T12:35:38.709Z,68.70
2019-01-14T12:38:08.677Z,68.50
2019-01-14T12:40:38.627Z,68.10
2019-01-14T12:43:08.312Z,67.70
2019-01-14T12:45:38.006Z,68.50
2019-01-14T12:48:07.757Z,69.70
2019-01-14T12:50:37.520Z,69.10
2019-01-14T12:53:07.370Z,70.10
2019-01-14T12:55:36.980Z,71.60
2019-01-14T12:58:07.910Z,71.20
2019-01-14T13:00:37.526Z,70.90
2019-01-14T13:03:07.137Z,68.80
2019-01-14T13:05:36.885Z,68.90
2019-01-14T13:08:06.936Z,68.50
2019-01-14T13:10:36.576Z,67.10
2019-01-14T13:13:06.188Z,67.00
2019-01-14T13:15:36.134Z,65.80
2019-01-14T13:18:05.874Z,65.70
2019-01-14T13:20:35.556Z,65.80
2019-01-14T13:23:05.650Z,66.30
2019-01-14T13:25:35.292Z,66.40
2019-01-14T13:28:05.165Z,63.70
2019-01-14T13:30:35.029Z,65.10
2019-01-14T13:33:05.491Z,65.00
2019-01-14T13:35:35.109Z,65.10
2019-01-14T13:38:04.892Z,65.70
2019-01-14T13:40:34.581Z,66.40
2019-01-14T13:43:04.334Z,66.60
2019-01-14T13:45:34.204Z,66.30
2019-01-14T13:48:04.298Z,66.80
2019-01-14T13:50:33.932Z,66.50
2019-01-14T13:53:03.714Z,67.40
2019-01-14T13:55:33.405Z,67.80
2019-01-14T13:58:03.084Z,68.10
2019-01-14T14:00:33.001Z,66.70
2019-01-14T14:03:02.616Z,67.30
2019-01-14T14:05:32.520Z,67.30
2019-01-14T14:08:02.157Z,66.70
2019-01-14T14:10:32.732Z,66.70
2019-01-14T14:13:02.346Z,65.00
2019-01-14T14:15:32.096Z,65.60
2019-01-14T14:18:02.088Z,65.50
2019-01-14T14:20:32.765Z,65.60
2019-01-14T14:23:02.689Z,66.40
2019-01-14T14:25:32.305Z,66.20
2019-01-14T14:28:01.921Z,66.40
2019-01-14T14:30:34.149Z,66.20
2019-01-14T14:33:04.376Z,67.20
2019-01-14T14:35:34.365Z,67.70
2019-01-14T14:38:05.113Z,68.70
2019-01-14T14:40:35.126Z,69.30
2019-01-14T14:43:05.352Z,70.40
2019-01-14T14:45:35.038Z,70.30
2019-01-14T14:48:05.305Z,72.40
2019-01-14T14:50:34.998Z,72.50
2019-01-14T14:53:04.718Z,73.30
2019-01-14T14:55:34.416Z,73.80
2019-01-14T14:58:04.247Z,74.80
2019-01-14T15:00:34.014Z,75.40
2019-01-14T15:03:04.369Z,75.80
2019-01-14T15:05:33.968Z,75.90
2019-01-14T15:08:03.638Z,75.80
2019-01-14T15:10:34.293Z,76.00
2019-01-14T15:13:04.032Z,75.90
2019-01-14T15:15:33.644Z,76.00
2019-01-14T15:18:03.361Z,76.80
2019-01-14T15:20:33.541Z,75.40
2019-01-14T15:23:03.236Z,75.80
2019-01-14T15:25:33.535Z,75.90
2019-01-14T15:28:03.136Z,76.10
2019-01-14T15:30:33.067Z,76.10
2019-01-14T15:33:02.668Z,76.10
2019-01-14T15:35:32.348Z,76.10
2019-01-14T15:38:02.193Z,76.00
2019-01-14T15:40:31.902Z,76.50
2019-01-14T15:43:01.785Z,76.80
2019-01-14T15:45:32.469Z,77.10
2019-01-14T15:48:02.119Z,77.30
2019-01-14T15:50:32.073Z,77.10
2019-01-14T15:53:02.176Z,77.30
2019-01-14T15:55:32.328Z,77.60
2019-01-14T15:58:02.482Z,77.60
2019-01-14T16:00:32.293Z,77.50
2019-01-14T16:03:01.947Z,77.60
2019-01-14T16:05:31.923Z,77.50
2019-01-14T16:08:01.921Z,77.40
2019-01-14T16:10:31.731Z,77.40
2019-01-14T16:13:01.444Z,76.90
2019-01-14T16:15:31.129Z,77.10
2019-01-14T16:18:00.865Z,77.10
2019-01-14T16:20:30.527Z,77.20
2019-01-14T16:23:00.411Z,77.20
2019-01-14T16:25:30.410Z,77.60
2019-01-14T16:28:00.087Z,77.80
2019-01-14T16:30:29.960Z,77.20
2019-01-14T16:32:59.629Z,77.30
2019-01-14T16:35:29.523Z,77.30
2019-01-14T16:37:59.276Z,77.30
2019-01-14T16:40:29.083Z,77.10
2019-01-14T16:42:58.698Z,77.30
2019-01-14T16:45:28.705Z,76.70
2019-01-14T16:47:58.501Z,75.80
2019-01-14T16:50:28.369Z,76.20
2019-01-14T16:52:58.352Z,76.40
2019-01-14T16:55:56.670Z,76.70
2019-01-14T16:58:26.718Z,76.50
2019-01-14T17:00:56.341Z,76.80
2019-01-14T17:03:26.268Z,77.00
2019-01-14T17:05:55.960Z,76.90
2019-01-14T17:08:25.657Z,76.80
2019-01-14T17:10:56.459Z,77.20
2019-01-14T17:13:26.273Z,76.40
2019-01-14T17:15:56.125Z,76.40
2019-01-14T17:18:25.744Z,76.70
2019-01-14T17:20:55.378Z,76.50
2019-01-14T17:23:25.119Z,76.80
2019-01-14T17:25:54.729Z,76.50
2019-01-14T17:28:24.722Z,76.50
2019-01-14T17:30:54.852Z,76.20
2019-01-14T17:33:25.660Z,76.30
2019-01-14T17:35:55.268Z,76.00
2019-01-14T17:38:26.084Z,75.70
2019-01-14T17:40:56.484Z,75.70
2019-01-14T17:43:26.470Z,75.40
2019-01-14T17:45:56.377Z,75.40
2019-01-14T17:48:26.262Z,75.60
2019-01-14T17:50:55.885Z,75.20
2019-01-14T17:53:25.597Z,75.30
2019-01-14T17:55:55.206Z,76.30
2019-01-14T17:58:24.862Z,75.30
2019-01-14T18:00:55.432Z,75.20
2019-01-14T18:03:25.708Z,75.40
2019-01-14T18:05:55.305Z,75.40
2019-01-14T18:08:24.925Z,75.10
2019-01-14T18:11:01.520Z,75.10
2019-01-14T18:13:26.265Z,75.50
2019-01-14T18:15:55.893Z,75.60
2019-01-14T18:18:25.492Z,75.70
2019-01-14T18:20:55.108Z,75.50
2019-01-14T18:23:25.002Z,75.50
2019-01-14T18:25:54.801Z,75.60
2019-01-14T18:28:24.413Z,75.80
2019-01-14T18:30:54.354Z,75.80
2019-01-14T18:33:23.983Z,75.90
2019-01-14T18:35:53.588Z,76.10
2019-01-14T18:38:23.218Z,76.20
2019-01-14T18:40:52.842Z,76.20
2019-01-14T18:43:22.523Z,76.20
2019-01-14T18:45:52.525Z,76.30
2019-01-14T18:48:22.129Z,76.20
2019-01-14T18:50:51.745Z,76.60
2019-01-14T18:53:21.347Z,77.10
2019-01-14T18:55:51.048Z,77.00
2019-01-14T18:58:20.671Z,77.20
2019-01-14T19:00:50.789Z,77.40
2019-01-14T19:03:20.656Z,77.30
2019-01-14T19:05:50.435Z,77.30
2019-01-14T19:08:20.116Z,77.00
2019-01-14T19:10:54.318Z,76.90
2019-01-14T19:13:21.110Z,76.90
2019-01-14T19:15:51.008Z,76.70
2019-01-14T19:18:20.956Z,76.20
2019-01-14T19:20:50.721Z,76.20
2019-01-14T19:23:20.412Z,75.90
2019-01-14T19:25:50.148Z,76.10
2019-01-14T19:28:19.769Z,75.80
2019-01-14T19:30:49.384Z,75.80
2019-01-14T19:33:19.302Z,75.80
2019-01-14T19:35:48.953Z,75.10
2019-01-14T19:38:18.563Z,75.00
2019-01-14T19:40:48.258Z,75.00
2019-01-14T19:43:17.973Z,74.70
2019-01-14T19:45:49.951Z,75.00
2019-01-14T19:48:19.361Z,75.00
2019-01-14T19:50:49.251Z,74.90
2019-01-14T19:53:18.963Z,75.00
2019-01-14T19:55:48.801Z,75.30
2019-01-14T19:58:18.652Z,75.20
2019-01-14T20:00:48.489Z,75.10
2019-01-14T20:03:18.488Z,75.30
2019-01-14T20:05:48.177Z,75.40
2019-01-14T20:08:19.549Z,75.90
2019-01-14T20:10:49.897Z,75.70
2019-01-14T20:13:19.897Z,76.20
2019-01-14T20:15:49.897Z,76.50
2019-01-14T20:18:19.766Z,76.60
2019-01-14T20:20:49.631Z,76.70
2019-01-14T20:23:19.259Z,76.90
2019-01-14T20:25:48.889Z,77.10
2019-01-14T20:28:18.509Z,77.20
2019-01-14T20:30:48.464Z,77.60
2019-01-14T20:33:19.616Z,78.00
2019-01-14T20:35:49.371Z,78.50
2019-01-14T20:38:19.252Z,78.70
2019-01-14T20:40:48.870Z,78.70
2019-01-14T20:43:18.481Z,78.90
2019-01-14T20:45:48.384Z,78.80
2019-01-14T20:48:18.322Z,79.30
2019-01-14T20:50:47.933Z,79.90
2019-01-14T20:53:17.598Z,79.80
2019-01-14T20:55:47.205Z,80.10
2019-01-14T20:58:16.843Z,80.60
2019-01-14T21:00:46.798Z,80.40
2019-01-14T21:03:16.570Z,80.20
2019-01-14T21:05:46.421Z,80.20
2019-01-14T21:08:16.217Z,80.20
2019-01-14T21:10:45.881Z,80.00
2019-01-14T21:13:15.599Z,80.00
2019-01-14T21:15:45.512Z,79.70
2019-01-14T21:18:15.154Z,79.60
2019-01-14T21:20:44.772Z,79.30
2019-01-14T21:23:14.672Z,79.00
2019-01-14T21:25:44.298Z,78.50
2019-01-14T21:28:13.955Z,78.20
2019-01-14T21:30:44.330Z,77.90
2019-01-14T21:33:14.029Z,78.00
2019-01-14T21:35:43.640Z,78.00
2019-01-14T21:38:13.307Z,78.00
2019-01-14T21:40:43.178Z,77.90
2019-01-14T21:43:13.165Z,77.60
2019-01-14T21:45:42.867Z,77.80
2019-01-14T21:48:17.159Z,77.70
2019-01-14T21:50:44.004Z,77.40
2019-01-14T21:53:13.965Z,77.50
2019-01-14T21:55:43.577Z,77.50
2019-01-14T21:58:13.488Z,77.40
2019-01-14T22:00:43.140Z,77.60
2019-01-14T22:03:12.839Z,76.80
2019-01-14T22:05:42.528Z,77.00
2019-01-14T22:08:12.132Z,77.60
2019-01-14T22:10:42.012Z,77.70
2019-01-14T22:13:11.657Z,77.00
2019-01-14T22:15:41.560Z,76.80
2019-01-14T22:18:11.396Z,77.40
2019-01-14T22:20:41.022Z,76.80
2019-01-14T22:23:11.119Z,77.00
2019-01-14T22:25:40.943Z,76.60
2019-01-14T22:28:10.924Z,76.70
2019-01-14T22:30:41.837Z,76.50
2019-01-14T22:33:11.963Z,76.60
2019-01-14T22:35:42.174Z,76.40
2019-01-14T22:38:12.069Z,76.20
2019-01-14T22:40:41.748Z,76.00
2019-01-14T22:43:11.928Z,76.00
2019-01-14T22:45:41.561Z,75.60
2019-01-14T22:48:11.223Z,75.30
2019-01-14T22:50:40.903Z,75.20
2019-01-14T22:53:11.064Z,75.00
2019-01-14T22:55:40.948Z,74.70
2019-01-14T22:58:10.872Z,74.70
2019-01-14T23:01:14.526Z,75.20
2019-01-14T23:03:46.782Z,74.80
2019-01-14T23:06:16.446Z,74.70
2019-01-14T23:08:46.724Z,74.60
2019-01-14T23:11:16.616Z,74.70
2019-01-14T23:13:46.612Z,74.90
2019-01-14T23:16:16.288Z,75.30
2019-01-14T23:18:46.342Z,75.40
2019-01-14T23:21:16.339Z,76.30
2019-01-14T23:23:46.030Z,75.70
2019-01-14T23:26:15.788Z,75.60
2019-01-14T23:28:45.519Z,75.60
2019-01-14T23:31:15.747Z,75.70
2019-01-14T23:33:45.688Z,75.70
2019-01-14T23:36:15.389Z,75.80
2019-01-14T23:38:45.149Z,75.70
2019-01-14T23:41:14.876Z,75.90
2019-01-14T23:43:44.541Z,76.00
2019-01-14T23:46:14.662Z,76.00
2019-01-14T23:48:44.557Z,75.90
2019-01-14T23:51:14.357Z,75.90
2019-01-14T23:53:44.272Z,76.00
2019-01-14T23:56:13.962Z,75.70
2019-01-14T23:58:44.729Z,75.60
