createdAt,value
2022-12-03T00:07:52.977Z,102992.16
2022-12-03T00:18:16.598Z,102981.78
2022-12-03T00:23:19.319Z,102980.47
2022-12-03T00:28:23.342Z,102979.81
2022-12-03T00:33:32.065Z,102979.91
2022-12-03T00:38:35.816Z,102976.47
2022-12-03T00:43:40.001Z,102963.91
2022-12-03T00:48:48.953Z,102953.09
2022-12-03T00:59:12.481Z,102966.50
2022-12-03T01:04:17.571Z,102965.25
2022-12-03T01:09:20.406Z,102964.59
2022-12-03T01:14:28.645Z,102973.72
2022-12-03T01:24:59.547Z,102965.19
2022-12-03T01:30:02.535Z,102956.53
2022-12-03T01:35:06.373Z,102963.53
2022-12-03T01:40:20.660Z,102958.94
2022-12-03T01:50:50.561Z,102950.19
2022-12-03T01:55:54.413Z,102951.34
2022-12-03T02:00:59.180Z,102941.34
2022-12-03T02:06:10.426Z,102952.69
2022-12-03T02:11:23.466Z,102950.72
2022-12-03T02:16:26.515Z,102944.22
2022-12-03T02:21:49.563Z,102941.31
2022-12-03T02:26:57.661Z,102936.53
2022-12-03T02:32:00.652Z,102929.03
2022-12-03T02:42:34.084Z,102920.47
2022-12-03T02:58:30.858Z,102918.25
2022-12-03T03:03:34.555Z,102917.66
2022-12-03T03:08:40.221Z,102916.72
2022-12-03T03:13:48.750Z,102919.31
2022-12-03T03:18:52.363Z,102915.63
2022-12-03T03:23:55.387Z,102914.69
2022-12-03T03:29:03.496Z,102914.37
2022-12-03T03:39:29.349Z,102914.31
2022-12-03T03:49:54.948Z,102899.41
2022-12-03T03:54:58.043Z,102904.22
2022-12-03T04:15:49.871Z,102893.81
2022-12-03T04:20:53.319Z,102888.31
2022-12-03T04:31:31.570Z,102868.88
2022-12-03T04:36:34.993Z,102861.25
2022-12-03T04:41:37.795Z,102851.47
2022-12-03T04:46:46.120Z,102852.56
2022-12-03T04:51:48.912Z,102849.88
2022-12-03T04:56:51.811Z,102844.50
2022-12-03T05:02:01.012Z,102844.38
2022-12-03T05:07:03.824Z,102847.91
2022-12-03T05:12:07.078Z,102844.50
2022-12-03T05:17:15.333Z,102842.84
2022-12-03T05:22:18.109Z,102847.37
2022-12-03T05:27:23.876Z,102844.69
2022-12-03T05:32:33.264Z,102845.66
2022-12-03T05:37:37.035Z,102846.53
2022-12-03T05:42:40.142Z,102832.97
2022-12-03T05:47:48.267Z,102838.25
2022-12-03T05:52:53.560Z,102839.22
2022-12-03T05:57:57.516Z,102834.06
2022-12-03T06:03:07.234Z,102831.59
2022-12-03T06:08:10.285Z,102839.66
2022-12-03T06:13:13.079Z,102821.25
2022-12-03T06:18:21.233Z,102816.94
2022-12-03T06:23:24.208Z,102823.59
2022-12-03T06:28:27.121Z,102823.16
2022-12-03T07:00:17.773Z,102816.09
2022-12-03T07:05:20.585Z,102810.38
2022-12-03T07:10:23.828Z,102807.78
2022-12-03T07:15:32.230Z,102809.59
2022-12-03T07:31:17.540Z,102803.06
2022-12-03T07:41:46.827Z,102803.19
2022-12-03T07:46:50.889Z,102803.56
2022-12-03T07:51:53.964Z,102813.28
2022-12-03T07:57:04.054Z,102805.31
2022-12-03T08:02:07.359Z,102807.03
2022-12-03T08:07:10.145Z,102798.97
2022-12-03T08:12:25.632Z,102801.66
2022-12-03T08:17:29.664Z,102795.13
2022-12-03T08:22:32.476Z,102799.50
2022-12-03T08:27:40.599Z,102798.56
2022-12-03T08:38:15.066Z,102785.25
2022-12-03T08:43:24.464Z,102781.25
2022-12-03T08:48:34.559Z,102787.38
2022-12-03T08:53:45.070Z,102785.47
2022-12-03T09:25:41.315Z,102786.75
2022-12-03T09:30:44.531Z,102782.97
2022-12-03T09:35:47.351Z,102777.22
2022-12-03T09:40:56.565Z,102763.44
2022-12-03T09:51:26.661Z,102752.37
2022-12-03T09:56:29.669Z,102758.94
2022-12-03T10:01:32.766Z,102748.91
2022-12-03T10:06:45.780Z,102753.97
2022-12-03T10:11:49.324Z,102752.88
2022-12-03T10:16:52.890Z,102742.13
2022-12-03T10:22:04.743Z,102739.78
2022-12-03T10:27:23.269Z,102740.62
2022-12-03T10:32:27.814Z,102742.47
2022-12-03T10:37:36.047Z,102742.81
2022-12-03T10:48:19.274Z,102723.44
2022-12-03T10:53:24.500Z,102721.53
2022-12-03T11:15:16.410Z,102709.38
2022-12-03T11:26:56.912Z,102701.13
2022-12-03T11:37:37.220Z,102690.78
2022-12-03T11:42:41.615Z,102693.81
2022-12-03T11:47:48.083Z,102693.91
2022-12-03T11:53:02.870Z,102689.41
2022-12-03T12:03:45.212Z,102677.72
2022-12-03T12:08:57.441Z,102675.03
2022-12-03T12:14:01.674Z,102673.28
2022-12-03T12:19:34.501Z,102677.69
2022-12-03T12:24:49.279Z,102668.47
2022-12-03T12:30:01.887Z,102658.03
2022-12-03T12:40:42.900Z,102651.28
2022-12-03T12:51:23.160Z,102644.63
2022-12-03T12:56:28.566Z,102633.25
2022-12-03T13:01:34.405Z,102630.75
2022-12-03T13:06:45.122Z,102632.50
2022-12-03T13:17:25.085Z,102622.16
2022-12-03T13:33:21.632Z,102631.19
2022-12-03T13:38:25.420Z,102636.78
2022-12-03T13:43:33.273Z,102638.03
2022-12-03T13:48:41.423Z,102635.56
2022-12-03T13:59:25.836Z,102636.13
2022-12-03T14:04:35.402Z,102635.03
2022-12-03T14:20:33.448Z,102623.34
2022-12-03T14:25:38.500Z,102627.50
2022-12-03T14:41:26.701Z,102627.19
2022-12-03T14:46:29.605Z,102625.25
2022-12-03T15:07:51.234Z,102622.13
2022-12-03T15:18:19.650Z,102625.34
2022-12-03T15:23:22.372Z,102626.84
2022-12-03T15:28:26.206Z,102624.16
2022-12-03T15:33:34.400Z,102628.56
2022-12-03T15:38:37.420Z,102628.56
2022-12-03T15:43:40.237Z,102624.25
2022-12-03T15:48:49.948Z,102621.88
2022-12-03T15:53:52.932Z,102626.69
2022-12-03T15:58:55.744Z,102629.75
2022-12-03T16:04:04.685Z,102629.75
2022-12-03T16:14:47.679Z,102623.88
2022-12-03T16:19:57.066Z,102618.88
2022-12-03T16:24:59.885Z,102625.91
2022-12-03T16:30:03.268Z,102623.44
2022-12-03T16:45:57.836Z,102623.44
2022-12-03T16:51:00.713Z,102633.44
2022-12-03T16:56:04.100Z,102623.66
2022-12-03T17:01:14.183Z,102633.63
2022-12-03T17:06:17.081Z,102634.38
2022-12-03T17:11:20.514Z,102632.66
2022-12-03T17:16:28.908Z,102637.06
2022-12-03T17:21:34.944Z,102632.56
2022-12-03T17:26:38.112Z,102630.97
2022-12-03T17:31:46.510Z,102632.88
2022-12-03T17:42:15.818Z,102635.34
2022-12-03T17:52:41.462Z,102632.12
2022-12-03T17:57:47.553Z,102638.94
2022-12-03T18:02:50.507Z,102644.38
2022-12-03T18:07:59.589Z,102634.44
2022-12-03T18:34:39.244Z,102643.59
2022-12-03T18:39:46.189Z,102642.94
2022-12-03T19:00:59.029Z,102636.66
2022-12-03T19:11:27.290Z,102645.47
2022-12-03T19:16:31.316Z,102642.44
2022-12-03T19:21:34.244Z,102646.06
2022-12-03T19:26:42.564Z,102640.69
2022-12-03T19:31:45.396Z,102651.34
2022-12-03T19:47:27.383Z,102662.50
2022-12-03T19:52:38.039Z,102658.50
2022-12-03T19:57:41.586Z,102664.94
2022-12-03T20:02:50.364Z,102664.06
2022-12-03T20:13:18.123Z,102661.09
2022-12-03T20:34:05.966Z,102659.38
2022-12-03T20:39:11.473Z,102651.91
2022-12-03T20:44:14.468Z,102643.03
2022-12-03T20:49:22.696Z,102641.31
2022-12-03T20:54:25.493Z,102650.22
2022-12-03T20:59:29.149Z,102637.56
2022-12-03T21:04:38.843Z,102648.84
2022-12-03T21:09:42.681Z,102646.19
2022-12-03T21:14:46.955Z,102636.31
2022-12-03T21:25:22.004Z,102641.06
2022-12-03T21:30:25.242Z,102643.50
2022-12-03T21:41:02.448Z,102633.63
2022-12-03T21:51:26.986Z,102637.63
2022-12-03T21:56:30.115Z,102640.81
2022-12-03T22:01:34.410Z,102634.81
2022-12-03T22:06:42.759Z,102641.97
2022-12-03T22:11:45.567Z,102640.91
2022-12-03T22:16:48.342Z,102640.91
2022-12-03T22:21:56.479Z,102642.50
2022-12-03T22:26:59.231Z,102647.56
2022-12-03T22:32:03.190Z,102644.81
2022-12-03T22:37:11.450Z,102634.81
2022-12-03T22:42:14.833Z,102629.47
2022-12-03T22:47:18.849Z,102636.66
2022-12-03T22:52:27.386Z,102636.56
2022-12-03T22:57:30.379Z,102640.84
2022-12-03T23:02:33.245Z,102635.47
2022-12-03T23:13:02.841Z,102628.00
2022-12-03T23:18:05.912Z,102619.69
2022-12-03T23:23:08.707Z,102618.88
2022-12-03T23:28:16.872Z,102615.53
2022-12-03T23:33:20.070Z,102626.44
2022-12-03T23:54:34.025Z,102631.62
2022-12-03T23:59:37.702Z,102634.81
