createdAt,value
2018-08-30T00:01:23.886Z,54.00
2018-08-30T00:03:52.282Z,54.40
2018-08-30T00:06:20.605Z,54.70
2018-08-30T00:08:49.014Z,55.00
2018-08-30T00:11:17.303Z,55.10
2018-08-30T00:13:45.658Z,55.20
2018-08-30T00:16:13.988Z,55.60
2018-08-30T00:18:42.345Z,55.80
2018-08-30T00:21:10.702Z,55.90
2018-08-30T00:23:39.041Z,56.10
2018-08-30T00:26:07.358Z,56.20
2018-08-30T00:28:35.705Z,56.30
2018-08-30T00:31:04.030Z,56.70
2018-08-30T00:33:32.372Z,56.90
2018-08-30T00:36:00.706Z,57.10
2018-08-30T00:38:29.060Z,57.20
2018-08-30T00:40:57.411Z,57.20
2018-08-30T00:43:25.792Z,57.40
2018-08-30T00:45:54.122Z,57.40
2018-08-30T00:48:22.453Z,57.60
2018-08-30T00:50:50.781Z,57.60
2018-08-30T00:53:19.128Z,57.70
2018-08-30T00:55:47.452Z,58.10
2018-08-30T00:58:15.799Z,58.40
2018-08-30T01:00:44.158Z,58.60
2018-08-30T01:03:12.510Z,58.70
2018-08-30T01:05:40.860Z,58.90
2018-08-30T01:08:09.181Z,59.20
2018-08-30T01:10:37.526Z,59.30
2018-08-30T01:13:05.858Z,59.50
2018-08-30T01:15:34.226Z,59.60
2018-08-30T01:18:02.565Z,60.30
2018-08-30T01:20:30.909Z,60.40
2018-08-30T01:22:59.234Z,60.70
2018-08-30T01:25:27.664Z,60.90
2018-08-30T01:27:55.981Z,61.00
2018-08-30T01:30:24.323Z,61.20
2018-08-30T01:32:52.650Z,60.90
2018-08-30T01:35:20.992Z,61.30
2018-08-30T01:37:49.304Z,61.80
2018-08-30T01:40:17.638Z,62.30
2018-08-30T01:42:45.956Z,62.60
2018-08-30T01:45:14.325Z,63.50
2018-08-30T01:47:42.674Z,63.00
2018-08-30T01:50:11.029Z,63.20
2018-08-30T01:52:39.352Z,63.30
2018-08-30T01:55:07.716Z,63.40
2018-08-30T01:57:36.046Z,63.50
2018-08-30T02:00:04.394Z,63.40
2018-08-30T02:02:32.714Z,63.40
2018-08-30T02:05:01.069Z,63.40
2018-08-30T02:07:29.411Z,63.40
2018-08-30T02:09:57.760Z,63.60
2018-08-30T02:12:26.080Z,63.40
2018-08-30T02:14:54.430Z,63.40
2018-08-30T02:17:22.758Z,63.50
2018-08-30T02:19:51.100Z,63.50
2018-08-30T02:22:19.424Z,63.50
2018-08-30T02:24:47.769Z,63.60
2018-08-30T02:27:16.094Z,63.70
2018-08-30T02:29:44.461Z,63.90
2018-08-30T02:32:12.777Z,64.20
2018-08-30T02:34:41.168Z,64.50
2018-08-30T02:37:09.866Z,64.90
2018-08-30T02:39:38.196Z,65.10
2018-08-30T02:42:06.508Z,65.40
2018-08-30T02:44:34.849Z,65.60
2018-08-30T02:47:03.197Z,65.90
2018-08-30T02:49:31.534Z,66.30
2018-08-30T02:51:59.852Z,66.40
2018-08-30T02:54:28.192Z,66.50
2018-08-30T02:56:56.504Z,66.50
2018-08-30T02:59:24.845Z,66.40
2018-08-30T03:01:53.162Z,66.20
2018-08-30T03:04:21.512Z,66.40
2018-08-30T03:06:49.826Z,66.70
2018-08-30T03:09:18.163Z,67.20
2018-08-30T03:11:46.477Z,68.10
2018-08-30T03:14:14.825Z,68.80
2018-08-30T03:16:43.469Z,70.00
2018-08-30T03:19:11.861Z,70.50
2018-08-30T03:21:40.211Z,71.30
2018-08-30T03:24:08.626Z,72.30
2018-08-30T03:26:36.956Z,72.10
2018-08-30T03:29:05.402Z,72.40
2018-08-30T03:31:33.746Z,73.00
2018-08-30T03:34:02.106Z,73.70
2018-08-30T03:36:30.440Z,74.00
2018-08-30T03:38:58.757Z,74.20
2018-08-30T03:41:27.118Z,74.70
2018-08-30T03:43:55.468Z,75.20
2018-08-30T03:46:23.804Z,75.70
2018-08-30T03:48:52.116Z,76.50
2018-08-30T03:51:20.450Z,77.10
2018-08-30T03:53:48.771Z,77.70
2018-08-30T03:56:17.104Z,77.90
2018-08-30T03:58:45.434Z,78.70
2018-08-30T04:01:13.769Z,79.10
2018-08-30T04:03:42.229Z,79.50
2018-08-30T04:06:10.586Z,79.70
2018-08-30T04:08:38.897Z,80.00
2018-08-30T04:11:07.238Z,80.00
2018-08-30T04:13:35.706Z,80.30
2018-08-30T04:16:03.944Z,80.40
2018-08-30T04:18:32.273Z,80.70
2018-08-30T04:21:00.597Z,80.80
2018-08-30T04:23:28.917Z,81.00
2018-08-30T04:25:57.261Z,81.00
2018-08-30T04:28:25.591Z,81.30
2018-08-30T04:30:53.924Z,81.20
2018-08-30T04:33:22.245Z,81.20
2018-08-30T04:35:50.609Z,81.20
2018-08-30T04:38:18.921Z,81.40
2018-08-30T04:40:47.260Z,81.60
2018-08-30T04:43:15.574Z,81.70
2018-08-30T04:45:43.937Z,81.60
2018-08-30T04:48:12.276Z,81.70
2018-08-30T04:50:40.729Z,81.80
2018-08-30T04:53:09.129Z,81.80
2018-08-30T04:55:37.484Z,82.00
2018-08-30T04:58:05.897Z,82.00
2018-08-30T05:00:34.233Z,82.20
2018-08-30T05:03:02.542Z,82.40
2018-08-30T05:05:30.893Z,82.40
2018-08-30T05:07:59.217Z,82.60
2018-08-30T05:10:27.577Z,82.70
2018-08-30T05:12:55.898Z,82.70
2018-08-30T05:15:24.244Z,82.60
2018-08-30T05:17:52.556Z,82.70
2018-08-30T05:20:20.890Z,82.60
2018-08-30T05:22:49.202Z,82.80
2018-08-30T05:25:17.541Z,83.00
2018-08-30T05:27:46.023Z,83.00
2018-08-30T05:30:14.404Z,83.00
2018-08-30T05:32:42.737Z,83.20
2018-08-30T05:35:11.053Z,83.20
2018-08-30T05:37:39.401Z,83.40
2018-08-30T05:40:07.765Z,83.40
2018-08-30T05:42:36.098Z,83.40
2018-08-30T05:45:04.425Z,83.30
2018-08-30T05:47:32.846Z,84.60
2018-08-30T05:50:01.173Z,83.80
2018-08-30T05:52:29.627Z,83.70
2018-08-30T05:54:57.998Z,83.80
2018-08-30T05:57:26.333Z,84.20
2018-08-30T05:59:54.686Z,83.80
2018-08-30T06:02:23.036Z,83.80
2018-08-30T06:04:51.521Z,84.00
2018-08-30T06:07:19.919Z,84.00
2018-08-30T06:09:48.221Z,84.10
2018-08-30T06:12:16.563Z,84.10
2018-08-30T06:14:44.894Z,84.10
2018-08-30T06:17:13.225Z,84.30
2018-08-30T06:19:42.261Z,84.20
2018-08-30T06:22:10.597Z,84.70
2018-08-30T06:24:39.060Z,84.60
2018-08-30T06:27:07.393Z,85.00
2018-08-30T06:29:35.713Z,85.10
2018-08-30T06:32:04.054Z,84.90
2018-08-30T06:34:32.436Z,85.00
2018-08-30T06:37:00.745Z,84.80
2018-08-30T06:39:29.070Z,84.80
2018-08-30T06:41:57.416Z,85.00
2018-08-30T06:44:25.745Z,84.60
2018-08-30T06:46:54.077Z,84.60
2018-08-30T06:49:22.439Z,84.60
2018-08-30T06:51:50.853Z,84.60
2018-08-30T06:54:19.221Z,84.60
2018-08-30T06:56:47.585Z,84.60
2018-08-30T06:59:15.910Z,84.70
2018-08-30T07:01:44.258Z,85.70
2018-08-30T07:04:12.658Z,85.00
2018-08-30T07:06:40.992Z,84.80
2018-08-30T07:09:11.309Z,84.80
2018-08-30T07:11:39.661Z,84.90
2018-08-30T07:14:08.419Z,84.90
2018-08-30T07:16:37.048Z,85.20
2018-08-30T07:19:05.448Z,85.80
2018-08-30T07:21:33.797Z,85.40
2018-08-30T07:24:02.128Z,85.50
2018-08-30T07:26:30.481Z,85.30
2018-08-30T07:28:58.837Z,85.40
2018-08-30T07:31:27.165Z,85.60
2018-08-30T07:33:55.472Z,85.80
2018-08-30T07:36:23.804Z,85.80
2018-08-30T07:38:52.120Z,85.90
2018-08-30T07:41:20.456Z,86.00
2018-08-30T07:43:48.788Z,86.30
2018-08-30T07:46:17.151Z,86.00
2018-08-30T07:48:45.490Z,85.60
2018-08-30T07:51:14.073Z,85.70
2018-08-30T07:53:42.425Z,85.50
2018-08-30T07:56:10.802Z,85.60
2018-08-30T07:58:39.140Z,85.70
2018-08-30T08:01:07.465Z,85.60
2018-08-30T08:03:35.810Z,85.70
2018-08-30T08:06:04.212Z,86.20
2018-08-30T08:08:32.541Z,86.30
2018-08-30T08:11:00.850Z,86.60
2018-08-30T08:13:29.176Z,86.60
2018-08-30T08:15:57.498Z,86.50
2018-08-30T08:18:25.833Z,86.70
2018-08-30T08:20:54.139Z,86.80
2018-08-30T08:23:22.478Z,86.50
2018-08-30T08:25:50.793Z,86.30
2018-08-30T08:28:19.149Z,85.70
2018-08-30T08:30:47.465Z,85.50
2018-08-30T08:33:15.801Z,85.30
2018-08-30T08:35:44.130Z,85.60
2018-08-30T08:38:12.493Z,85.30
2018-08-30T08:40:40.807Z,85.40
2018-08-30T08:43:09.149Z,85.60
2018-08-30T08:45:37.496Z,85.90
2018-08-30T08:48:05.926Z,85.30
2018-08-30T08:50:34.241Z,85.00
2018-08-30T08:53:02.592Z,84.00
2018-08-30T08:55:30.901Z,84.60
2018-08-30T08:57:59.237Z,84.30
2018-08-30T09:00:27.561Z,84.40
2018-08-30T09:02:55.900Z,83.80
2018-08-30T09:05:24.255Z,83.60
2018-08-30T09:07:52.613Z,83.10
2018-08-30T09:10:20.961Z,83.00
2018-08-30T09:12:49.316Z,82.90
2018-08-30T09:15:17.651Z,83.10
2018-08-30T09:17:45.994Z,83.30
2018-08-30T09:20:14.317Z,83.30
2018-08-30T09:22:42.664Z,83.50
2018-08-30T09:25:10.996Z,83.60
2018-08-30T09:27:39.324Z,83.20
2018-08-30T09:30:07.654Z,83.30
2018-08-30T09:32:35.997Z,83.20
2018-08-30T09:35:04.329Z,82.80
2018-08-30T09:37:32.668Z,83.20
2018-08-30T09:40:00.992Z,83.30
2018-08-30T09:42:29.333Z,82.90
2018-08-30T09:44:57.644Z,82.60
2018-08-30T09:47:25.971Z,82.70
2018-08-30T09:49:54.315Z,83.40
2018-08-30T09:52:29.425Z,82.80
2018-08-30T09:54:57.755Z,82.80
2018-08-30T09:57:26.129Z,82.60
2018-08-30T09:59:54.456Z,82.30
2018-08-30T10:02:28.257Z,82.20
2018-08-30T10:04:56.617Z,81.80
2018-08-30T10:07:24.985Z,81.60
2018-08-30T10:09:53.301Z,81.20
2018-08-30T10:12:21.608Z,81.30
2018-08-30T10:14:49.937Z,81.40
2018-08-30T10:17:18.246Z,81.00
2018-08-30T10:19:46.576Z,81.40
2018-08-30T10:22:14.906Z,81.00
2018-08-30T10:24:43.250Z,81.20
2018-08-30T10:27:11.576Z,81.20
2018-08-30T10:29:39.897Z,80.90
2018-08-30T10:32:08.211Z,80.80
2018-08-30T10:34:36.559Z,80.90
2018-08-30T10:37:05.039Z,80.80
2018-08-30T10:39:33.362Z,81.00
2018-08-30T10:42:01.709Z,80.50
2018-08-30T10:44:30.071Z,80.40
2018-08-30T10:46:58.406Z,80.50
2018-08-30T10:49:33.572Z,80.50
2018-08-30T10:52:01.780Z,79.90
2018-08-30T10:54:30.129Z,80.10
2018-08-30T10:56:58.460Z,80.30
2018-08-30T10:59:26.785Z,80.50
2018-08-30T11:01:55.122Z,80.40
2018-08-30T11:04:23.651Z,79.70
2018-08-30T11:06:51.936Z,79.50
2018-08-30T11:09:20.324Z,79.60
2018-08-30T11:11:48.692Z,80.80
2018-08-30T11:14:17.017Z,79.90
2018-08-30T11:16:45.369Z,79.90
2018-08-30T11:19:13.746Z,80.10
2018-08-30T11:21:42.108Z,80.20
2018-08-30T11:24:10.640Z,80.20
2018-08-30T11:26:38.952Z,80.10
2018-08-30T11:29:07.314Z,80.30
2018-08-30T11:31:35.650Z,80.10
2018-08-30T11:34:03.990Z,80.10
2018-08-30T11:36:32.310Z,79.70
2018-08-30T11:39:00.652Z,79.70
2018-08-30T11:41:29.072Z,79.20
2018-08-30T11:43:57.385Z,79.10
2018-08-30T11:46:25.696Z,79.80
2018-08-30T11:48:54.114Z,79.10
2018-08-30T11:51:22.450Z,78.90
2018-08-30T11:53:50.801Z,77.90
2018-08-30T11:56:19.156Z,77.10
2018-08-30T11:58:47.474Z,77.70
2018-08-30T12:01:15.797Z,77.60
2018-08-30T12:03:45.056Z,77.30
2018-08-30T12:06:13.415Z,77.10
2018-08-30T12:08:41.853Z,77.10
2018-08-30T12:11:10.439Z,76.50
2018-08-30T12:13:38.793Z,76.30
2018-08-30T12:16:07.113Z,76.90
2018-08-30T12:18:35.470Z,76.90
2018-08-30T12:21:03.985Z,76.80
2018-08-30T12:23:32.321Z,76.10
2018-08-30T12:26:00.661Z,75.20
2018-08-30T12:28:29.441Z,74.60
2018-08-30T12:30:57.912Z,74.80
2018-08-30T12:33:26.271Z,75.40
2018-08-30T12:35:54.758Z,75.60
2018-08-30T12:38:23.003Z,74.60
2018-08-30T12:40:51.385Z,74.00
2018-08-30T12:43:19.890Z,74.00
2018-08-30T12:45:48.143Z,73.20
2018-08-30T12:48:16.463Z,72.40
2018-08-30T12:50:44.974Z,72.30
2018-08-30T12:53:13.308Z,72.40
2018-08-30T12:55:41.730Z,72.30
2018-08-30T12:58:10.099Z,72.30
2018-08-30T13:00:38.486Z,72.20
2018-08-30T13:03:06.705Z,72.70
2018-08-30T13:05:35.368Z,72.70
2018-08-30T13:08:03.588Z,73.10
2018-08-30T13:10:32.021Z,72.50
2018-08-30T13:13:00.514Z,72.00
2018-08-30T13:15:28.944Z,71.80
2018-08-30T13:17:57.045Z,72.10
2018-08-30T13:20:25.468Z,72.30
2018-08-30T13:22:53.823Z,72.30
2018-08-30T13:25:22.221Z,71.90
2018-08-30T13:27:50.593Z,72.20
2018-08-30T13:30:19.108Z,72.30
2018-08-30T13:32:47.387Z,71.90
2018-08-30T13:35:15.824Z,72.00
2018-08-30T13:37:44.310Z,72.10
2018-08-30T13:40:12.751Z,72.70
2018-08-30T13:42:40.992Z,72.40
2018-08-30T13:45:10.185Z,72.70
2018-08-30T13:47:38.230Z,72.80
2018-08-30T13:50:06.719Z,72.90
2018-08-30T13:52:35.170Z,71.60
2018-08-30T13:55:03.433Z,71.20
2018-08-30T13:57:31.925Z,71.10
2018-08-30T14:00:00.453Z,71.00
2018-08-30T14:02:28.528Z,71.00
2018-08-30T14:04:57.675Z,70.50
2018-08-30T14:07:26.081Z,70.80
2018-08-30T14:09:54.369Z,70.50
2018-08-30T14:12:22.740Z,70.00
2018-08-30T14:14:51.023Z,69.50
2018-08-30T14:17:19.193Z,68.90
2018-08-30T14:19:47.608Z,68.90
2018-08-30T14:22:15.919Z,68.40
2018-08-30T14:24:44.274Z,68.60
2018-08-30T14:27:12.642Z,68.40
2018-08-30T14:29:40.984Z,68.30
2018-08-30T14:32:09.333Z,68.10
2018-08-30T14:34:37.666Z,69.10
2018-08-30T14:37:05.985Z,68.30
2018-08-30T14:39:34.320Z,68.60
2018-08-30T14:42:02.630Z,68.80
2018-08-30T14:44:30.958Z,68.80
2018-08-30T14:46:59.507Z,69.00
2018-08-30T14:49:27.665Z,69.30
2018-08-30T14:51:55.997Z,69.30
2018-08-30T14:54:24.432Z,69.60
2018-08-30T14:56:52.689Z,69.80
2018-08-30T14:59:21.294Z,69.90
2018-08-30T15:01:49.370Z,70.20
2018-08-30T15:04:17.708Z,70.40
2018-08-30T15:06:46.213Z,70.50
2018-08-30T15:09:15.501Z,70.60
2018-08-30T15:11:43.824Z,70.80
2018-08-30T15:14:12.235Z,71.00
2018-08-30T15:16:40.541Z,71.10
2018-08-30T15:19:08.935Z,71.40
2018-08-30T15:21:37.232Z,71.60
2018-08-30T15:24:05.543Z,71.80
2018-08-30T15:26:33.902Z,72.30
2018-08-30T15:29:02.293Z,72.60
2018-08-30T15:31:30.586Z,72.80
2018-08-30T15:33:59.008Z,72.90
2018-08-30T15:36:27.262Z,73.00
2018-08-30T15:38:55.614Z,72.90
2018-08-30T15:41:23.955Z,72.80
2018-08-30T15:43:52.276Z,72.80
2018-08-30T15:46:20.628Z,72.80
2018-08-30T15:48:49.034Z,72.60
2018-08-30T15:51:17.310Z,72.70
2018-08-30T15:53:45.641Z,72.40
2018-08-30T15:56:13.972Z,72.10
2018-08-30T15:58:42.301Z,72.10
2018-08-30T16:01:10.655Z,72.00
2018-08-30T16:03:38.953Z,72.10
2018-08-30T16:06:07.321Z,71.90
2018-08-30T16:08:35.646Z,71.70
2018-08-30T16:11:03.992Z,71.70
2018-08-30T16:13:32.322Z,71.60
2018-08-30T16:16:01.144Z,71.60
2018-08-30T16:18:29.520Z,71.60
2018-08-30T16:20:58.162Z,73.10
2018-08-30T16:23:30.338Z,75.10
2018-08-30T16:25:58.707Z,76.50
2018-08-30T16:28:28.080Z,77.00
2018-08-30T16:30:56.415Z,77.50
2018-08-30T16:33:24.744Z,78.50
2018-08-30T16:35:53.144Z,78.90
2018-08-30T16:38:21.489Z,79.50
2018-08-30T16:40:49.835Z,80.00
2018-08-30T16:43:18.148Z,80.40
2018-08-30T16:45:46.684Z,80.90
2018-08-30T16:48:15.302Z,81.30
2018-08-30T16:50:43.656Z,81.80
2018-08-30T16:53:12.131Z,82.20
2018-08-30T16:55:40.458Z,82.40
2018-08-30T16:58:08.717Z,82.70
2018-08-30T17:00:37.069Z,82.80
2018-08-30T17:03:05.798Z,83.20
2018-08-30T17:05:34.192Z,83.50
2018-08-30T17:08:02.534Z,83.80
2018-08-30T17:10:30.837Z,83.90
2018-08-30T17:12:59.346Z,84.10
2018-08-30T17:15:27.678Z,84.20
2018-08-30T17:17:56.273Z,84.30
2018-08-30T17:20:36.107Z,84.40
2018-08-30T17:23:04.444Z,84.10
2018-08-30T17:25:32.753Z,85.30
2018-08-30T17:28:01.081Z,84.80
2018-08-30T17:30:29.401Z,84.70
2018-08-30T17:32:57.841Z,84.70
2018-08-30T17:35:26.634Z,84.40
2018-08-30T17:37:54.967Z,84.70
2018-08-30T17:40:23.440Z,84.60
2018-08-30T17:42:52.201Z,85.50
2018-08-30T17:45:20.991Z,84.70
2018-08-30T17:47:49.242Z,84.70
2018-08-30T17:50:18.197Z,84.60
2018-08-30T17:52:46.549Z,84.70
2018-08-30T17:55:15.012Z,84.60
2018-08-30T17:57:43.260Z,84.60
2018-08-30T18:00:12.853Z,84.60
2018-08-30T18:02:41.660Z,84.50
2018-08-30T18:05:10.058Z,84.50
2018-08-30T18:07:38.454Z,84.50
2018-08-30T18:10:08.096Z,84.40
2018-08-30T18:12:36.617Z,84.60
2018-08-30T18:15:05.075Z,84.60
2018-08-30T18:17:33.408Z,84.40
2018-08-30T18:20:01.717Z,84.20
2018-08-30T18:22:30.040Z,84.20
2018-08-30T18:24:58.354Z,84.00
2018-08-30T18:27:26.690Z,84.00
2018-08-30T18:29:55.116Z,83.90
2018-08-30T18:32:23.461Z,83.90
2018-08-30T18:34:51.783Z,83.90
2018-08-30T18:37:20.117Z,83.80
2018-08-30T18:39:48.432Z,83.80
2018-08-30T18:42:16.818Z,83.80
2018-08-30T18:44:45.101Z,83.80
2018-08-30T18:47:13.470Z,83.80
2018-08-30T18:49:42.365Z,83.90
2018-08-30T18:52:10.702Z,83.90
2018-08-30T18:54:39.016Z,83.80
2018-08-30T18:57:07.459Z,83.90
2018-08-30T18:59:36.426Z,84.00
2018-08-30T19:02:04.792Z,83.90
2018-08-30T19:04:33.301Z,83.70
2018-08-30T19:07:01.713Z,83.40
2018-08-30T19:09:30.038Z,83.20
2018-08-30T19:11:58.368Z,83.20
2018-08-30T19:14:26.681Z,83.20
2018-08-30T19:17:00.485Z,82.90
2018-08-30T19:19:28.801Z,82.90
2018-08-30T19:21:57.123Z,82.80
2018-08-30T19:24:30.685Z,82.70
2018-08-30T19:26:59.017Z,82.60
2018-08-30T19:29:27.327Z,83.20
2018-08-30T19:31:55.659Z,82.20
2018-08-30T19:34:23.994Z,81.80
2018-08-30T19:36:52.338Z,81.60
2018-08-30T19:39:20.703Z,81.50
2018-08-30T19:41:49.043Z,81.20
2018-08-30T19:44:17.378Z,81.70
2018-08-30T19:46:45.688Z,80.50
2018-08-30T19:49:14.035Z,80.10
2018-08-30T19:51:42.357Z,80.00
2018-08-30T19:54:10.698Z,79.70
2018-08-30T19:56:39.038Z,79.40
2018-08-30T19:59:07.424Z,79.00
2018-08-30T20:01:35.741Z,79.10
2018-08-30T20:04:04.081Z,79.80
2018-08-30T20:06:32.409Z,78.90
2018-08-30T20:09:00.737Z,78.70
2018-08-30T20:11:29.054Z,79.30
2018-08-30T20:13:57.397Z,78.80
2018-08-30T20:16:25.717Z,78.90
2018-08-30T20:18:54.057Z,78.40
2018-08-30T20:21:22.386Z,78.40
2018-08-30T20:23:50.732Z,78.40
2018-08-30T20:26:19.106Z,77.90
2018-08-30T20:28:47.433Z,78.10
2018-08-30T20:31:15.753Z,78.20
2018-08-30T20:33:44.096Z,78.10
2018-08-30T20:36:12.465Z,78.30
2018-08-30T20:38:40.797Z,78.00
2018-08-30T20:41:09.135Z,78.10
2018-08-30T20:43:37.473Z,78.40
2018-08-30T20:46:05.914Z,77.90
2018-08-30T20:48:34.240Z,77.40
2018-08-30T20:51:02.563Z,77.90
2018-08-30T20:53:30.922Z,78.60
2018-08-30T20:55:59.232Z,78.00
2018-08-30T20:58:27.578Z,77.80
2018-08-30T21:00:55.891Z,77.50
2018-08-30T21:03:24.226Z,77.30
2018-08-30T21:05:52.554Z,77.30
2018-08-30T21:08:20.889Z,77.50
2018-08-30T21:10:49.199Z,77.60
2018-08-30T21:13:17.548Z,77.60
2018-08-30T21:15:45.872Z,77.50
2018-08-30T21:18:14.221Z,77.60
2018-08-30T21:20:42.555Z,77.70
2018-08-30T21:23:10.915Z,77.70
2018-08-30T21:25:39.216Z,77.90
2018-08-30T21:28:07.546Z,78.10
2018-08-30T21:30:35.973Z,78.00
2018-08-30T21:33:04.322Z,78.00
2018-08-30T21:35:32.636Z,78.00
2018-08-30T21:38:00.977Z,78.20
2018-08-30T21:40:29.302Z,78.10
2018-08-30T21:42:57.652Z,78.10
2018-08-30T21:45:25.958Z,78.20
2018-08-30T21:47:54.333Z,78.30
2018-08-30T21:50:22.632Z,78.30
2018-08-30T21:52:50.949Z,78.30
2018-08-30T21:55:19.288Z,78.60
2018-08-30T21:57:47.602Z,78.50
2018-08-30T22:00:15.969Z,78.50
2018-08-30T22:02:44.327Z,78.40
2018-08-30T22:05:12.704Z,78.50
2018-08-30T22:07:41.021Z,78.70
2018-08-30T22:10:09.353Z,78.60
2018-08-30T22:12:37.668Z,78.40
2018-08-30T22:15:06.252Z,78.60
2018-08-30T22:17:34.575Z,79.40
2018-08-30T22:20:02.985Z,78.60
2018-08-30T22:22:31.308Z,79.30
2018-08-30T22:24:59.641Z,78.60
2018-08-30T22:27:27.964Z,78.60
2018-08-30T22:29:56.318Z,78.60
2018-08-30T22:32:24.633Z,78.60
2018-08-30T22:34:53.025Z,78.70
2018-08-30T22:37:21.355Z,78.70
2018-08-30T22:39:49.719Z,78.70
2018-08-30T22:42:18.059Z,78.70
2018-08-30T22:44:46.445Z,78.70
2018-08-30T22:47:14.767Z,78.70
2018-08-30T22:49:43.100Z,78.90
2018-08-30T22:52:11.480Z,79.00
2018-08-30T22:54:39.810Z,78.90
2018-08-30T22:57:08.130Z,79.00
2018-08-30T22:59:36.483Z,78.90
2018-08-30T23:02:04.928Z,79.10
2018-08-30T23:04:33.410Z,79.10
2018-08-30T23:07:01.743Z,79.70
2018-08-30T23:09:30.095Z,79.30
2018-08-30T23:11:58.423Z,80.00
2018-08-30T23:14:26.769Z,79.20
2018-08-30T23:16:55.093Z,79.40
2018-08-30T23:19:23.424Z,79.30
2018-08-30T23:21:51.746Z,79.40
2018-08-30T23:24:20.102Z,79.40
2018-08-30T23:26:48.427Z,79.40
2018-08-30T23:29:16.767Z,79.50
2018-08-30T23:31:45.085Z,79.80
2018-08-30T23:34:13.446Z,79.70
2018-08-30T23:36:41.804Z,79.70
2018-08-30T23:39:11.417Z,79.60
2018-08-30T23:41:39.762Z,79.80
2018-08-30T23:44:08.735Z,79.80
2018-08-30T23:46:37.225Z,79.90
2018-08-30T23:49:05.738Z,80.00
2018-08-30T23:51:34.042Z,80.00
2018-08-30T23:54:02.369Z,80.00
2018-08-30T23:56:30.680Z,80.00
2018-08-30T23:59:10.238Z,80.00
