createdAt,value
2019-06-27T00:01:53.705Z,26.30
2019-06-27T00:04:23.004Z,26.30
2019-06-27T00:06:52.169Z,26.30
2019-06-27T00:09:22.185Z,26.20
2019-06-27T00:11:51.415Z,26.20
2019-06-27T00:14:20.570Z,26.10
2019-06-27T00:16:49.886Z,26.10
2019-06-27T00:19:18.997Z,26.00
2019-06-27T00:21:48.210Z,26.10
2019-06-27T00:24:17.431Z,26.00
2019-06-27T00:26:56.694Z,26.10
2019-06-27T00:29:17.499Z,26.00
2019-06-27T00:31:46.657Z,25.90
2019-06-27T00:34:15.821Z,25.90
2019-06-27T00:36:45.067Z,25.90
2019-06-27T00:39:14.214Z,26.00
2019-06-27T00:41:43.442Z,25.90
2019-06-27T00:44:12.589Z,26.00
2019-06-27T00:46:41.765Z,25.80
2019-06-27T00:49:10.917Z,25.80
2019-06-27T00:51:40.047Z,25.80
2019-06-27T00:54:09.203Z,25.70
2019-06-27T00:56:38.397Z,25.70
2019-06-27T00:59:07.634Z,25.70
2019-06-27T01:01:36.795Z,25.70
2019-06-27T01:04:05.936Z,25.60
2019-06-27T01:06:35.061Z,25.50
2019-06-27T01:09:06.033Z,25.60
2019-06-27T01:11:35.165Z,25.60
2019-06-27T01:14:04.721Z,25.50
2019-06-27T01:16:33.898Z,25.50
2019-06-27T01:19:03.040Z,25.50
2019-06-27T01:21:32.340Z,25.50
2019-06-27T01:24:01.549Z,25.40
2019-06-27T01:26:30.809Z,25.50
2019-06-27T01:29:00.151Z,25.40
2019-06-27T01:31:29.322Z,25.40
2019-06-27T01:33:58.492Z,25.40
2019-06-27T01:36:27.662Z,25.30
2019-06-27T01:38:56.802Z,25.30
2019-06-27T01:41:25.971Z,25.30
2019-06-27T01:43:55.283Z,25.30
2019-06-27T01:46:24.479Z,25.30
2019-06-27T01:48:53.631Z,25.30
2019-06-27T01:51:22.856Z,25.30
2019-06-27T01:53:51.974Z,25.30
2019-06-27T01:56:21.121Z,25.20
2019-06-27T01:58:50.242Z,25.30
2019-06-27T02:01:19.473Z,25.30
2019-06-27T02:03:48.602Z,25.30
2019-06-27T02:06:17.757Z,25.30
2019-06-27T02:08:46.881Z,25.20
2019-06-27T02:11:15.997Z,25.20
2019-06-27T02:13:45.138Z,25.10
2019-06-27T02:16:14.359Z,25.10
2019-06-27T02:18:43.509Z,25.10
2019-06-27T02:21:12.705Z,25.10
2019-06-27T02:23:41.836Z,25.10
2019-06-27T02:26:11.017Z,25.10
2019-06-27T02:28:40.155Z,25.00
2019-06-27T02:31:09.302Z,25.10
2019-06-27T02:33:38.437Z,25.00
2019-06-27T02:36:07.571Z,24.90
2019-06-27T02:38:36.735Z,24.90
2019-06-27T02:41:05.884Z,24.90
2019-06-27T02:43:34.997Z,24.90
2019-06-27T02:46:04.247Z,24.90
2019-06-27T02:48:33.365Z,24.90
2019-06-27T02:51:02.527Z,24.80
2019-06-27T02:53:31.677Z,24.90
2019-06-27T02:56:01.549Z,24.90
2019-06-27T02:58:32.578Z,24.80
2019-06-27T03:01:01.595Z,24.80
2019-06-27T03:03:30.714Z,24.80
2019-06-27T03:05:59.966Z,24.80
2019-06-27T03:08:29.082Z,24.70
2019-06-27T03:10:58.286Z,24.70
2019-06-27T03:13:27.470Z,24.70
2019-06-27T03:15:56.633Z,24.70
2019-06-27T03:18:25.870Z,24.70
2019-06-27T03:20:55.554Z,24.60
2019-06-27T03:23:24.727Z,24.60
2019-06-27T03:25:53.868Z,24.60
2019-06-27T03:28:23.009Z,24.50
2019-06-27T03:30:52.194Z,24.50
2019-06-27T03:33:21.534Z,24.50
2019-06-27T03:35:50.659Z,24.40
2019-06-27T03:38:19.849Z,24.40
2019-06-27T03:40:49.006Z,24.40
2019-06-27T03:43:18.205Z,24.30
2019-06-27T03:45:47.341Z,24.40
2019-06-27T03:48:17.762Z,24.30
2019-06-27T03:50:46.995Z,24.30
2019-06-27T03:53:16.123Z,24.30
2019-06-27T03:55:45.454Z,24.30
2019-06-27T03:58:14.685Z,24.30
2019-06-27T04:00:43.810Z,24.30
2019-06-27T04:03:13.037Z,24.30
2019-06-27T04:05:42.243Z,24.20
2019-06-27T04:08:11.458Z,24.30
2019-06-27T04:10:40.628Z,24.30
2019-06-27T04:13:09.847Z,24.30
2019-06-27T04:15:39.065Z,24.20
2019-06-27T04:18:08.288Z,24.20
2019-06-27T04:20:37.431Z,24.20
2019-06-27T04:23:06.578Z,24.30
2019-06-27T04:25:35.832Z,24.20
2019-06-27T04:28:05.090Z,24.30
2019-06-27T04:30:34.386Z,24.30
2019-06-27T04:33:03.609Z,24.30
2019-06-27T04:35:32.965Z,24.30
2019-06-27T04:38:02.105Z,24.30
2019-06-27T04:40:31.270Z,24.30
2019-06-27T04:43:05.124Z,24.40
2019-06-27T04:45:31.291Z,24.40
2019-06-27T04:48:00.437Z,24.50
2019-06-27T04:50:29.590Z,24.50
2019-06-27T04:52:58.759Z,24.50
2019-06-27T04:55:27.944Z,24.60
2019-06-27T04:57:57.275Z,24.70
2019-06-27T05:00:29.758Z,24.80
2019-06-27T05:02:58.961Z,24.80
2019-06-27T05:05:28.243Z,24.90
2019-06-27T05:07:57.382Z,24.90
2019-06-27T05:10:26.548Z,24.90
2019-06-27T05:12:55.785Z,24.90
2019-06-27T05:15:24.905Z,24.90
2019-06-27T05:17:54.092Z,24.90
2019-06-27T05:20:23.245Z,25.00
2019-06-27T05:22:52.434Z,25.10
2019-06-27T05:25:21.604Z,25.10
2019-06-27T05:27:50.765Z,25.10
2019-06-27T05:30:19.919Z,25.10
2019-06-27T05:32:49.125Z,25.20
2019-06-27T05:35:18.249Z,25.20
2019-06-27T05:37:47.392Z,25.30
2019-06-27T05:40:16.728Z,25.40
2019-06-27T05:42:45.848Z,25.40
2019-06-27T05:45:15.186Z,25.50
2019-06-27T05:47:44.405Z,25.60
2019-06-27T05:50:13.868Z,25.70
2019-06-27T05:52:43.089Z,25.80
2019-06-27T05:55:12.251Z,25.90
2019-06-27T05:57:41.383Z,26.10
2019-06-27T06:00:26.582Z,26.20
2019-06-27T06:02:42.448Z,26.30
2019-06-27T06:05:11.757Z,26.60
2019-06-27T06:07:40.968Z,26.80
2019-06-27T06:10:10.696Z,27.10
2019-06-27T06:12:39.833Z,27.30
2019-06-27T06:15:09.180Z,27.60
2019-06-27T06:17:38.317Z,27.70
2019-06-27T06:20:07.780Z,27.80
2019-06-27T06:22:36.914Z,28.00
2019-06-27T06:25:06.537Z,28.20
2019-06-27T06:27:35.759Z,28.30
2019-06-27T06:30:05.081Z,28.40
2019-06-27T06:32:34.217Z,28.50
2019-06-27T06:35:03.447Z,28.60
2019-06-27T06:37:32.602Z,28.70
2019-06-27T06:40:01.774Z,28.90
2019-06-27T06:42:31.146Z,29.10
2019-06-27T06:45:00.329Z,29.20
2019-06-27T06:47:29.500Z,29.30
2019-06-27T06:49:58.633Z,29.30
2019-06-27T06:52:27.836Z,29.40
2019-06-27T06:54:56.957Z,29.50
2019-06-27T06:57:26.155Z,29.70
2019-06-27T06:59:55.291Z,30.10
2019-06-27T07:02:43.561Z,30.20
2019-06-27T07:05:12.794Z,30.20
2019-06-27T07:07:41.932Z,30.00
2019-06-27T07:10:12.577Z,30.00
2019-06-27T07:12:41.757Z,30.20
2019-06-27T07:15:10.921Z,30.40
2019-06-27T07:17:40.097Z,30.40
2019-06-27T07:20:10.805Z,30.50
2019-06-27T07:22:39.905Z,30.70
2019-06-27T07:25:09.318Z,31.00
2019-06-27T07:27:38.465Z,31.00
2019-06-27T07:30:09.195Z,31.20
2019-06-27T07:32:48.576Z,31.40
2019-06-27T07:35:26.202Z,31.50
2019-06-27T07:38:09.738Z,31.60
2019-06-27T07:40:50.926Z,31.90
2019-06-27T07:43:21.222Z,32.10
2019-06-27T07:45:50.490Z,32.00
2019-06-27T07:48:19.708Z,32.10
2019-06-27T07:50:48.900Z,32.20
2019-06-27T07:53:18.223Z,32.30
2019-06-27T07:55:47.395Z,32.50
2019-06-27T07:58:16.578Z,32.40
2019-06-27T08:00:45.793Z,32.50
2019-06-27T08:03:14.946Z,32.80
2019-06-27T08:05:44.155Z,32.60
2019-06-27T08:08:13.386Z,32.60
2019-06-27T08:10:42.662Z,32.70
2019-06-27T08:13:12.066Z,32.90
2019-06-27T08:15:41.253Z,32.90
2019-06-27T08:18:10.384Z,32.80
2019-06-27T08:20:39.546Z,32.90
2019-06-27T08:23:08.653Z,33.10
2019-06-27T08:25:37.781Z,32.90
2019-06-27T08:28:06.928Z,33.10
2019-06-27T08:30:36.076Z,33.00
2019-06-27T08:33:06.477Z,32.90
2019-06-27T08:35:35.600Z,33.00
2019-06-27T08:38:04.851Z,33.20
2019-06-27T08:40:33.989Z,33.30
2019-06-27T08:43:03.156Z,33.50
2019-06-27T08:45:33.737Z,33.40
2019-06-27T08:48:04.338Z,33.40
2019-06-27T08:50:33.483Z,33.40
2019-06-27T08:53:02.725Z,33.50
2019-06-27T08:55:31.886Z,33.60
2019-06-27T08:58:01.049Z,33.60
2019-06-27T09:00:30.241Z,33.70
2019-06-27T09:02:59.471Z,33.70
2019-06-27T09:05:28.830Z,33.80
2019-06-27T09:07:58.022Z,33.60
2019-06-27T09:10:27.277Z,33.70
2019-06-27T09:12:56.420Z,33.90
2019-06-27T09:15:25.539Z,33.70
2019-06-27T09:17:54.676Z,33.30
2019-06-27T09:20:23.931Z,33.40
2019-06-27T09:22:53.123Z,33.60
2019-06-27T09:25:22.334Z,33.80
2019-06-27T09:27:51.483Z,33.70
2019-06-27T09:30:20.872Z,33.80
2019-06-27T09:32:50.086Z,33.80
2019-06-27T09:35:19.321Z,34.00
2019-06-27T09:37:48.486Z,33.70
2019-06-27T09:40:17.633Z,33.80
2019-06-27T09:42:46.801Z,33.80
2019-06-27T09:45:16.526Z,33.80
2019-06-27T09:47:45.677Z,33.80
2019-06-27T09:50:15.424Z,34.00
2019-06-27T09:52:44.666Z,34.10
2019-06-27T09:55:15.708Z,34.10
2019-06-27T09:57:44.977Z,34.20
2019-06-27T10:00:14.827Z,34.30
2019-06-27T10:02:44.073Z,34.10
2019-06-27T10:05:13.396Z,34.20
2019-06-27T10:07:42.557Z,34.20
2019-06-27T10:10:12.076Z,34.10
2019-06-27T10:12:43.186Z,34.00
2019-06-27T10:15:12.294Z,34.00
2019-06-27T10:17:41.405Z,34.20
2019-06-27T10:20:10.963Z,34.30
2019-06-27T10:22:40.230Z,34.30
2019-06-27T10:25:09.545Z,34.10
2019-06-27T10:27:38.723Z,34.00
2019-06-27T10:30:08.792Z,34.30
2019-06-27T10:32:37.915Z,34.30
2019-06-27T10:35:07.319Z,34.30
2019-06-27T10:37:36.465Z,34.60
2019-06-27T10:40:06.463Z,34.50
2019-06-27T10:42:35.609Z,34.10
2019-06-27T10:45:05.164Z,34.20
2019-06-27T10:47:34.331Z,34.30
2019-06-27T10:50:03.465Z,34.30
2019-06-27T10:52:32.680Z,34.50
2019-06-27T10:55:01.846Z,34.50
2019-06-27T10:57:31.046Z,34.60
2019-06-27T11:00:00.234Z,34.50
2019-06-27T11:02:29.420Z,34.60
2019-06-27T11:04:58.714Z,34.70
2019-06-27T11:07:27.886Z,34.80
2019-06-27T11:09:57.123Z,35.00
2019-06-27T11:12:26.271Z,34.80
2019-06-27T11:14:59.456Z,34.70
2019-06-27T11:17:26.747Z,34.70
2019-06-27T11:19:55.932Z,34.60
2019-06-27T11:22:25.140Z,34.70
2019-06-27T11:24:54.406Z,34.80
2019-06-27T11:27:27.147Z,34.70
2019-06-27T11:29:54.618Z,34.70
2019-06-27T11:32:23.753Z,34.80
2019-06-27T11:34:52.953Z,35.00
2019-06-27T11:37:22.110Z,34.80
2019-06-27T11:39:51.345Z,34.80
2019-06-27T11:42:20.543Z,34.70
2019-06-27T11:44:49.844Z,34.60
2019-06-27T11:47:19.117Z,34.60
2019-06-27T11:49:48.262Z,34.60
2019-06-27T11:52:17.413Z,34.50
2019-06-27T11:54:46.564Z,34.70
2019-06-27T11:57:15.777Z,34.60
2019-06-27T11:59:44.986Z,34.70
2019-06-27T12:02:14.141Z,34.80
2019-06-27T12:04:43.368Z,34.70
2019-06-27T12:07:12.493Z,34.70
2019-06-27T12:09:41.636Z,34.80
2019-06-27T12:12:10.812Z,34.70
2019-06-27T12:14:39.952Z,34.70
2019-06-27T12:17:09.060Z,34.60
2019-06-27T12:19:38.289Z,34.60
2019-06-27T12:22:07.609Z,34.50
2019-06-27T12:24:36.736Z,34.60
2019-06-27T12:27:06.117Z,34.60
2019-06-27T12:29:35.327Z,34.70
2019-06-27T12:32:04.534Z,34.50
2019-06-27T12:34:33.689Z,34.50
2019-06-27T12:37:03.028Z,34.60
2019-06-27T12:39:34.925Z,34.50
2019-06-27T12:42:04.109Z,34.70
2019-06-27T12:44:33.274Z,34.60
2019-06-27T12:47:02.490Z,34.70
2019-06-27T12:49:56.556Z,34.60
2019-06-27T12:52:02.552Z,34.50
2019-06-27T12:54:33.365Z,34.50
2019-06-27T12:57:02.475Z,34.50
2019-06-27T12:59:31.590Z,34.40
2019-06-27T13:02:00.802Z,34.30
2019-06-27T13:04:30.042Z,34.30
2019-06-27T13:06:59.324Z,34.30
2019-06-27T13:09:28.545Z,34.30
2019-06-27T13:11:57.693Z,34.10
2019-06-27T13:14:26.904Z,34.00
2019-06-27T13:16:56.145Z,34.20
2019-06-27T13:19:25.296Z,34.30
2019-06-27T13:21:54.525Z,34.20
2019-06-27T13:24:23.769Z,34.10
2019-06-27T13:26:52.988Z,34.10
2019-06-27T13:29:22.131Z,34.20
2019-06-27T13:31:53.773Z,33.90
2019-06-27T13:34:39.122Z,33.90
2019-06-27T13:36:53.874Z,34.00
2019-06-27T13:39:23.074Z,33.90
2019-06-27T13:41:52.244Z,33.90
2019-06-27T13:44:22.168Z,33.90
2019-06-27T13:46:51.317Z,33.80
2019-06-27T13:49:20.488Z,34.00
2019-06-27T13:51:49.626Z,33.90
2019-06-27T13:54:18.955Z,33.90
2019-06-27T13:56:48.167Z,33.80
2019-06-27T13:59:17.315Z,33.80
2019-06-27T14:01:46.590Z,33.80
2019-06-27T14:04:15.844Z,33.80
2019-06-27T14:06:45.030Z,33.70
2019-06-27T14:09:22.888Z,33.70
2019-06-27T14:11:45.119Z,33.60
2019-06-27T14:14:14.264Z,33.60
2019-06-27T14:16:43.397Z,33.60
2019-06-27T14:19:12.656Z,33.50
2019-06-27T14:21:41.793Z,33.30
2019-06-27T14:24:11.024Z,33.30
2019-06-27T14:26:40.197Z,33.40
2019-06-27T14:29:09.354Z,33.50
2019-06-27T14:31:38.489Z,33.60
2019-06-27T14:34:07.733Z,33.60
2019-06-27T14:36:36.950Z,33.60
2019-06-27T14:39:07.196Z,33.60
2019-06-27T14:41:36.346Z,33.40
2019-06-27T14:44:05.801Z,33.50
2019-06-27T14:46:37.346Z,33.30
2019-06-27T14:49:05.834Z,33.40
2019-06-27T14:51:34.988Z,33.30
2019-06-27T14:54:04.314Z,33.20
2019-06-27T14:56:33.462Z,33.20
2019-06-27T14:59:02.642Z,33.20
2019-06-27T15:01:31.820Z,33.10
2019-06-27T15:04:01.085Z,33.10
2019-06-27T15:06:30.302Z,33.10
2019-06-27T15:09:02.462Z,33.10
2019-06-27T15:11:30.376Z,33.10
2019-06-27T15:13:59.624Z,33.20
2019-06-27T15:16:28.881Z,33.00
2019-06-27T15:18:58.084Z,32.90
2019-06-27T15:21:27.345Z,32.90
2019-06-27T15:23:56.498Z,33.00
2019-06-27T15:26:25.680Z,32.90
2019-06-27T15:28:54.829Z,32.90
2019-06-27T15:31:23.988Z,32.90
2019-06-27T15:33:53.143Z,32.90
2019-06-27T15:36:22.325Z,32.80
2019-06-27T15:38:51.541Z,32.70
2019-06-27T15:41:20.733Z,32.70
2019-06-27T15:43:50.555Z,32.60
2019-06-27T15:46:19.691Z,32.50
2019-06-27T15:48:48.837Z,32.40
2019-06-27T15:51:18.010Z,32.20
2019-06-27T15:53:47.231Z,32.30
2019-06-27T15:56:16.450Z,32.30
2019-06-27T15:58:45.600Z,32.30
2019-06-27T16:01:14.812Z,32.40
2019-06-27T16:03:43.984Z,32.30
2019-06-27T16:06:15.062Z,32.20
2019-06-27T16:08:44.129Z,32.20
2019-06-27T16:11:13.269Z,32.10
2019-06-27T16:13:42.441Z,32.00
2019-06-27T16:16:11.702Z,32.00
2019-06-27T16:18:41.130Z,32.00
2019-06-27T16:21:10.372Z,31.90
2019-06-27T16:23:39.596Z,31.90
2019-06-27T16:26:08.752Z,32.00
2019-06-27T16:28:37.949Z,31.90
2019-06-27T16:31:07.121Z,31.90
2019-06-27T16:33:36.421Z,31.90
2019-06-27T16:36:05.579Z,31.80
2019-06-27T16:38:34.792Z,31.80
2019-06-27T16:41:04.034Z,31.80
2019-06-27T16:43:33.346Z,31.80
2019-06-27T16:46:02.519Z,31.70
2019-06-27T16:48:31.840Z,31.70
2019-06-27T16:51:01.055Z,31.70
2019-06-27T16:53:30.292Z,31.70
2019-06-27T16:55:59.620Z,31.60
2019-06-27T16:58:28.768Z,31.50
2019-06-27T17:00:58.131Z,31.50
2019-06-27T17:03:27.372Z,31.60
2019-06-27T17:05:56.607Z,31.50
2019-06-27T17:08:25.784Z,31.50
2019-06-27T17:10:58.556Z,31.50
2019-06-27T17:13:26.420Z,31.40
2019-06-27T17:15:55.704Z,31.50
2019-06-27T17:18:25.307Z,31.40
2019-06-27T17:20:54.738Z,31.30
2019-06-27T17:23:24.242Z,31.20
2019-06-27T17:25:53.436Z,31.20
2019-06-27T17:28:24.184Z,31.10
2019-06-27T17:30:53.677Z,31.20
2019-06-27T17:33:23.080Z,31.20
2019-06-27T17:35:52.485Z,31.20
2019-06-27T17:38:22.618Z,31.10
2019-06-27T17:40:51.818Z,31.00
2019-06-27T17:43:21.224Z,31.00
2019-06-27T17:45:50.832Z,30.90
2019-06-27T17:48:20.318Z,30.90
2019-06-27T17:50:49.683Z,30.90
2019-06-27T17:53:19.215Z,30.90
2019-06-27T17:55:48.695Z,30.80
2019-06-27T17:58:17.822Z,30.80
2019-06-27T18:00:47.002Z,30.70
2019-06-27T18:03:16.484Z,30.70
2019-06-27T18:05:45.647Z,30.70
2019-06-27T18:08:14.915Z,30.60
2019-06-27T18:10:44.178Z,30.60
2019-06-27T18:13:13.429Z,30.50
2019-06-27T18:15:42.580Z,30.40
2019-06-27T18:18:15.064Z,30.40
2019-06-27T18:20:44.226Z,30.30
2019-06-27T18:23:13.397Z,30.20
2019-06-27T18:25:42.580Z,30.10
2019-06-27T18:28:11.718Z,30.00
2019-06-27T18:30:40.867Z,29.90
2019-06-27T18:33:10.037Z,29.90
2019-06-27T18:35:40.320Z,29.90
2019-06-27T18:38:09.523Z,29.90
2019-06-27T18:40:38.700Z,29.80
2019-06-27T18:43:08.019Z,29.80
2019-06-27T18:45:37.188Z,29.80
2019-06-27T18:48:09.115Z,29.80
2019-06-27T18:50:38.350Z,29.70
2019-06-27T18:53:07.521Z,29.70
2019-06-27T18:55:36.734Z,29.70
2019-06-27T18:58:05.957Z,29.60
2019-06-27T19:00:35.089Z,29.50
2019-06-27T19:03:05.421Z,29.60
2019-06-27T19:05:34.557Z,29.40
2019-06-27T19:08:03.808Z,29.40
2019-06-27T19:10:33.019Z,29.40
2019-06-27T19:13:02.281Z,29.30
2019-06-27T19:15:31.485Z,29.20
2019-06-27T19:18:00.794Z,29.20
2019-06-27T19:20:38.562Z,29.10
2019-06-27T19:23:45.030Z,29.10
2019-06-27T19:26:14.315Z,29.10
2019-06-27T19:28:43.456Z,29.00
2019-06-27T19:31:12.702Z,29.00
2019-06-27T19:33:41.912Z,28.90
2019-06-27T19:36:11.077Z,28.90
2019-06-27T19:38:40.246Z,28.90
2019-06-27T19:41:09.482Z,28.80
2019-06-27T19:43:38.778Z,28.70
2019-06-27T19:46:08.420Z,28.60
2019-06-27T19:48:37.600Z,28.50
2019-06-27T19:51:06.838Z,28.40
2019-06-27T19:53:36.161Z,28.40
2019-06-27T19:56:05.321Z,28.40
2019-06-27T19:58:34.440Z,28.30
2019-06-27T20:01:03.692Z,28.30
2019-06-27T20:03:32.949Z,28.20
2019-06-27T20:06:02.233Z,28.10
2019-06-27T20:08:31.384Z,28.00
2019-06-27T20:11:00.691Z,28.00
2019-06-27T20:13:29.984Z,27.90
2019-06-27T20:15:59.158Z,27.90
2019-06-27T20:18:28.377Z,27.90
2019-06-27T20:20:57.670Z,27.80
2019-06-27T20:23:26.964Z,27.70
2019-06-27T20:25:56.127Z,27.70
2019-06-27T20:28:25.368Z,27.70
2019-06-27T20:30:54.579Z,27.70
2019-06-27T20:33:23.846Z,27.60
2019-06-27T20:35:53.072Z,27.60
2019-06-27T20:38:34.323Z,27.50
2019-06-27T20:40:53.716Z,27.50
2019-06-27T20:43:22.950Z,27.40
2019-06-27T20:45:52.117Z,27.40
2019-06-27T20:48:21.310Z,27.40
2019-06-27T20:50:50.477Z,27.30
2019-06-27T20:53:19.635Z,27.20
2019-06-27T20:55:48.966Z,27.20
2019-06-27T20:58:18.173Z,27.10
2019-06-27T21:00:47.391Z,27.10
2019-06-27T21:03:16.626Z,27.00
2019-06-27T21:05:45.790Z,26.90
2019-06-27T21:08:14.945Z,26.90
2019-06-27T21:10:44.144Z,26.80
2019-06-27T21:13:13.414Z,26.80
2019-06-27T21:16:01.641Z,26.80
2019-06-27T21:18:30.786Z,26.80
2019-06-27T21:20:59.961Z,26.70
2019-06-27T21:23:29.097Z,26.60
2019-06-27T21:25:58.343Z,26.60
2019-06-27T21:28:27.564Z,26.60
2019-06-27T21:30:56.768Z,26.40
2019-06-27T21:33:26.010Z,26.40
2019-06-27T21:35:55.161Z,26.30
2019-06-27T21:38:24.404Z,26.30
2019-06-27T21:40:53.676Z,26.30
2019-06-27T21:43:22.917Z,26.20
2019-06-27T21:45:52.175Z,26.00
2019-06-27T21:48:21.342Z,26.10
2019-06-27T21:50:50.694Z,26.00
2019-06-27T21:53:19.838Z,25.80
2019-06-27T21:55:49.276Z,25.90
2019-06-27T21:58:18.422Z,25.90
2019-06-27T22:00:47.558Z,25.80
2019-06-27T22:03:16.696Z,25.70
2019-06-27T22:05:46.634Z,25.70
2019-06-27T22:08:16.193Z,25.50
2019-06-27T22:10:45.339Z,25.50
2019-06-27T22:13:14.559Z,25.50
2019-06-27T22:15:43.751Z,25.40
2019-06-27T22:18:13.172Z,25.20
2019-06-27T22:20:42.311Z,25.20
2019-06-27T22:23:11.484Z,25.00
2019-06-27T22:25:41.219Z,25.00
2019-06-27T22:28:10.458Z,24.80
2019-06-27T22:30:39.588Z,24.80
2019-06-27T22:33:08.822Z,24.80
2019-06-27T22:35:38.025Z,24.60
2019-06-27T22:38:24.876Z,24.70
2019-06-27T22:41:11.802Z,24.50
2019-06-27T22:43:58.891Z,24.50
2019-06-27T22:46:45.732Z,24.40
2019-06-27T22:49:15.122Z,24.50
2019-06-27T22:52:02.454Z,24.40
2019-06-27T22:54:32.736Z,24.30
2019-06-27T22:57:01.889Z,24.10
2019-06-27T22:59:31.169Z,24.20
2019-06-27T23:02:00.301Z,24.20
2019-06-27T23:04:29.449Z,24.20
2019-06-27T23:06:58.674Z,24.00
2019-06-27T23:09:27.873Z,23.90
2019-06-27T23:11:57.034Z,23.90
2019-06-27T23:14:26.312Z,23.90
2019-06-27T23:16:55.486Z,23.80
2019-06-27T23:19:24.673Z,23.80
2019-06-27T23:21:53.805Z,23.70
2019-06-27T23:24:23.051Z,23.60
2019-06-27T23:26:52.211Z,23.70
2019-06-27T23:29:21.358Z,23.60
2019-06-27T23:31:50.546Z,23.50
2019-06-27T23:34:19.760Z,23.50
2019-06-27T23:36:48.984Z,23.40
2019-06-27T23:39:18.199Z,23.40
2019-06-27T23:41:47.318Z,23.30
2019-06-27T23:44:16.557Z,23.30
2019-06-27T23:46:45.732Z,23.20
2019-06-27T23:49:14.995Z,23.20
2019-06-27T23:51:44.141Z,23.00
2019-06-27T23:54:13.467Z,23.00
2019-06-27T23:56:43.817Z,23.00
2019-06-27T23:59:12.985Z,22.90
