createdAt,value
2023-05-03T00:01:37.297Z,45.72
2023-05-03T00:04:04.054Z,45.91
2023-05-03T00:06:31.576Z,46.67
2023-05-03T00:08:58.153Z,45.91
2023-05-03T00:11:24.656Z,46.16
2023-05-03T00:13:51.219Z,46.07
2023-05-03T00:16:18.902Z,46.13
2023-05-03T00:18:46.720Z,45.96
2023-05-03T00:21:14.368Z,46.40
2023-05-03T00:23:40.869Z,46.35
2023-05-03T00:26:07.473Z,46.54
2023-05-03T00:28:34.053Z,46.11
2023-05-03T00:31:08.242Z,46.26
2023-05-03T00:33:35.369Z,45.98
2023-05-03T00:36:12.894Z,45.88
2023-05-03T00:38:40.419Z,45.90
2023-05-03T00:41:10.909Z,45.84
2023-05-03T00:43:38.057Z,46.22
2023-05-03T00:46:15.871Z,46.15
2023-05-03T00:48:46.289Z,46.06
2023-05-03T00:51:15.010Z,45.53
2023-05-03T00:53:43.054Z,46.35
2023-05-03T00:56:10.104Z,45.98
2023-05-03T00:58:40.079Z,46.02
2023-05-03T01:01:09.796Z,46.39
2023-05-03T01:03:41.288Z,45.75
2023-05-03T01:06:19.558Z,46.31
2023-05-03T01:09:02.031Z,46.15
2023-05-03T01:11:43.561Z,46.23
2023-05-03T01:14:22.495Z,46.00
2023-05-03T01:16:56.846Z,46.49
2023-05-03T01:19:33.696Z,46.39
2023-05-03T01:22:14.543Z,46.06
2023-05-03T01:24:42.482Z,45.92
2023-05-03T01:27:09.457Z,46.00
2023-05-03T01:29:36.251Z,46.20
2023-05-03T01:32:07.148Z,46.15
2023-05-03T01:34:40.670Z,45.99
2023-05-03T01:37:10.197Z,45.91
2023-05-03T01:39:51.649Z,46.45
2023-05-03T01:42:20.563Z,46.29
2023-05-03T01:44:49.621Z,46.62
2023-05-03T01:47:16.356Z,46.35
2023-05-03T01:49:42.903Z,46.09
2023-05-03T01:52:09.596Z,46.57
2023-05-03T01:54:36.281Z,46.55
2023-05-03T01:57:03.070Z,46.52
2023-05-03T01:59:29.627Z,46.13
2023-05-03T02:01:56.140Z,46.43
2023-05-03T02:04:22.716Z,46.21
2023-05-03T02:06:49.321Z,46.20
2023-05-03T02:09:16.411Z,46.64
2023-05-03T02:11:43.928Z,46.07
2023-05-03T02:14:10.523Z,46.41
2023-05-03T02:16:37.120Z,46.59
2023-05-03T02:19:03.858Z,46.33
2023-05-03T02:21:31.522Z,46.48
2023-05-03T02:23:58.042Z,46.34
2023-05-03T02:26:24.554Z,46.12
2023-05-03T02:28:51.168Z,46.33
2023-05-03T02:31:17.813Z,46.11
2023-05-03T02:33:44.413Z,46.68
2023-05-03T02:36:11.236Z,46.43
2023-05-03T02:38:37.827Z,46.07
2023-05-03T02:41:04.446Z,46.49
2023-05-03T02:43:30.954Z,46.61
2023-05-03T02:45:57.662Z,46.56
2023-05-03T02:48:24.344Z,46.54
2023-05-03T02:50:51.049Z,46.46
2023-05-03T02:53:17.586Z,46.69
2023-05-03T02:55:44.113Z,46.47
2023-05-03T02:58:10.726Z,46.88
2023-05-03T03:00:37.245Z,46.52
2023-05-03T03:03:03.995Z,46.16
2023-05-03T03:05:30.914Z,46.48
2023-05-03T03:07:57.437Z,46.46
2023-05-03T03:10:24.131Z,46.37
2023-05-03T03:12:50.794Z,46.44
2023-05-03T03:15:17.422Z,46.39
2023-05-03T03:17:44.152Z,46.35
2023-05-03T03:20:13.607Z,46.79
2023-05-03T03:22:40.504Z,46.24
2023-05-03T03:25:07.840Z,46.64
2023-05-03T03:27:34.413Z,46.50
2023-05-03T03:30:01.433Z,46.54
2023-05-03T03:32:28.265Z,46.38
2023-05-03T03:34:54.897Z,46.62
2023-05-03T03:37:23.206Z,46.78
2023-05-03T03:39:49.719Z,46.75
2023-05-03T03:42:17.217Z,46.58
2023-05-03T03:44:44.946Z,46.45
2023-05-03T03:47:11.508Z,46.62
2023-05-03T03:49:38.065Z,46.60
2023-05-03T03:52:04.980Z,46.45
2023-05-03T03:54:31.628Z,46.49
2023-05-03T03:56:58.179Z,46.66
2023-05-03T03:59:25.125Z,46.37
2023-05-03T04:01:51.744Z,46.12
2023-05-03T04:04:18.364Z,45.74
2023-05-03T04:06:44.950Z,45.70
2023-05-03T04:09:11.556Z,45.59
2023-05-03T04:11:38.262Z,45.13
2023-05-03T04:14:04.943Z,44.97
2023-05-03T04:16:31.622Z,44.69
2023-05-03T04:18:58.162Z,44.99
2023-05-03T04:21:24.760Z,45.69
2023-05-03T04:23:51.329Z,44.86
2023-05-03T04:26:30.724Z,45.11
2023-05-03T04:28:59.135Z,45.05
2023-05-03T04:31:25.913Z,44.84
2023-05-03T04:33:52.544Z,44.69
2023-05-03T04:36:19.089Z,44.80
2023-05-03T04:38:45.786Z,44.92
2023-05-03T04:41:14.124Z,44.50
2023-05-03T04:43:43.032Z,44.32
2023-05-03T04:46:09.886Z,44.58
2023-05-03T04:48:36.491Z,44.72
2023-05-03T04:51:03.258Z,44.20
2023-05-03T04:53:29.817Z,44.63
2023-05-03T04:55:56.333Z,44.76
2023-05-03T04:58:22.883Z,44.52
2023-05-03T05:00:49.912Z,44.73
2023-05-03T05:03:16.630Z,45.05
2023-05-03T05:05:43.242Z,44.93
2023-05-03T05:08:09.951Z,45.04
2023-05-03T05:10:42.741Z,45.14
2023-05-03T05:13:09.328Z,45.31
2023-05-03T05:15:35.821Z,45.07
2023-05-03T05:18:02.397Z,45.18
2023-05-03T05:20:29.059Z,45.65
2023-05-03T05:22:55.820Z,45.34
2023-05-03T05:25:22.454Z,45.26
2023-05-03T05:27:48.994Z,45.52
2023-05-03T05:30:15.618Z,45.46
2023-05-03T05:32:42.209Z,45.42
2023-05-03T05:35:09.518Z,45.18
2023-05-03T05:37:36.220Z,45.23
2023-05-03T05:40:03.030Z,44.83
2023-05-03T05:42:29.817Z,45.09
2023-05-03T05:44:57.350Z,44.96
2023-05-03T05:47:24.020Z,44.83
2023-05-03T05:49:50.622Z,44.89
2023-05-03T05:52:17.187Z,44.53
2023-05-03T05:54:43.730Z,44.64
2023-05-03T05:57:10.710Z,44.92
2023-05-03T05:59:37.261Z,44.17
2023-05-03T06:02:04.122Z,44.62
2023-05-03T06:04:30.796Z,45.11
2023-05-03T06:06:57.355Z,44.56
2023-05-03T06:09:25.240Z,44.71
2023-05-03T06:11:52.089Z,44.67
2023-05-03T06:14:20.611Z,44.65
2023-05-03T06:16:47.547Z,44.26
2023-05-03T06:19:14.377Z,44.63
2023-05-03T06:21:40.942Z,44.55
2023-05-03T06:24:07.545Z,44.45
2023-05-03T06:26:34.093Z,44.55
2023-05-03T06:29:00.916Z,44.57
2023-05-03T06:31:27.763Z,44.32
2023-05-03T06:33:54.422Z,43.91
2023-05-03T06:36:20.950Z,43.99
2023-05-03T06:38:47.526Z,43.84
2023-05-03T06:41:14.067Z,43.75
2023-05-03T06:43:40.708Z,43.71
2023-05-03T06:46:07.315Z,43.59
2023-05-03T06:48:33.914Z,43.93
2023-05-03T06:51:00.549Z,43.50
2023-05-03T06:53:27.283Z,43.94
2023-05-03T06:55:53.860Z,43.62
2023-05-03T06:58:20.366Z,43.54
2023-05-03T07:00:46.921Z,43.12
2023-05-03T07:03:13.553Z,43.60
2023-05-03T07:05:40.424Z,43.40
2023-05-03T07:08:07.414Z,43.34
2023-05-03T07:10:34.574Z,43.12
2023-05-03T07:13:01.129Z,43.26
2023-05-03T07:15:28.081Z,43.53
2023-05-03T07:17:54.667Z,43.01
2023-05-03T07:20:21.412Z,43.42
2023-05-03T07:22:48.278Z,43.68
2023-05-03T07:25:17.731Z,43.47
2023-05-03T07:27:44.656Z,43.62
2023-05-03T07:30:11.455Z,43.55
2023-05-03T07:32:38.123Z,43.49
2023-05-03T07:35:05.649Z,43.52
2023-05-03T07:37:32.136Z,43.66
2023-05-03T07:39:58.632Z,43.08
2023-05-03T07:42:25.191Z,43.39
2023-05-03T07:44:52.565Z,43.59
2023-05-03T07:47:19.291Z,43.33
2023-05-03T07:49:47.846Z,43.52
2023-05-03T07:52:14.405Z,43.54
2023-05-03T07:54:42.953Z,43.51
2023-05-03T07:57:09.522Z,42.92
2023-05-03T07:59:36.075Z,43.38
2023-05-03T08:02:03.174Z,43.19
2023-05-03T08:04:29.995Z,43.33
2023-05-03T08:06:56.809Z,42.97
2023-05-03T08:09:23.785Z,43.48
2023-05-03T08:11:50.729Z,43.33
2023-05-03T08:14:17.374Z,43.19
2023-05-03T08:16:43.909Z,43.46
2023-05-03T08:19:10.634Z,43.05
2023-05-03T08:21:37.202Z,43.16
2023-05-03T08:24:06.030Z,42.88
2023-05-03T08:26:33.422Z,42.93
2023-05-03T08:29:00.857Z,42.80
2023-05-03T08:31:27.663Z,42.92
2023-05-03T08:33:54.299Z,42.54
2023-05-03T08:36:21.251Z,42.79
2023-05-03T08:38:47.923Z,43.30
2023-05-03T08:41:26.032Z,43.28
2023-05-03T08:43:54.483Z,43.03
2023-05-03T08:46:21.964Z,42.85
2023-05-03T08:48:49.656Z,42.92
2023-05-03T08:51:20.492Z,43.14
2023-05-03T08:53:47.823Z,43.02
2023-05-03T08:56:30.124Z,43.10
2023-05-03T08:58:57.210Z,43.33
2023-05-03T09:01:23.827Z,42.63
2023-05-03T09:03:51.938Z,42.83
2023-05-03T09:06:26.334Z,43.02
2023-05-03T09:08:53.734Z,43.20
2023-05-03T09:11:25.047Z,42.94
2023-05-03T09:13:52.995Z,43.19
2023-05-03T09:16:30.214Z,43.38
2023-05-03T09:19:01.434Z,43.50
2023-05-03T09:21:29.498Z,43.00
2023-05-03T09:23:56.096Z,43.43
2023-05-03T09:26:35.978Z,42.92
2023-05-03T09:29:04.808Z,43.62
2023-05-03T09:31:33.371Z,43.34
2023-05-03T09:34:00.721Z,43.74
2023-05-03T09:36:27.860Z,43.91
2023-05-03T09:38:55.980Z,44.00
2023-05-03T09:41:29.795Z,43.86
2023-05-03T09:43:56.895Z,43.69
2023-05-03T09:46:25.038Z,44.15
2023-05-03T09:48:55.428Z,45.06
2023-05-03T09:51:25.327Z,44.99
2023-05-03T09:53:51.921Z,45.02
2023-05-03T09:56:20.880Z,44.88
2023-05-03T09:58:47.808Z,44.97
2023-05-03T10:01:16.224Z,45.16
2023-05-03T10:03:50.382Z,44.89
2023-05-03T10:06:23.219Z,45.29
2023-05-03T10:08:56.982Z,44.86
2023-05-03T10:11:27.006Z,44.89
2023-05-03T10:13:55.684Z,44.74
2023-05-03T10:16:31.106Z,44.81
2023-05-03T10:19:13.542Z,45.21
2023-05-03T10:21:51.440Z,44.65
2023-05-03T10:24:18.076Z,44.68
2023-05-03T10:26:47.427Z,45.01
2023-05-03T10:29:46.113Z,45.17
2023-05-03T10:32:32.569Z,45.17
2023-05-03T10:35:08.198Z,44.95
2023-05-03T10:37:36.208Z,44.59
2023-05-03T10:40:07.949Z,44.92
2023-05-03T10:42:34.476Z,45.04
2023-05-03T10:45:02.302Z,45.03
2023-05-03T10:47:29.829Z,44.86
2023-05-03T10:50:11.586Z,44.84
2023-05-03T10:52:38.429Z,45.09
2023-05-03T10:55:24.710Z,44.79
2023-05-03T10:57:55.116Z,44.91
2023-05-03T11:00:50.556Z,45.00
2023-05-03T11:03:38.964Z,44.87
2023-05-03T11:06:05.721Z,44.65
2023-05-03T11:08:37.615Z,44.54
2023-05-03T11:11:09.813Z,44.60
2023-05-03T11:13:37.078Z,44.49
2023-05-03T11:16:05.863Z,44.90
2023-05-03T11:18:33.242Z,44.81
2023-05-03T11:20:59.842Z,44.30
2023-05-03T11:23:28.588Z,44.37
2023-05-03T11:25:57.673Z,44.01
2023-05-03T11:28:25.809Z,43.95
2023-05-03T11:30:52.502Z,44.56
2023-05-03T11:33:19.064Z,43.83
2023-05-03T11:35:45.730Z,44.07
2023-05-03T11:38:12.290Z,43.80
2023-05-03T11:40:39.673Z,43.79
2023-05-03T11:43:09.066Z,44.37
2023-05-03T11:45:45.564Z,44.23
2023-05-03T11:48:14.113Z,43.92
2023-05-03T11:50:48.578Z,44.16
2023-05-03T11:53:16.276Z,43.74
2023-05-03T11:55:48.209Z,44.05
2023-05-03T11:58:19.852Z,44.05
2023-05-03T12:00:51.749Z,43.54
2023-05-03T12:03:19.458Z,44.06
2023-05-03T12:05:48.562Z,43.87
2023-05-03T12:08:19.904Z,43.71
2023-05-03T12:10:53.121Z,43.29
2023-05-03T12:13:37.109Z,43.83
2023-05-03T12:16:12.430Z,43.37
2023-05-03T12:18:55.939Z,43.89
2023-05-03T12:23:56.330Z,43.93
2023-05-03T12:26:25.371Z,43.67
2023-05-03T12:28:55.656Z,43.43
2023-05-03T12:31:23.462Z,43.32
2023-05-03T12:34:16.478Z,43.55
2023-05-03T12:36:38.007Z,43.28
2023-05-03T12:39:09.388Z,43.38
2023-05-03T12:44:09.930Z,43.32
2023-05-03T12:46:38.384Z,43.22
2023-05-03T12:49:08.010Z,43.24
2023-05-03T12:51:35.102Z,42.96
2023-05-03T12:54:02.487Z,43.00
2023-05-03T12:56:32.533Z,43.13
2023-05-03T12:59:29.333Z,43.04
2023-05-03T13:03:09.759Z,42.88
2023-05-03T13:04:56.699Z,42.83
2023-05-03T13:07:27.863Z,42.78
2023-05-03T13:12:27.301Z,42.50
2023-05-03T13:14:54.868Z,42.71
2023-05-03T13:17:22.782Z,42.40
2023-05-03T13:19:51.393Z,42.46
2023-05-03T13:22:18.099Z,42.39
2023-05-03T13:24:46.377Z,42.60
2023-05-03T13:27:13.968Z,42.05
2023-05-03T13:29:40.856Z,42.25
2023-05-03T13:32:08.797Z,41.91
2023-05-03T13:34:36.356Z,41.95
2023-05-03T13:37:04.469Z,42.23
2023-05-03T13:39:31.461Z,41.64
2023-05-03T13:41:58.054Z,41.66
2023-05-03T13:44:27.717Z,41.53
2023-05-03T13:46:55.554Z,42.23
2023-05-03T13:49:22.096Z,41.65
2023-05-03T13:51:48.682Z,41.54
2023-05-03T13:54:15.502Z,41.67
2023-05-03T13:56:43.096Z,41.25
2023-05-03T13:59:12.393Z,41.09
2023-05-03T14:01:39.675Z,40.77
2023-05-03T14:04:06.649Z,40.89
2023-05-03T14:06:33.788Z,40.50
2023-05-03T14:09:01.599Z,40.46
2023-05-03T14:11:30.102Z,40.44
2023-05-03T14:13:58.137Z,40.70
2023-05-03T14:18:56.030Z,40.48
2023-05-03T14:21:22.757Z,40.29
2023-05-03T14:23:52.200Z,40.08
2023-05-03T14:26:19.911Z,39.97
2023-05-03T14:28:47.137Z,39.90
2023-05-03T14:31:13.948Z,39.75
2023-05-03T14:33:40.561Z,40.30
2023-05-03T14:36:08.620Z,39.63
2023-05-03T14:38:36.366Z,39.96
2023-05-03T14:41:03.276Z,39.75
2023-05-03T14:43:29.862Z,39.46
2023-05-03T14:45:56.387Z,39.41
2023-05-03T14:48:23.415Z,39.82
2023-05-03T14:50:51.031Z,39.18
2023-05-03T14:53:17.648Z,39.38
2023-05-03T14:55:44.447Z,39.14
2023-05-03T14:58:12.979Z,39.52
2023-05-03T15:00:40.858Z,39.39
2023-05-03T15:03:12.298Z,38.85
2023-05-03T15:05:46.727Z,39.34
2023-05-03T15:08:15.911Z,39.04
2023-05-03T15:10:46.589Z,38.65
2023-05-03T15:13:14.110Z,38.84
2023-05-03T15:15:43.616Z,38.92
2023-05-03T15:18:11.226Z,39.13
2023-05-03T15:20:38.574Z,38.68
2023-05-03T15:23:05.858Z,38.70
2023-05-03T15:25:32.559Z,38.61
2023-05-03T15:28:01.876Z,38.80
2023-05-03T15:30:30.532Z,38.70
2023-05-03T15:32:57.025Z,38.49
2023-05-03T15:35:23.605Z,38.65
2023-05-03T15:37:50.183Z,38.56
2023-05-03T15:40:19.780Z,38.51
2023-05-03T15:42:46.324Z,38.65
2023-05-03T15:45:13.283Z,38.08
2023-05-03T15:47:39.916Z,38.24
2023-05-03T15:50:07.999Z,38.04
2023-05-03T15:52:35.077Z,38.08
2023-05-03T15:55:01.909Z,38.07
2023-05-03T15:57:30.173Z,38.30
2023-05-03T15:59:57.270Z,38.06
2023-05-03T16:02:24.034Z,38.34
2023-05-03T16:04:50.928Z,38.54
2023-05-03T16:07:17.776Z,38.09
2023-05-03T16:09:44.358Z,38.34
2023-05-03T16:12:11.096Z,38.37
2023-05-03T16:14:37.762Z,38.08
2023-05-03T16:17:04.377Z,38.38
2023-05-03T16:19:31.881Z,38.36
2023-05-03T16:21:58.568Z,38.13
2023-05-03T16:24:25.292Z,37.97
2023-05-03T16:26:52.827Z,37.88
2023-05-03T16:29:19.775Z,37.93
2023-05-03T16:31:46.974Z,38.07
2023-05-03T16:34:14.239Z,38.13
2023-05-03T16:36:43.036Z,37.89
2023-05-03T16:39:11.326Z,37.94
2023-05-03T16:41:38.513Z,37.83
2023-05-03T16:44:07.239Z,38.12
2023-05-03T16:46:40.781Z,35.72
2023-05-03T16:49:07.545Z,36.21
2023-05-03T16:51:34.302Z,35.37
2023-05-03T16:54:03.895Z,35.25
2023-05-03T16:56:30.951Z,35.47
2023-05-03T16:58:59.048Z,35.22
2023-05-03T17:01:25.806Z,35.02
2023-05-03T17:03:52.694Z,34.99
2023-05-03T17:06:19.711Z,35.02
2023-05-03T17:08:46.351Z,34.86
2023-05-03T17:11:14.230Z,35.05
2023-05-03T17:13:41.575Z,34.64
2023-05-03T17:16:14.979Z,34.24
2023-05-03T17:18:42.197Z,34.26
2023-05-03T17:21:10.149Z,34.46
2023-05-03T17:23:38.450Z,34.27
2023-05-03T17:26:08.729Z,34.75
2023-05-03T17:28:35.937Z,34.94
2023-05-03T17:31:03.278Z,34.11
2023-05-03T17:33:30.022Z,34.35
2023-05-03T17:35:56.941Z,33.91
2023-05-03T17:38:23.508Z,34.37
2023-05-03T17:40:50.089Z,34.66
2023-05-03T17:43:17.703Z,34.49
2023-05-03T17:45:45.309Z,34.78
2023-05-03T17:48:14.775Z,34.43
2023-05-03T17:50:46.191Z,34.02
2023-05-03T17:53:12.865Z,34.08
2023-05-03T17:55:39.416Z,34.90
2023-05-03T17:58:06.527Z,35.08
2023-05-03T18:00:33.907Z,35.16
2023-05-03T18:03:00.875Z,34.58
2023-05-03T18:05:27.619Z,35.31
2023-05-03T18:07:54.353Z,34.70
2023-05-03T18:10:21.240Z,34.79
2023-05-03T18:12:47.958Z,35.04
2023-05-03T18:15:15.757Z,34.79
2023-05-03T18:17:42.757Z,35.53
2023-05-03T18:20:09.757Z,34.88
2023-05-03T18:22:37.453Z,35.00
2023-05-03T18:25:07.921Z,35.26
2023-05-03T18:27:36.821Z,35.11
2023-05-03T18:30:06.368Z,35.19
2023-05-03T18:32:33.374Z,35.12
2023-05-03T18:35:00.753Z,35.17
2023-05-03T18:37:27.786Z,35.59
2023-05-03T18:39:54.582Z,35.12
2023-05-03T18:42:22.429Z,35.71
2023-05-03T18:44:49.326Z,35.94
2023-05-03T18:47:20.499Z,35.88
2023-05-03T18:49:52.848Z,36.06
2023-05-03T18:52:23.157Z,35.38
2023-05-03T18:54:50.329Z,36.18
2023-05-03T18:57:16.990Z,35.74
2023-05-03T18:59:56.682Z,36.18
2023-05-03T19:02:30.260Z,36.01
2023-05-03T19:04:56.953Z,35.99
2023-05-03T19:07:23.573Z,36.07
2023-05-03T19:09:57.492Z,36.16
2023-05-03T19:12:24.165Z,36.17
2023-05-03T19:14:50.751Z,36.73
2023-05-03T19:17:17.375Z,36.53
2023-05-03T19:19:43.999Z,35.91
2023-05-03T19:22:10.621Z,36.44
2023-05-03T19:24:37.310Z,35.98
2023-05-03T19:27:04.661Z,36.25
2023-05-03T19:29:31.540Z,36.50
2023-05-03T19:31:58.213Z,36.02
2023-05-03T19:34:24.918Z,35.81
2023-05-03T19:36:51.492Z,36.47
2023-05-03T19:39:18.064Z,36.66
2023-05-03T19:41:44.791Z,36.44
2023-05-03T19:44:11.822Z,36.11
2023-05-03T19:46:38.465Z,36.15
2023-05-03T19:49:05.588Z,36.63
2023-05-03T19:51:33.138Z,36.61
2023-05-03T19:54:05.496Z,36.45
2023-05-03T19:56:32.157Z,36.45
2023-05-03T19:58:58.794Z,37.05
2023-05-03T20:01:25.423Z,37.47
2023-05-03T20:03:53.850Z,37.33
2023-05-03T20:06:22.095Z,37.47
2023-05-03T20:08:48.758Z,37.58
2023-05-03T20:11:15.393Z,37.52
2023-05-03T20:13:42.489Z,37.56
2023-05-03T20:16:09.497Z,36.82
2023-05-03T20:18:36.147Z,37.44
2023-05-03T20:21:03.779Z,36.92
2023-05-03T20:23:30.536Z,37.59
2023-05-03T20:25:57.098Z,37.35
2023-05-03T20:28:24.027Z,36.97
2023-05-03T20:30:50.611Z,36.94
2023-05-03T20:33:17.220Z,37.04
2023-05-03T20:35:44.434Z,37.61
2023-05-03T20:38:11.071Z,37.22
2023-05-03T20:40:37.798Z,37.58
2023-05-03T20:43:04.447Z,37.12
2023-05-03T20:45:31.434Z,37.83
2023-05-03T20:47:58.045Z,37.63
2023-05-03T20:50:24.601Z,37.23
2023-05-03T20:52:51.303Z,37.13
2023-05-03T20:55:17.902Z,37.61
2023-05-03T20:57:44.532Z,37.97
2023-05-03T21:00:12.382Z,37.72
2023-05-03T21:02:39.075Z,37.93
2023-05-03T21:05:06.442Z,37.66
2023-05-03T21:07:33.014Z,37.70
2023-05-03T21:09:59.606Z,37.90
2023-05-03T21:12:26.667Z,38.07
2023-05-03T21:14:53.254Z,37.95
2023-05-03T21:17:19.799Z,38.12
2023-05-03T21:19:46.340Z,38.31
2023-05-03T21:22:13.314Z,38.41
2023-05-03T21:24:39.880Z,37.75
2023-05-03T21:27:06.444Z,38.50
2023-05-03T21:29:32.998Z,38.02
2023-05-03T21:31:59.557Z,38.45
2023-05-03T21:34:26.138Z,38.14
2023-05-03T21:36:52.743Z,38.60
2023-05-03T21:39:20.585Z,38.60
2023-05-03T21:41:47.475Z,38.86
2023-05-03T21:44:14.219Z,38.37
2023-05-03T21:46:42.877Z,38.39
2023-05-03T21:49:09.668Z,38.17
2023-05-03T21:51:36.378Z,38.68
2023-05-03T21:54:03.082Z,38.73
2023-05-03T21:56:29.668Z,38.41
2023-05-03T21:58:56.237Z,38.98
2023-05-03T22:01:22.945Z,38.92
2023-05-03T22:03:50.268Z,38.54
2023-05-03T22:06:17.009Z,38.79
2023-05-03T22:08:43.532Z,39.38
2023-05-03T22:11:10.149Z,38.80
2023-05-03T22:13:49.658Z,39.25
2023-05-03T22:16:18.349Z,38.88
2023-05-03T22:18:45.032Z,39.31
2023-05-03T22:21:11.629Z,39.02
2023-05-03T22:23:38.210Z,39.49
2023-05-03T22:26:04.910Z,39.38
2023-05-03T22:28:31.465Z,39.58
2023-05-03T22:30:58.240Z,39.12
2023-05-03T22:33:24.814Z,39.18
2023-05-03T22:35:52.272Z,39.24
2023-05-03T22:38:18.818Z,39.26
2023-05-03T22:40:45.489Z,39.49
2023-05-03T22:43:12.026Z,39.47
2023-05-03T22:45:38.735Z,39.95
2023-05-03T22:48:05.544Z,39.85
2023-05-03T22:50:32.156Z,39.31
2023-05-03T22:52:58.719Z,39.96
2023-05-03T22:55:25.310Z,39.56
2023-05-03T22:57:52.086Z,39.54
2023-05-03T23:00:20.127Z,39.71
2023-05-03T23:02:46.848Z,39.56
2023-05-03T23:05:13.667Z,40.01
2023-05-03T23:07:41.945Z,39.97
2023-05-03T23:10:09.023Z,40.24
2023-05-03T23:12:35.641Z,40.32
2023-05-03T23:15:02.353Z,39.75
2023-05-03T23:17:28.942Z,40.46
2023-05-03T23:19:55.495Z,40.47
2023-05-03T23:22:22.069Z,40.45
2023-05-03T23:24:48.577Z,40.64
2023-05-03T23:27:15.596Z,40.41
2023-05-03T23:29:43.078Z,40.33
2023-05-03T23:32:10.034Z,39.99
2023-05-03T23:34:37.583Z,39.93
2023-05-03T23:37:04.108Z,40.34
2023-05-03T23:39:30.690Z,40.43
2023-05-03T23:41:57.197Z,40.19
2023-05-03T23:44:23.767Z,40.36
2023-05-03T23:46:50.335Z,40.60
2023-05-03T23:49:16.870Z,40.70
2023-05-03T23:51:43.423Z,40.67
2023-05-03T23:54:09.982Z,40.62
2023-05-03T23:56:36.471Z,40.55
2023-05-03T23:59:03.765Z,40.63
