createdAt,value
2023-09-18T00:01:56.982Z,97141.33
2023-09-18T00:12:23.787Z,97128.98
2023-09-18T00:23:38.155Z,97120.67
2023-09-18T00:34:32.389Z,97119.92
2023-09-18T00:45:12.060Z,97111.83
2023-09-18T00:56:11.614Z,97112.33
2023-09-18T01:06:35.633Z,97111.50
2023-09-18T01:16:51.696Z,97115.98
2023-09-18T01:26:54.908Z,97120.48
2023-09-18T01:37:22.851Z,97118.45
2023-09-18T01:47:26.329Z,97115.77
2023-09-18T01:57:30.525Z,97106.30
2023-09-18T02:07:33.726Z,97104.73
2023-09-18T02:17:37.124Z,97101.56
2023-09-18T02:27:40.233Z,97104.12
2023-09-18T02:37:43.477Z,97105.95
2023-09-18T02:47:46.793Z,97114.58
2023-09-18T02:57:50.116Z,97112.31
2023-09-18T03:07:53.421Z,97106.98
2023-09-18T03:17:58.092Z,97103.53
2023-09-18T03:28:02.285Z,97095.73
2023-09-18T03:38:07.189Z,97088.61
2023-09-18T03:48:11.643Z,97084.91
2023-09-18T03:58:15.051Z,97079.58
2023-09-18T04:08:19.277Z,97074.75
2023-09-18T04:18:22.713Z,97069.94
2023-09-18T04:28:25.921Z,97061.38
2023-09-18T04:38:29.357Z,97056.20
2023-09-18T04:48:33.866Z,97048.24
2023-09-18T04:58:39.541Z,97053.48
2023-09-18T05:08:44.685Z,97055.50
2023-09-18T05:18:47.924Z,97040.91
2023-09-18T05:28:52.282Z,97035.57
2023-09-18T05:39:21.126Z,97026.86
2023-09-18T05:49:25.001Z,97021.61
2023-09-18T05:59:28.259Z,97013.29
2023-09-18T06:09:31.718Z,97007.44
2023-09-18T06:19:35.305Z,97003.46
2023-09-18T06:29:43.449Z,96992.90
2023-09-18T06:39:46.709Z,96980.61
2023-09-18T06:49:50.062Z,96971.98
2023-09-18T06:59:53.228Z,96962.48
2023-09-18T07:20:10.685Z,96953.23
2023-09-18T07:30:20.685Z,96948.92
2023-09-18T07:40:24.222Z,96941.02
2023-09-18T07:50:28.339Z,96932.12
2023-09-18T08:00:34.409Z,96931.67
2023-09-18T08:10:42.147Z,96929.23
2023-09-18T08:20:45.515Z,96926.42
2023-09-18T08:30:48.672Z,96926.33
2023-09-18T08:40:53.030Z,96912.73
2023-09-18T08:50:57.451Z,96904.29
2023-09-18T09:01:01.609Z,96896.20
2023-09-18T09:11:05.414Z,96882.92
2023-09-18T09:21:09.194Z,96874.08
2023-09-18T09:31:12.690Z,96858.83
2023-09-18T09:41:17.270Z,96859.02
2023-09-18T09:51:22.464Z,96845.76
2023-09-18T10:01:28.865Z,96834.16
2023-09-18T10:11:36.228Z,96825.04
2023-09-18T10:21:59.603Z,96815.55
2023-09-18T10:32:09.023Z,96806.95
2023-09-18T10:42:13.554Z,96789.02
2023-09-18T10:52:16.884Z,96781.73
2023-09-18T11:02:20.859Z,96776.73
2023-09-18T11:12:44.195Z,96767.92
2023-09-18T11:23:16.804Z,96764.70
2023-09-18T11:33:41.296Z,96754.45
2023-09-18T11:43:44.787Z,96745.41
2023-09-18T11:53:49.419Z,96744.26
2023-09-18T12:03:56.423Z,96736.78
2023-09-18T12:13:59.740Z,96721.17
2023-09-18T12:24:03.106Z,96718.74
2023-09-18T12:34:08.732Z,96700.65
2023-09-18T12:44:12.726Z,96687.63
2023-09-18T12:54:17.501Z,96677.80
2023-09-18T13:04:22.071Z,96666.84
2023-09-18T13:14:26.425Z,96649.42
2023-09-18T13:24:31.543Z,96642.42
2023-09-18T13:34:34.829Z,96640.77
2023-09-18T13:44:38.221Z,96629.14
2023-09-18T13:54:42.415Z,96624.33
2023-09-18T14:04:46.167Z,96603.32
2023-09-18T14:14:49.539Z,96595.52
2023-09-18T14:24:52.853Z,96586.77
2023-09-18T14:34:56.322Z,96583.55
2023-09-18T14:44:59.645Z,96570.22
2023-09-18T14:55:06.774Z,96567.13
2023-09-18T15:05:13.765Z,96568.56
2023-09-18T15:15:17.307Z,96559.65
2023-09-18T15:25:22.095Z,96552.76
2023-09-18T15:35:26.858Z,96547.27
2023-09-18T15:45:30.148Z,96545.17
2023-09-18T15:55:33.503Z,96543.02
2023-09-18T16:05:36.604Z,96539.82
2023-09-18T16:15:39.888Z,96536.58
2023-09-18T16:25:43.392Z,96520.90
2023-09-18T16:35:48.661Z,96525.50
2023-09-18T16:45:51.944Z,96529.67
2023-09-18T16:56:20.671Z,96526.95
2023-09-18T17:06:24.476Z,96521.59
2023-09-18T17:16:28.309Z,96521.48
2023-09-18T17:26:31.553Z,96539.18
2023-09-18T17:36:41.123Z,96532.37
2023-09-18T17:46:46.816Z,96521.64
2023-09-18T17:56:49.937Z,96514.95
2023-09-18T18:06:53.017Z,96501.77
2023-09-18T18:16:57.919Z,96502.98
2023-09-18T18:27:01.069Z,96499.27
2023-09-18T18:37:04.293Z,96511.19
2023-09-18T18:47:08.199Z,96519.08
2023-09-18T18:57:11.385Z,96514.02
2023-09-18T19:07:14.575Z,96518.02
2023-09-18T19:17:17.908Z,96509.23
2023-09-18T19:27:21.746Z,96504.39
2023-09-18T19:37:24.903Z,96499.01
2023-09-18T19:47:29.032Z,96483.50
2023-09-18T19:57:32.240Z,96466.88
2023-09-18T20:07:35.701Z,96454.91
2023-09-18T20:17:40.167Z,96449.92
2023-09-18T20:27:43.622Z,96438.42
2023-09-18T20:37:46.787Z,96437.05
2023-09-18T20:47:50.103Z,96422.70
2023-09-18T20:57:53.355Z,96417.29
2023-09-18T21:07:56.463Z,96417.98
2023-09-18T21:17:59.759Z,96411.02
2023-09-18T21:28:06.396Z,96401.41
2023-09-18T21:38:09.414Z,96395.20
2023-09-18T21:48:12.613Z,96389.73
2023-09-18T21:58:16.116Z,96383.32
2023-09-18T22:08:19.558Z,96376.67
2023-09-18T22:18:22.723Z,96370.11
2023-09-18T22:28:25.919Z,96369.17
2023-09-18T22:39:10.073Z,96367.61
2023-09-18T22:49:51.008Z,96362.84
2023-09-18T22:59:56.230Z,96351.88
2023-09-18T23:09:59.868Z,96338.34
2023-09-18T23:20:09.228Z,96330.58
2023-09-18T23:30:18.707Z,96325.38
2023-09-18T23:40:22.850Z,96317.17
2023-09-18T23:50:51.704Z,96315.03
