createdAt,value
2019-03-27T00:01:01.767Z,96.60
2019-03-27T00:03:30.931Z,96.70
2019-03-27T00:06:00.121Z,96.70
2019-03-27T00:08:29.559Z,96.70
2019-03-27T00:11:00.668Z,97.00
2019-03-27T00:13:29.471Z,96.90
2019-03-27T00:15:58.697Z,96.90
2019-03-27T00:18:27.844Z,96.80
2019-03-27T00:20:57.018Z,96.80
2019-03-27T00:23:26.224Z,96.90
2019-03-27T00:25:55.353Z,96.90
2019-03-27T00:28:24.486Z,96.70
2019-03-27T00:30:53.590Z,96.80
2019-03-27T00:33:22.691Z,96.90
2019-03-27T00:35:51.837Z,97.00
2019-03-27T00:38:22.488Z,97.10
2019-03-27T00:40:51.585Z,96.90
2019-03-27T00:43:20.641Z,96.90
2019-03-27T00:45:49.742Z,96.70
2019-03-27T00:48:18.849Z,96.60
2019-03-27T00:50:47.999Z,96.40
2019-03-27T00:53:17.294Z,96.40
2019-03-27T00:55:46.454Z,96.40
2019-03-27T00:58:15.573Z,96.10
2019-03-27T01:00:47.783Z,96.10
2019-03-27T01:03:16.922Z,96.10
2019-03-27T01:05:46.050Z,96.10
2019-03-27T01:08:15.139Z,96.10
2019-03-27T01:10:44.319Z,96.00
2019-03-27T01:13:13.465Z,96.00
2019-03-27T01:15:42.643Z,96.00
2019-03-27T01:18:11.916Z,95.90
2019-03-27T01:20:41.045Z,95.70
2019-03-27T01:23:10.284Z,95.90
2019-03-27T01:25:39.407Z,95.80
2019-03-27T01:28:08.574Z,95.80
2019-03-27T01:30:37.738Z,95.80
2019-03-27T01:33:06.915Z,95.80
2019-03-27T01:35:36.122Z,95.80
2019-03-27T01:38:05.411Z,95.80
2019-03-27T01:40:34.662Z,95.80
2019-03-27T01:43:03.972Z,95.90
2019-03-27T01:45:33.116Z,95.90
2019-03-27T01:48:02.297Z,96.10
2019-03-27T01:50:31.436Z,95.90
2019-03-27T01:53:00.574Z,95.90
2019-03-27T01:55:29.762Z,95.90
2019-03-27T01:57:58.935Z,96.20
2019-03-27T02:00:29.738Z,96.20
2019-03-27T02:02:59.063Z,96.20
2019-03-27T02:05:30.230Z,96.30
2019-03-27T02:07:58.986Z,96.20
2019-03-27T02:10:28.055Z,96.10
2019-03-27T02:12:57.121Z,96.40
2019-03-27T02:15:26.172Z,96.40
2019-03-27T02:17:55.234Z,96.40
2019-03-27T02:20:24.376Z,96.50
2019-03-27T02:22:56.513Z,96.50
2019-03-27T02:25:25.561Z,96.40
2019-03-27T02:27:54.650Z,96.60
2019-03-27T02:30:23.713Z,96.60
2019-03-27T02:32:57.269Z,96.40
2019-03-27T02:35:26.116Z,96.60
2019-03-27T02:37:55.315Z,96.40
2019-03-27T02:40:25.804Z,96.60
2019-03-27T02:42:55.084Z,96.80
2019-03-27T02:45:24.262Z,97.00
2019-03-27T02:47:53.394Z,96.80
2019-03-27T02:50:22.445Z,96.80
2019-03-27T02:52:51.520Z,96.70
2019-03-27T02:55:20.645Z,96.80
2019-03-27T02:57:49.723Z,96.60
2019-03-27T03:00:19.056Z,96.60
2019-03-27T03:02:48.275Z,96.80
2019-03-27T03:05:17.533Z,96.90
2019-03-27T03:07:46.666Z,96.80
2019-03-27T03:10:16.156Z,96.80
2019-03-27T03:12:45.230Z,96.80
2019-03-27T03:15:19.762Z,96.80
2019-03-27T03:17:47.758Z,96.70
2019-03-27T03:20:16.331Z,96.70
2019-03-27T03:22:45.418Z,96.60
2019-03-27T03:25:14.602Z,96.60
2019-03-27T03:27:43.669Z,96.70
2019-03-27T03:30:13.078Z,96.40
2019-03-27T03:32:42.465Z,96.50
2019-03-27T03:35:11.869Z,96.50
2019-03-27T03:37:40.960Z,96.80
2019-03-27T03:40:12.140Z,96.60
2019-03-27T03:42:41.341Z,96.70
2019-03-27T03:45:11.452Z,96.70
2019-03-27T03:47:42.249Z,96.50
2019-03-27T03:50:29.251Z,96.40
2019-03-27T03:52:58.461Z,96.40
2019-03-27T03:55:27.953Z,96.50
2019-03-27T03:57:57.561Z,96.50
2019-03-27T04:00:26.766Z,96.60
2019-03-27T04:02:56.693Z,96.90
2019-03-27T04:05:25.765Z,96.80
2019-03-27T04:07:54.835Z,96.70
2019-03-27T04:10:24.000Z,96.60
2019-03-27T04:12:53.042Z,96.60
2019-03-27T04:15:22.102Z,96.60
2019-03-27T04:17:51.149Z,96.70
2019-03-27T04:20:20.209Z,96.70
2019-03-27T04:22:49.328Z,96.80
2019-03-27T04:25:20.044Z,96.80
2019-03-27T04:27:49.173Z,96.80
2019-03-27T04:30:18.373Z,96.90
2019-03-27T04:32:47.455Z,97.00
2019-03-27T04:35:16.521Z,97.20
2019-03-27T04:37:45.579Z,97.40
2019-03-27T04:40:14.706Z,97.60
2019-03-27T04:43:03.152Z,97.70
2019-03-27T04:45:32.212Z,97.90
2019-03-27T04:48:01.258Z,98.00
2019-03-27T04:50:30.393Z,97.90
2019-03-27T04:52:59.445Z,98.20
2019-03-27T04:55:28.500Z,98.00
2019-03-27T04:57:57.560Z,98.00
2019-03-27T05:00:26.697Z,98.20
2019-03-27T05:02:55.759Z,98.40
2019-03-27T05:05:24.892Z,98.20
2019-03-27T05:07:53.960Z,98.20
2019-03-27T05:10:23.104Z,98.20
2019-03-27T05:12:52.218Z,98.30
2019-03-27T05:15:21.288Z,98.20
2019-03-27T05:17:50.354Z,98.20
2019-03-27T05:20:19.496Z,98.20
2019-03-27T05:22:48.540Z,98.80
2019-03-27T05:25:17.602Z,98.30
2019-03-27T05:27:46.724Z,98.40
2019-03-27T05:30:18.972Z,98.50
2019-03-27T05:32:48.107Z,98.50
2019-03-27T05:35:17.193Z,98.50
2019-03-27T05:37:46.341Z,98.40
2019-03-27T05:40:15.384Z,98.60
2019-03-27T05:42:44.452Z,98.70
2019-03-27T05:45:13.522Z,98.90
2019-03-27T05:47:42.560Z,98.90
2019-03-27T05:50:11.841Z,99.00
2019-03-27T05:52:40.906Z,99.00
2019-03-27T05:55:10.100Z,99.00
2019-03-27T05:57:39.148Z,99.10
2019-03-27T06:00:09.545Z,99.30
2019-03-27T06:02:38.580Z,99.20
2019-03-27T06:05:07.882Z,99.10
2019-03-27T06:07:36.982Z,99.50
2019-03-27T06:10:07.163Z,99.10
2019-03-27T06:12:36.229Z,99.10
2019-03-27T06:15:06.560Z,99.00
2019-03-27T06:17:35.643Z,98.90
2019-03-27T06:20:06.118Z,99.00
2019-03-27T06:22:35.254Z,98.90
2019-03-27T06:25:05.350Z,99.10
2019-03-27T06:27:34.416Z,99.30
2019-03-27T06:30:03.706Z,99.40
2019-03-27T06:32:32.943Z,99.50
2019-03-27T06:35:02.038Z,99.50
2019-03-27T06:37:31.173Z,99.70
2019-03-27T06:40:00.336Z,99.70
2019-03-27T06:42:29.478Z,99.80
2019-03-27T06:44:58.539Z,99.70
2019-03-27T06:47:27.677Z,99.80
2019-03-27T06:49:56.722Z,99.80
2019-03-27T06:52:26.364Z,99.90
2019-03-27T06:54:55.489Z,99.90
2019-03-27T06:57:24.552Z,99.70
2019-03-27T06:59:53.685Z,99.70
2019-03-27T07:02:22.741Z,99.80
2019-03-27T07:04:51.890Z,99.70
2019-03-27T07:07:20.934Z,99.70
2019-03-27T07:09:50.028Z,99.80
2019-03-27T07:12:40.336Z,99.80
2019-03-27T07:15:09.622Z,99.70
2019-03-27T07:17:38.703Z,99.40
2019-03-27T07:20:08.224Z,99.40
2019-03-27T07:22:37.338Z,99.30
2019-03-27T07:25:07.765Z,99.10
2019-03-27T07:27:36.801Z,99.10
2019-03-27T07:30:08.122Z,98.90
2019-03-27T07:32:37.183Z,98.80
2019-03-27T07:35:06.584Z,98.80
2019-03-27T07:37:35.647Z,98.70
2019-03-27T07:40:06.969Z,98.70
2019-03-27T07:42:36.058Z,98.70
2019-03-27T07:45:07.341Z,98.70
2019-03-27T07:47:36.379Z,98.60
2019-03-27T07:50:07.048Z,98.60
2019-03-27T07:52:36.154Z,98.50
2019-03-27T07:55:18.415Z,98.50
2019-03-27T07:57:36.448Z,98.60
2019-03-27T08:00:20.315Z,98.60
2019-03-27T08:02:48.780Z,98.60
2019-03-27T08:05:17.843Z,98.70
2019-03-27T08:07:46.896Z,99.00
2019-03-27T08:10:15.947Z,99.00
2019-03-27T08:12:44.986Z,98.90
2019-03-27T08:15:14.307Z,98.90
2019-03-27T08:17:43.355Z,99.00
2019-03-27T08:20:12.950Z,99.10
2019-03-27T08:22:42.250Z,99.10
2019-03-27T08:25:11.659Z,99.20
2019-03-27T08:27:40.753Z,99.40
2019-03-27T08:30:12.731Z,99.30
2019-03-27T08:32:41.828Z,99.70
2019-03-27T08:35:11.114Z,99.50
2019-03-27T08:37:40.154Z,99.40
2019-03-27T08:40:10.235Z,99.40
2019-03-27T08:42:39.356Z,99.30
2019-03-27T08:45:08.969Z,99.50
2019-03-27T08:47:38.005Z,99.30
2019-03-27T08:50:10.083Z,99.50
2019-03-27T08:52:39.124Z,99.70
2019-03-27T08:55:08.623Z,99.70
2019-03-27T08:57:37.732Z,99.50
2019-03-27T09:00:12.802Z,99.60
2019-03-27T09:02:41.847Z,99.50
2019-03-27T09:05:11.566Z,99.60
2019-03-27T09:07:40.738Z,99.60
2019-03-27T09:10:10.241Z,99.50
2019-03-27T09:12:39.369Z,99.70
2019-03-27T09:15:09.566Z,99.80
2019-03-27T09:17:38.704Z,99.80
2019-03-27T09:20:08.389Z,99.90
2019-03-27T09:22:37.432Z,99.90
2019-03-27T09:25:07.322Z,99.90
2019-03-27T09:27:36.409Z,99.90
2019-03-27T09:30:13.007Z,99.90
2019-03-27T09:32:42.124Z,99.90
2019-03-27T09:35:11.324Z,99.90
2019-03-27T09:37:40.376Z,99.90
2019-03-27T09:40:10.128Z,99.80
2019-03-27T09:42:39.259Z,99.80
2019-03-27T09:45:09.133Z,99.70
2019-03-27T09:47:38.269Z,99.70
2019-03-27T09:50:07.730Z,99.80
2019-03-27T09:52:36.837Z,99.60
2019-03-27T09:55:06.508Z,99.50
2019-03-27T09:57:35.565Z,99.40
2019-03-27T10:00:07.033Z,99.30
2019-03-27T10:02:36.134Z,99.40
2019-03-27T10:05:09.976Z,99.40
2019-03-27T10:07:38.765Z,99.20
2019-03-27T10:10:08.060Z,99.40
2019-03-27T10:12:37.133Z,99.50
2019-03-27T10:15:09.940Z,99.80
2019-03-27T10:17:39.010Z,99.60
2019-03-27T10:20:08.365Z,99.40
2019-03-27T10:22:37.473Z,99.50
2019-03-27T10:25:07.914Z,99.40
2019-03-27T10:27:37.048Z,99.60
2019-03-27T10:30:07.365Z,99.40
2019-03-27T10:32:36.476Z,99.10
2019-03-27T10:35:06.668Z,98.90
2019-03-27T10:37:35.853Z,99.00
2019-03-27T10:40:06.817Z,98.80
2019-03-27T10:42:35.904Z,98.90
2019-03-27T10:45:07.169Z,98.60
2019-03-27T10:47:36.278Z,98.60
2019-03-27T10:50:17.420Z,98.70
2019-03-27T10:52:38.097Z,98.60
2019-03-27T10:55:07.308Z,98.60
2019-03-27T10:57:36.373Z,98.60
2019-03-27T11:00:08.581Z,98.60
2019-03-27T11:02:37.631Z,98.50
2019-03-27T11:05:07.265Z,98.40
2019-03-27T11:07:36.388Z,98.50
2019-03-27T11:10:07.493Z,98.10
2019-03-27T11:12:36.552Z,98.00
2019-03-27T11:15:07.900Z,98.00
2019-03-27T11:17:36.997Z,97.60
2019-03-27T11:20:07.476Z,97.60
2019-03-27T11:22:36.541Z,97.50
2019-03-27T11:25:06.737Z,97.80
2019-03-27T11:27:35.788Z,97.50
2019-03-27T11:30:06.886Z,97.50
2019-03-27T11:32:35.929Z,97.60
2019-03-27T11:35:05.461Z,97.80
2019-03-27T11:37:35.281Z,97.80
2019-03-27T11:40:05.796Z,98.00
2019-03-27T11:42:34.914Z,97.80
2019-03-27T11:45:06.687Z,97.80
2019-03-27T11:47:36.012Z,98.00
2019-03-27T11:50:09.830Z,98.00
2019-03-27T11:52:38.795Z,97.90
2019-03-27T11:55:08.094Z,98.10
2019-03-27T11:57:37.256Z,98.20
2019-03-27T12:00:09.289Z,98.40
2019-03-27T12:02:38.326Z,98.30
2019-03-27T12:05:07.934Z,98.40
2019-03-27T12:07:36.980Z,98.20
2019-03-27T12:10:06.950Z,98.30
2019-03-27T12:12:36.115Z,98.50
2019-03-27T12:15:07.135Z,98.30
2019-03-27T12:17:36.289Z,98.00
2019-03-27T12:20:05.871Z,98.20
2019-03-27T12:22:35.009Z,98.20
2019-03-27T12:25:05.485Z,98.00
2019-03-27T12:27:34.544Z,97.90
2019-03-27T12:30:04.937Z,98.00
2019-03-27T12:32:33.980Z,97.80
2019-03-27T12:35:03.122Z,98.10
2019-03-27T12:37:32.176Z,97.90
2019-03-27T12:40:01.244Z,97.80
2019-03-27T12:42:30.309Z,97.80
2019-03-27T12:45:01.842Z,97.90
2019-03-27T12:47:30.138Z,97.70
2019-03-27T12:49:59.182Z,97.90
2019-03-27T12:52:28.366Z,97.60
2019-03-27T12:54:57.414Z,97.90
2019-03-27T12:57:26.451Z,97.90
2019-03-27T12:59:55.494Z,98.00
2019-03-27T13:02:24.541Z,97.80
2019-03-27T13:04:53.580Z,97.60
2019-03-27T13:07:22.631Z,97.70
2019-03-27T13:09:51.661Z,97.80
2019-03-27T13:12:20.715Z,97.80
2019-03-27T13:15:09.202Z,98.30
2019-03-27T13:17:38.269Z,97.80
2019-03-27T13:20:09.066Z,97.70
2019-03-27T13:22:38.646Z,97.80
2019-03-27T13:25:09.058Z,97.80
2019-03-27T13:27:40.937Z,98.00
2019-03-27T13:30:11.075Z,98.00
2019-03-27T13:32:40.208Z,98.30
2019-03-27T13:35:09.476Z,98.20
2019-03-27T13:37:38.514Z,98.20
2019-03-27T13:40:08.726Z,98.30
2019-03-27T13:42:37.772Z,98.50
2019-03-27T13:45:09.480Z,98.50
2019-03-27T13:47:38.718Z,98.60
2019-03-27T13:50:13.065Z,98.80
2019-03-27T13:52:41.553Z,98.70
2019-03-27T13:55:10.828Z,98.70
2019-03-27T13:57:39.880Z,98.70
2019-03-27T14:00:11.340Z,98.90
2019-03-27T14:02:40.390Z,99.00
2019-03-27T14:05:09.685Z,99.10
2019-03-27T14:07:38.811Z,99.50
2019-03-27T14:10:08.515Z,99.20
2019-03-27T14:12:37.653Z,99.00
2019-03-27T14:15:11.183Z,98.90
2019-03-27T14:17:39.937Z,99.00
2019-03-27T14:20:10.415Z,99.20
2019-03-27T14:22:39.469Z,99.10
2019-03-27T14:25:09.270Z,99.30
2019-03-27T14:27:38.331Z,99.10
2019-03-27T14:30:10.371Z,99.10
2019-03-27T14:32:39.482Z,99.10
2019-03-27T14:35:08.787Z,99.10
2019-03-27T14:37:37.830Z,99.30
2019-03-27T14:40:08.808Z,99.50
2019-03-27T14:42:37.988Z,99.60
2019-03-27T14:45:08.685Z,99.40
2019-03-27T14:47:37.806Z,99.30
2019-03-27T14:50:09.053Z,99.50
2019-03-27T14:52:38.160Z,99.40
2019-03-27T14:55:08.154Z,99.20
2019-03-27T14:57:37.942Z,99.20
2019-03-27T15:00:11.181Z,99.00
2019-03-27T15:02:40.568Z,99.10
2019-03-27T15:05:10.310Z,98.80
2019-03-27T15:07:39.358Z,98.70
2019-03-27T15:10:09.563Z,98.60
2019-03-27T15:12:38.780Z,98.70
2019-03-27T15:15:09.800Z,98.60
2019-03-27T15:17:39.000Z,98.70
2019-03-27T15:20:08.973Z,98.50
2019-03-27T15:22:38.097Z,98.60
2019-03-27T15:25:07.800Z,98.60
2019-03-27T15:27:36.878Z,98.50
2019-03-27T15:30:12.771Z,98.50
2019-03-27T15:32:41.869Z,98.60
2019-03-27T15:35:11.054Z,98.50
2019-03-27T15:37:40.145Z,98.30
2019-03-27T15:40:09.640Z,98.50
2019-03-27T15:42:38.826Z,98.50
2019-03-27T15:45:09.390Z,98.70
2019-03-27T15:47:38.531Z,98.90
2019-03-27T15:50:10.069Z,99.00
2019-03-27T15:52:39.194Z,99.10
2019-03-27T15:55:08.579Z,99.20
2019-03-27T15:57:37.635Z,99.20
2019-03-27T16:00:08.242Z,99.30
2019-03-27T16:02:37.412Z,99.40
2019-03-27T16:05:06.653Z,99.30
2019-03-27T16:07:35.763Z,99.40
2019-03-27T16:10:06.575Z,99.30
2019-03-27T16:12:36.535Z,99.40
2019-03-27T16:15:09.913Z,99.40
2019-03-27T16:17:39.046Z,99.30
2019-03-27T16:20:15.730Z,99.20
2019-03-27T16:22:50.968Z,99.10
2019-03-27T16:25:15.887Z,99.10
2019-03-27T16:27:45.020Z,99.00
2019-03-27T16:30:17.214Z,99.00
2019-03-27T16:32:45.573Z,99.00
2019-03-27T16:35:14.874Z,99.10
2019-03-27T16:37:44.028Z,99.10
2019-03-27T16:40:22.279Z,99.10
2019-03-27T16:42:51.466Z,99.10
2019-03-27T16:45:20.695Z,98.90
2019-03-27T16:47:49.746Z,98.90
2019-03-27T16:50:18.912Z,99.00
2019-03-27T16:52:48.033Z,98.80
2019-03-27T16:55:17.168Z,99.00
2019-03-27T16:57:46.255Z,99.10
2019-03-27T17:00:24.543Z,98.90
2019-03-27T17:02:53.641Z,98.90
2019-03-27T17:05:22.765Z,98.90
2019-03-27T17:07:51.877Z,99.00
2019-03-27T17:10:20.908Z,99.20
2019-03-27T17:12:50.012Z,99.30
2019-03-27T17:15:19.051Z,99.20
2019-03-27T17:17:48.107Z,99.30
2019-03-27T17:20:17.468Z,99.20
2019-03-27T17:22:46.538Z,99.20
2019-03-27T17:25:15.611Z,99.20
2019-03-27T17:27:44.770Z,99.30
2019-03-27T17:30:14.281Z,99.30
2019-03-27T17:32:43.330Z,99.40
2019-03-27T17:35:12.465Z,99.40
2019-03-27T17:37:41.549Z,99.40
2019-03-27T17:40:11.569Z,99.30
2019-03-27T17:42:42.054Z,99.50
2019-03-27T17:45:11.238Z,99.60
2019-03-27T17:47:50.948Z,99.60
2019-03-27T17:50:15.603Z,99.80
2019-03-27T17:52:51.797Z,99.70
2019-03-27T17:55:20.896Z,99.60
2019-03-27T17:57:49.933Z,99.70
2019-03-27T18:00:23.733Z,99.70
2019-03-27T18:02:52.478Z,99.70
2019-03-27T18:05:21.550Z,99.80
2019-03-27T18:07:50.590Z,99.70
2019-03-27T18:10:19.844Z,99.60
2019-03-27T18:12:48.876Z,99.70
2019-03-27T18:15:17.927Z,99.70
2019-03-27T18:17:47.026Z,99.80
2019-03-27T18:20:16.083Z,99.70
2019-03-27T18:22:45.142Z,99.60
2019-03-27T18:25:14.255Z,99.80
2019-03-27T18:27:43.311Z,99.80
2019-03-27T18:30:12.686Z,99.90
2019-03-27T18:32:41.717Z,99.80
2019-03-27T18:38:16.883Z,99.80
2019-03-27T18:40:46.009Z,99.80
2019-03-27T18:43:15.094Z,99.90
2019-03-27T18:45:44.204Z,99.90
2019-03-27T18:48:13.305Z,99.90
2019-03-27T18:50:42.377Z,99.80
2019-03-27T18:53:11.433Z,99.90
2019-03-27T18:55:40.514Z,99.90
2019-03-27T18:58:11.118Z,99.80
2019-03-27T19:00:40.243Z,99.70
2019-03-27T19:03:09.363Z,99.80
2019-03-27T19:05:38.448Z,99.70
2019-03-27T19:08:07.571Z,99.70
2019-03-27T19:10:36.647Z,99.70
2019-03-27T19:13:05.700Z,99.70
2019-03-27T19:15:34.736Z,99.60
2019-03-27T19:18:04.029Z,99.70
2019-03-27T19:20:33.107Z,99.90
2019-03-27T19:23:02.164Z,99.90
2019-03-27T19:25:31.326Z,99.90
2019-03-27T19:28:00.553Z,99.80
2019-03-27T19:30:29.716Z,99.90
2019-03-27T19:32:58.830Z,99.80
2019-03-27T19:35:27.949Z,99.80
2019-03-27T19:37:57.038Z,99.90
2019-03-27T19:40:26.150Z,99.90
2019-03-27T19:42:55.207Z,99.90
2019-03-27T19:45:24.334Z,99.90
2019-03-27T19:47:53.444Z,99.80
2019-03-27T19:50:22.591Z,99.90
2019-03-27T19:52:51.737Z,99.90
2019-03-27T19:55:20.877Z,99.90
2019-03-27T19:57:49.928Z,99.80
2019-03-27T20:00:19.453Z,99.90
2019-03-27T20:02:48.513Z,99.90
2019-03-27T20:05:17.601Z,99.90
2019-03-27T20:07:46.750Z,99.90
2019-03-27T20:10:16.035Z,99.90
2019-03-27T20:12:45.226Z,99.70
2019-03-27T20:15:14.508Z,99.70
2019-03-27T20:17:43.634Z,99.70
2019-03-27T20:20:13.152Z,99.70
2019-03-27T20:22:43.775Z,99.70
2019-03-27T20:25:14.863Z,99.90
2019-03-27T20:27:44.143Z,99.70
2019-03-27T20:30:15.556Z,99.80
2019-03-27T20:32:44.725Z,99.80
2019-03-27T20:35:13.882Z,99.90
2019-03-27T20:37:44.281Z,99.80
2019-03-27T20:40:14.021Z,99.80
2019-03-27T20:42:44.995Z,99.80
2019-03-27T20:45:15.665Z,99.60
2019-03-27T20:47:44.826Z,99.70
2019-03-27T20:50:15.490Z,99.60
2019-03-27T20:52:44.688Z,99.70
2019-03-27T20:55:14.288Z,99.60
2019-03-27T20:57:43.413Z,99.60
2019-03-27T21:00:12.974Z,99.60
2019-03-27T21:02:52.843Z,99.70
2019-03-27T21:05:21.739Z,99.50
2019-03-27T21:07:51.049Z,99.60
2019-03-27T21:10:20.261Z,99.50
2019-03-27T21:12:49.394Z,99.50
2019-03-27T21:15:18.587Z,99.40
2019-03-27T21:17:47.767Z,99.50
2019-03-27T21:20:16.993Z,99.40
2019-03-27T21:22:47.807Z,99.50
2019-03-27T21:25:16.959Z,99.50
2019-03-27T21:27:46.254Z,99.30
2019-03-27T21:30:15.936Z,99.30
2019-03-27T21:32:45.059Z,99.30
2019-03-27T21:35:14.235Z,99.30
2019-03-27T21:37:43.297Z,99.30
2019-03-27T21:40:14.359Z,99.20
2019-03-27T21:42:43.498Z,99.30
2019-03-27T21:45:13.190Z,99.40
2019-03-27T21:47:42.433Z,99.40
2019-03-27T21:50:11.985Z,99.40
2019-03-27T21:52:41.210Z,99.50
2019-03-27T21:55:21.927Z,99.60
2019-03-27T21:57:41.468Z,99.50
2019-03-27T22:00:10.856Z,99.60
2019-03-27T22:02:39.962Z,99.50
2019-03-27T22:05:09.228Z,99.30
2019-03-27T22:07:38.296Z,99.30
2019-03-27T22:10:08.041Z,99.40
2019-03-27T22:12:38.458Z,99.60
2019-03-27T22:15:09.767Z,99.60
2019-03-27T22:17:38.890Z,99.50
2019-03-27T22:20:08.203Z,99.50
2019-03-27T22:22:38.956Z,99.50
2019-03-27T22:25:09.647Z,99.40
2019-03-27T22:27:38.915Z,99.40
2019-03-27T22:30:08.424Z,99.20
2019-03-27T22:32:37.603Z,99.20
2019-03-27T22:35:08.171Z,99.20
2019-03-27T22:37:37.287Z,99.20
2019-03-27T22:40:09.655Z,99.10
2019-03-27T22:42:38.790Z,99.10
2019-03-27T22:45:08.200Z,99.20
2019-03-27T22:47:37.327Z,99.20
2019-03-27T22:50:08.242Z,99.30
2019-03-27T22:52:37.863Z,99.40
2019-03-27T22:55:08.000Z,99.40
2019-03-27T22:57:37.180Z,99.30
2019-03-27T23:00:12.965Z,99.30
2019-03-27T23:02:42.263Z,99.40
2019-03-27T23:05:11.555Z,99.40
2019-03-27T23:07:40.756Z,99.40
2019-03-27T23:10:10.211Z,99.30
2019-03-27T23:12:39.431Z,99.30
2019-03-27T23:15:10.150Z,99.20
2019-03-27T23:17:39.358Z,99.20
2019-03-27T23:20:09.213Z,99.20
2019-03-27T23:22:38.411Z,99.30
2019-03-27T23:25:07.826Z,99.40
2019-03-27T23:27:36.940Z,99.50
2019-03-27T23:30:08.053Z,99.90
2019-03-27T23:32:37.212Z,99.50
2019-03-27T23:35:07.980Z,99.50
2019-03-27T23:37:37.063Z,99.50
2019-03-27T23:40:07.499Z,99.50
2019-03-27T23:42:39.036Z,99.60
2019-03-27T23:45:10.428Z,99.60
2019-03-27T23:47:39.530Z,99.50
2019-03-27T23:50:09.738Z,99.60
2019-03-27T23:52:38.902Z,99.60
2019-03-27T23:55:08.405Z,99.60
2019-03-27T23:57:37.517Z,99.50
