createdAt,value
2018-08-28T00:01:34.525Z,99.90
2018-08-28T00:04:03.043Z,99.90
2018-08-28T00:06:31.457Z,99.90
2018-08-28T00:08:59.677Z,99.90
2018-08-28T00:11:27.984Z,99.90
2018-08-28T00:13:56.519Z,99.90
2018-08-28T00:16:24.855Z,99.90
2018-08-28T00:18:53.483Z,99.90
2018-08-28T00:21:21.807Z,99.90
2018-08-28T00:23:50.096Z,99.90
2018-08-28T00:26:18.490Z,99.90
2018-08-28T00:28:46.762Z,99.90
2018-08-28T00:31:15.169Z,99.90
2018-08-28T00:33:43.811Z,99.90
2018-08-28T00:36:12.241Z,99.90
2018-08-28T00:38:40.892Z,99.90
2018-08-28T00:41:09.286Z,99.90
2018-08-28T00:43:38.053Z,99.90
2018-08-28T00:46:06.515Z,99.90
2018-08-28T00:48:34.948Z,99.90
2018-08-28T00:51:03.349Z,99.90
2018-08-28T00:53:31.778Z,99.90
2018-08-28T00:56:00.080Z,99.90
2018-08-28T00:58:28.337Z,99.90
2018-08-28T01:00:56.657Z,99.90
2018-08-28T01:03:25.375Z,99.90
2018-08-28T01:05:53.731Z,99.90
2018-08-28T01:08:22.090Z,99.90
2018-08-28T01:10:50.554Z,99.90
2018-08-28T01:13:19.229Z,99.90
2018-08-28T01:15:47.504Z,99.90
2018-08-28T01:18:15.962Z,99.90
2018-08-28T01:20:44.278Z,99.90
2018-08-28T01:23:12.825Z,99.90
2018-08-28T01:25:41.247Z,99.90
2018-08-28T01:28:09.573Z,99.90
2018-08-28T01:30:39.057Z,99.90
2018-08-28T01:33:07.359Z,99.90
2018-08-28T01:35:35.980Z,99.90
2018-08-28T01:38:04.537Z,99.90
2018-08-28T01:40:32.822Z,99.90
2018-08-28T01:43:01.382Z,99.90
2018-08-28T01:45:29.915Z,99.90
2018-08-28T01:47:58.145Z,99.90
2018-08-28T01:50:26.933Z,99.90
2018-08-28T01:52:55.265Z,99.90
2018-08-28T01:55:23.655Z,99.90
2018-08-28T01:57:51.949Z,99.90
2018-08-28T02:00:27.266Z,99.90
2018-08-28T02:02:55.608Z,99.90
2018-08-28T02:05:23.934Z,99.90
2018-08-28T02:07:52.392Z,99.90
2018-08-28T02:10:20.691Z,99.90
2018-08-28T02:12:49.106Z,99.90
2018-08-28T02:15:17.370Z,99.90
2018-08-28T02:17:45.646Z,99.90
2018-08-28T02:20:14.127Z,99.90
2018-08-28T02:22:42.393Z,99.90
2018-08-28T02:25:11.724Z,99.90
2018-08-28T02:27:40.001Z,99.90
2018-08-28T02:30:08.252Z,99.90
2018-08-28T02:32:36.519Z,99.90
2018-08-28T02:35:04.822Z,99.90
2018-08-28T02:37:33.137Z,99.90
2018-08-28T02:40:01.545Z,99.90
2018-08-28T02:42:30.597Z,99.90
2018-08-28T02:45:04.575Z,99.90
2018-08-28T02:47:32.788Z,99.90
2018-08-28T02:50:01.173Z,99.90
2018-08-28T02:52:29.480Z,99.90
2018-08-28T02:54:57.788Z,99.90
2018-08-28T02:57:26.138Z,99.90
2018-08-28T02:59:54.481Z,99.90
2018-08-28T03:02:22.776Z,99.90
2018-08-28T03:04:51.042Z,99.90
2018-08-28T03:07:19.443Z,99.90
2018-08-28T03:09:48.891Z,99.90
2018-08-28T03:12:17.246Z,99.90
2018-08-28T03:14:45.521Z,99.90
2018-08-28T03:17:13.817Z,99.90
2018-08-28T03:19:42.057Z,99.90
2018-08-28T03:22:11.154Z,99.90
2018-08-28T03:24:39.542Z,99.90
2018-08-28T03:27:07.846Z,99.90
2018-08-28T03:29:36.060Z,99.90
2018-08-28T03:32:04.429Z,99.90
2018-08-28T03:34:32.753Z,99.90
2018-08-28T03:37:01.117Z,99.90
2018-08-28T03:39:29.445Z,99.90
2018-08-28T03:41:58.030Z,99.90
2018-08-28T03:44:33.198Z,99.90
2018-08-28T03:47:01.846Z,99.90
2018-08-28T03:49:30.352Z,99.90
2018-08-28T03:51:58.726Z,99.90
2018-08-28T03:54:27.056Z,99.90
2018-08-28T03:56:55.760Z,99.90
2018-08-28T03:59:24.227Z,99.90
2018-08-28T04:01:52.739Z,99.90
2018-08-28T04:04:21.664Z,99.90
2018-08-28T04:06:50.699Z,99.90
2018-08-28T04:09:19.287Z,99.90
2018-08-28T04:11:47.790Z,99.90
2018-08-28T04:14:16.096Z,99.90
2018-08-28T04:16:44.670Z,99.90
2018-08-28T04:19:13.076Z,99.90
2018-08-28T04:21:41.922Z,99.90
2018-08-28T04:24:10.301Z,99.90
2018-08-28T04:26:38.586Z,99.90
2018-08-28T04:29:06.930Z,99.90
2018-08-28T04:31:35.294Z,99.90
2018-08-28T04:34:03.584Z,99.90
2018-08-28T04:36:32.095Z,99.90
2018-08-28T04:39:00.577Z,99.90
2018-08-28T04:41:30.289Z,99.90
2018-08-28T04:43:58.905Z,99.90
2018-08-28T04:46:27.293Z,99.90
2018-08-28T04:48:55.633Z,99.90
2018-08-28T04:51:24.746Z,99.90
2018-08-28T04:53:53.034Z,99.90
2018-08-28T04:56:21.460Z,99.90
2018-08-28T04:58:49.904Z,99.90
2018-08-28T05:01:18.706Z,99.90
2018-08-28T05:03:47.151Z,99.90
2018-08-28T05:06:15.539Z,99.90
2018-08-28T05:08:43.920Z,99.90
2018-08-28T05:11:12.377Z,99.90
2018-08-28T05:13:40.663Z,99.90
2018-08-28T05:16:08.933Z,99.90
2018-08-28T05:18:37.448Z,99.90
2018-08-28T05:21:05.946Z,99.90
2018-08-28T05:23:35.092Z,99.90
2018-08-28T05:26:03.376Z,99.90
2018-08-28T05:28:31.745Z,99.90
2018-08-28T05:31:00.471Z,99.90
2018-08-28T05:33:28.975Z,99.90
2018-08-28T05:35:57.506Z,99.90
2018-08-28T05:38:25.873Z,99.90
2018-08-28T05:40:54.732Z,99.90
2018-08-28T05:43:23.879Z,99.90
2018-08-28T05:45:52.315Z,99.90
2018-08-28T05:48:20.786Z,99.90
2018-08-28T05:50:49.594Z,99.90
2018-08-28T05:53:20.705Z,99.90
2018-08-28T05:55:50.342Z,99.90
2018-08-28T05:58:25.915Z,99.90
2018-08-28T06:00:54.188Z,99.90
2018-08-28T06:03:22.657Z,99.90
2018-08-28T06:05:50.861Z,99.90
2018-08-28T06:08:19.544Z,99.90
2018-08-28T06:10:48.127Z,99.90
2018-08-28T06:13:16.959Z,99.90
2018-08-28T06:15:45.722Z,99.90
2018-08-28T06:18:14.251Z,99.90
2018-08-28T06:20:42.959Z,99.90
2018-08-28T06:23:11.488Z,99.90
2018-08-28T06:25:39.801Z,99.90
2018-08-28T06:28:08.197Z,99.90
2018-08-28T06:30:36.958Z,99.90
2018-08-28T06:33:06.203Z,99.90
2018-08-28T06:35:36.476Z,99.90
2018-08-28T06:38:05.069Z,99.90
2018-08-28T06:40:33.841Z,99.90
2018-08-28T06:43:02.715Z,99.90
2018-08-28T06:45:31.524Z,99.90
2018-08-28T06:48:00.073Z,99.90
2018-08-28T06:50:29.501Z,99.90
2018-08-28T06:52:58.905Z,99.90
2018-08-28T06:55:27.409Z,99.90
2018-08-28T06:57:57.305Z,99.90
2018-08-28T07:00:25.658Z,99.90
2018-08-28T07:02:54.076Z,99.30
2018-08-28T07:05:22.692Z,99.10
2018-08-28T07:07:51.616Z,98.70
2018-08-28T07:10:19.969Z,97.80
2018-08-28T07:12:48.990Z,97.20
2018-08-28T07:15:17.763Z,97.20
2018-08-28T07:17:46.155Z,97.00
2018-08-28T07:20:14.655Z,96.50
2018-08-28T07:22:43.346Z,96.20
2018-08-28T07:25:12.130Z,96.30
2018-08-28T07:27:40.514Z,96.00
2018-08-28T07:30:09.453Z,96.10
2018-08-28T07:32:38.840Z,95.60
2018-08-28T07:35:07.190Z,94.90
2018-08-28T07:37:35.685Z,94.70
2018-08-28T07:40:04.055Z,94.70
2018-08-28T07:42:32.589Z,94.20
2018-08-28T07:45:01.918Z,93.60
2018-08-28T07:47:30.265Z,93.60
2018-08-28T07:49:58.706Z,92.90
2018-08-28T07:52:27.148Z,92.90
2018-08-28T07:54:56.343Z,92.60
2018-08-28T07:57:24.659Z,92.20
2018-08-28T07:59:53.354Z,92.00
2018-08-28T08:02:21.669Z,92.10
2018-08-28T08:04:50.044Z,91.90
2018-08-28T08:07:18.355Z,91.80
2018-08-28T08:09:46.751Z,91.50
2018-08-28T08:12:15.186Z,90.80
2018-08-28T08:14:43.490Z,90.60
2018-08-28T08:17:11.963Z,89.30
2018-08-28T08:19:40.418Z,89.20
2018-08-28T08:22:08.856Z,90.10
2018-08-28T08:24:37.187Z,90.40
2018-08-28T08:27:05.738Z,90.20
2018-08-28T08:29:34.149Z,90.00
2018-08-28T08:32:02.730Z,89.40
2018-08-28T08:34:31.249Z,89.30
2018-08-28T08:36:59.681Z,87.50
2018-08-28T08:39:28.691Z,85.90
2018-08-28T08:41:57.105Z,85.70
2018-08-28T08:44:26.540Z,85.00
2018-08-28T08:46:55.026Z,82.40
2018-08-28T08:49:23.643Z,82.60
2018-08-28T08:51:52.050Z,81.70
2018-08-28T08:54:20.359Z,81.60
2018-08-28T08:56:49.216Z,79.60
2018-08-28T08:59:17.727Z,78.40
2018-08-28T09:01:46.957Z,78.30
2018-08-28T09:04:15.207Z,78.50
2018-08-28T09:06:43.571Z,77.50
2018-08-28T09:09:12.265Z,75.40
2018-08-28T09:11:40.686Z,76.10
2018-08-28T09:14:09.098Z,75.80
2018-08-28T09:16:37.647Z,75.90
2018-08-28T09:19:06.022Z,74.30
2018-08-28T09:21:34.509Z,74.00
2018-08-28T09:24:03.011Z,72.40
2018-08-28T09:26:31.312Z,72.20
2018-08-28T09:29:00.115Z,71.40
2018-08-28T09:31:28.531Z,70.80
2018-08-28T09:34:03.736Z,70.00
2018-08-28T09:36:32.224Z,66.70
2018-08-28T09:39:01.103Z,67.00
2018-08-28T09:41:29.769Z,67.00
2018-08-28T09:43:58.665Z,66.40
2018-08-28T09:46:27.479Z,64.50
2018-08-28T09:48:57.793Z,64.50
2018-08-28T09:51:26.508Z,64.40
2018-08-28T09:53:55.037Z,62.90
2018-08-28T09:56:23.490Z,64.00
2018-08-28T09:58:51.864Z,63.40
2018-08-28T10:01:25.679Z,62.20
2018-08-28T10:03:54.117Z,61.40
2018-08-28T10:06:23.306Z,61.10
2018-08-28T10:08:51.827Z,60.80
2018-08-28T10:11:21.564Z,61.20
2018-08-28T10:13:50.039Z,61.10
2018-08-28T10:16:18.390Z,61.50
2018-08-28T10:18:46.868Z,60.30
2018-08-28T10:21:15.318Z,57.90
2018-08-28T10:23:43.956Z,58.50
2018-08-28T10:26:12.541Z,58.90
2018-08-28T10:28:40.918Z,59.10
2018-08-28T10:31:09.278Z,58.80
2018-08-28T10:33:37.748Z,59.30
2018-08-28T10:36:07.741Z,59.20
2018-08-28T10:38:36.435Z,58.90
2018-08-28T10:41:04.927Z,58.60
2018-08-28T10:43:33.312Z,58.10
2018-08-28T10:46:03.169Z,57.30
2018-08-28T10:48:32.450Z,57.50
2018-08-28T10:51:00.783Z,57.50
2018-08-28T10:53:29.804Z,57.30
2018-08-28T10:55:59.097Z,57.40
2018-08-28T10:58:28.205Z,57.80
2018-08-28T11:00:56.754Z,57.40
2018-08-28T11:03:25.097Z,58.10
2018-08-28T11:05:53.573Z,56.90
2018-08-28T11:08:22.689Z,56.80
2018-08-28T11:10:51.386Z,57.30
2018-08-28T11:13:19.871Z,57.50
2018-08-28T11:15:49.129Z,57.50
2018-08-28T11:18:18.269Z,57.80
2018-08-28T11:20:46.591Z,57.30
2018-08-28T11:23:14.983Z,57.30
2018-08-28T11:25:44.107Z,56.80
2018-08-28T11:28:13.690Z,56.30
2018-08-28T11:30:42.176Z,56.20
2018-08-28T11:33:10.718Z,56.00
2018-08-28T11:35:39.201Z,55.30
2018-08-28T11:38:07.540Z,55.00
2018-08-28T11:40:36.305Z,55.70
2018-08-28T11:43:04.619Z,56.20
2018-08-28T11:45:33.201Z,55.40
2018-08-28T11:48:01.660Z,54.80
2018-08-28T11:50:30.338Z,55.30
2018-08-28T11:52:58.713Z,55.90
2018-08-28T11:55:29.287Z,55.50
2018-08-28T11:57:57.761Z,55.20
2018-08-28T12:00:26.202Z,54.80
2018-08-28T12:02:54.897Z,54.70
2018-08-28T12:05:23.652Z,54.60
2018-08-28T12:07:52.258Z,54.60
2018-08-28T12:10:20.961Z,54.30
2018-08-28T12:12:49.498Z,54.20
2018-08-28T12:15:18.610Z,54.00
2018-08-28T12:17:47.810Z,54.50
2018-08-28T12:20:17.069Z,54.80
2018-08-28T12:22:45.410Z,55.60
2018-08-28T12:25:14.011Z,55.10
2018-08-28T12:27:42.641Z,55.20
2018-08-28T12:30:11.902Z,55.40
2018-08-28T12:32:40.492Z,55.70
2018-08-28T12:35:09.109Z,55.60
2018-08-28T12:37:37.752Z,54.60
2018-08-28T12:40:06.320Z,54.30
2018-08-28T12:42:34.901Z,53.50
2018-08-28T12:45:03.615Z,53.00
2018-08-28T12:47:32.189Z,52.70
2018-08-28T12:50:02.203Z,52.40
2018-08-28T12:52:31.198Z,52.60
2018-08-28T12:54:59.862Z,52.30
2018-08-28T12:57:28.226Z,52.10
2018-08-28T12:59:56.724Z,52.20
2018-08-28T13:02:25.339Z,52.20
2018-08-28T13:04:54.275Z,52.80
2018-08-28T13:07:23.101Z,52.90
2018-08-28T13:09:51.794Z,53.20
2018-08-28T13:12:20.074Z,53.40
2018-08-28T13:14:48.584Z,53.50
2018-08-28T13:17:17.028Z,52.20
2018-08-28T13:19:46.998Z,52.00
2018-08-28T13:22:15.657Z,52.20
2018-08-28T13:24:44.240Z,52.20
2018-08-28T13:27:13.641Z,51.90
2018-08-28T13:29:42.451Z,52.00
2018-08-28T13:32:10.872Z,52.20
2018-08-28T13:34:39.339Z,52.70
2018-08-28T13:37:07.672Z,52.60
2018-08-28T13:39:36.584Z,52.80
2018-08-28T13:42:05.109Z,52.70
2018-08-28T13:44:36.091Z,53.40
2018-08-28T13:47:04.632Z,52.80
2018-08-28T13:49:32.883Z,52.60
2018-08-28T13:52:02.575Z,52.80
2018-08-28T13:54:31.255Z,52.80
2018-08-28T13:57:00.567Z,52.60
2018-08-28T13:59:29.096Z,52.30
2018-08-28T14:01:57.612Z,52.00
2018-08-28T14:04:26.275Z,51.90
2018-08-28T14:06:54.889Z,51.90
2018-08-28T14:09:23.780Z,51.30
2018-08-28T14:11:52.358Z,51.30
2018-08-28T14:14:22.101Z,51.00
2018-08-28T14:16:50.523Z,50.80
2018-08-28T14:19:18.939Z,50.90
2018-08-28T14:21:47.434Z,50.90
2018-08-28T14:24:15.878Z,50.70
2018-08-28T14:26:44.397Z,50.80
2018-08-28T14:29:13.903Z,50.30
2018-08-28T14:31:42.238Z,50.60
2018-08-28T14:34:10.854Z,50.20
2018-08-28T14:36:39.186Z,50.40
2018-08-28T14:39:07.873Z,50.40
2018-08-28T14:41:37.176Z,50.20
2018-08-28T14:44:05.753Z,49.90
2018-08-28T14:46:34.780Z,49.70
2018-08-28T14:49:03.277Z,50.00
2018-08-28T14:51:31.610Z,50.40
2018-08-28T14:54:00.197Z,50.00
2018-08-28T14:56:28.790Z,49.90
2018-08-28T14:58:57.593Z,50.20
2018-08-28T15:01:26.451Z,50.40
2018-08-28T15:03:54.888Z,50.80
2018-08-28T15:06:23.315Z,51.00
2018-08-28T15:08:51.892Z,51.10
2018-08-28T15:11:20.244Z,51.30
2018-08-28T15:13:49.309Z,51.40
2018-08-28T15:16:17.855Z,51.50
2018-08-28T15:18:46.670Z,51.70
2018-08-28T15:21:15.226Z,51.20
2018-08-28T15:23:43.616Z,51.40
2018-08-28T15:26:12.018Z,51.50
2018-08-28T15:28:40.619Z,51.90
2018-08-28T15:31:09.167Z,52.10
2018-08-28T15:33:37.661Z,52.30
2018-08-28T15:36:06.015Z,52.40
2018-08-28T15:38:34.800Z,52.40
2018-08-28T15:41:03.498Z,52.40
2018-08-28T15:43:32.175Z,52.00
2018-08-28T15:46:00.688Z,52.10
2018-08-28T15:48:28.962Z,52.00
2018-08-28T15:50:57.344Z,51.70
2018-08-28T15:53:25.896Z,51.70
2018-08-28T15:55:54.191Z,51.60
2018-08-28T15:58:22.450Z,51.20
2018-08-28T16:00:52.670Z,51.00
2018-08-28T16:03:21.048Z,50.90
2018-08-28T16:05:49.436Z,51.00
2018-08-28T16:08:18.086Z,51.20
2018-08-28T16:10:46.519Z,51.40
2018-08-28T16:13:15.573Z,51.60
2018-08-28T16:15:44.102Z,52.10
2018-08-28T16:18:12.881Z,52.00
2018-08-28T16:20:41.676Z,52.10
2018-08-28T16:23:14.458Z,52.10
2018-08-28T16:25:44.264Z,52.30
2018-08-28T16:28:13.057Z,52.50
2018-08-28T16:33:19.551Z,52.30
2018-08-28T16:35:48.258Z,52.10
2018-08-28T16:38:16.865Z,52.60
2018-08-28T16:40:45.460Z,52.40
2018-08-28T16:43:14.201Z,52.50
2018-08-28T16:45:44.305Z,52.80
2018-08-28T16:48:13.103Z,53.10
2018-08-28T16:50:41.866Z,53.30
2018-08-28T16:53:10.304Z,53.40
2018-08-28T16:55:38.783Z,53.60
2018-08-28T16:58:07.946Z,53.80
2018-08-28T17:00:37.077Z,53.70
2018-08-28T17:03:05.841Z,53.70
2018-08-28T17:05:40.890Z,54.30
2018-08-28T17:08:09.683Z,53.80
2018-08-28T17:10:38.271Z,53.70
2018-08-28T17:13:07.352Z,53.70
2018-08-28T17:15:35.909Z,53.60
2018-08-28T17:18:04.737Z,53.70
2018-08-28T17:20:33.193Z,53.50
2018-08-28T17:23:01.802Z,53.50
2018-08-28T17:25:30.565Z,53.50
2018-08-28T17:27:59.060Z,53.70
2018-08-28T17:30:27.721Z,53.80
2018-08-28T17:32:56.325Z,53.60
2018-08-28T17:35:25.311Z,53.80
2018-08-28T17:37:55.224Z,53.60
2018-08-28T17:40:24.748Z,54.20
2018-08-28T17:42:53.920Z,54.30
2018-08-28T17:45:22.400Z,54.40
2018-08-28T17:47:51.424Z,54.70
2018-08-28T17:50:20.277Z,54.80
2018-08-28T17:52:48.966Z,54.90
2018-08-28T17:55:17.619Z,55.40
2018-08-28T17:57:46.344Z,55.20
2018-08-28T18:00:15.568Z,55.20
2018-08-28T18:02:44.198Z,55.40
2018-08-28T18:05:12.657Z,55.40
2018-08-28T18:07:41.184Z,55.60
2018-08-28T18:10:09.708Z,55.70
2018-08-28T18:12:38.685Z,55.90
2018-08-28T18:15:07.857Z,56.00
2018-08-28T18:17:36.888Z,56.20
2018-08-28T18:20:05.871Z,56.60
2018-08-28T18:22:35.091Z,56.60
2018-08-28T18:25:03.929Z,56.80
2018-08-28T18:27:33.121Z,57.00
2018-08-28T18:30:02.747Z,57.30
2018-08-28T18:32:31.029Z,57.30
2018-08-28T18:35:00.861Z,57.30
2018-08-28T18:37:29.885Z,57.50
2018-08-28T18:39:59.580Z,57.60
2018-08-28T18:42:28.285Z,57.70
2018-08-28T18:44:57.263Z,57.90
2018-08-28T18:47:26.032Z,58.30
2018-08-28T18:49:54.473Z,58.10
2018-08-28T18:52:23.533Z,58.40
2018-08-28T18:54:52.176Z,58.80
2018-08-28T18:57:20.709Z,58.90
2018-08-28T18:59:49.190Z,59.20
2018-08-28T19:02:17.984Z,59.70
2018-08-28T19:04:46.641Z,59.40
2018-08-28T19:07:15.421Z,59.00
2018-08-28T19:09:44.380Z,58.90
2018-08-28T19:12:13.273Z,59.10
2018-08-28T19:14:42.186Z,58.90
2018-08-28T19:17:12.152Z,59.10
2018-08-28T19:19:40.983Z,59.20
2018-08-28T19:22:16.076Z,59.30
2018-08-28T19:24:44.889Z,59.40
2018-08-28T19:27:17.635Z,59.40
2018-08-28T19:29:46.204Z,59.50
2018-08-28T19:32:14.663Z,60.00
2018-08-28T19:34:44.201Z,60.40
2018-08-28T19:37:12.854Z,61.20
2018-08-28T19:39:41.850Z,61.30
2018-08-28T19:42:10.823Z,61.20
2018-08-28T19:44:40.206Z,61.70
2018-08-28T19:47:09.386Z,61.50
2018-08-28T19:49:39.024Z,61.50
2018-08-28T19:52:08.695Z,61.20
2018-08-28T19:54:37.239Z,61.80
2018-08-28T19:57:07.004Z,61.80
2018-08-28T19:59:35.978Z,61.90
2018-08-28T20:02:05.346Z,61.90
2018-08-28T20:04:34.301Z,62.30
2018-08-28T20:07:04.916Z,62.50
2018-08-28T20:09:33.824Z,62.90
2018-08-28T20:12:03.706Z,62.80
2018-08-28T20:14:34.264Z,63.00
2018-08-28T20:17:03.758Z,62.90
2018-08-28T20:19:33.072Z,63.10
2018-08-28T20:22:03.051Z,62.70
2018-08-28T20:24:45.407Z,62.70
2018-08-28T20:27:15.362Z,62.60
2018-08-28T20:29:49.859Z,62.70
2018-08-28T20:32:21.338Z,62.60
2018-08-28T20:35:02.493Z,62.90
2018-08-28T20:37:49.119Z,63.00
2018-08-28T20:43:06.513Z,63.80
2018-08-28T20:45:44.370Z,64.10
2018-08-28T20:48:19.583Z,64.10
2018-08-28T20:50:50.626Z,64.10
2018-08-28T20:53:19.864Z,64.60
2018-08-28T20:58:40.002Z,64.80
2018-08-28T21:01:09.873Z,64.90
2018-08-28T21:03:40.359Z,65.10
2018-08-28T21:06:11.702Z,65.30
2018-08-28T21:08:42.073Z,65.30
2018-08-28T21:11:12.707Z,65.40
2018-08-28T21:13:46.819Z,66.20
2018-08-28T21:16:15.765Z,66.10
2018-08-28T21:18:45.183Z,66.00
2018-08-28T21:21:21.809Z,65.80
2018-08-28T21:23:53.948Z,66.00
2018-08-28T21:26:23.560Z,65.90
2018-08-28T21:29:01.786Z,65.90
2018-08-28T21:31:35.406Z,65.80
2018-08-28T21:34:04.180Z,66.10
2018-08-28T21:36:36.445Z,66.40
2018-08-28T21:39:15.660Z,66.40
2018-08-28T21:41:52.657Z,66.20
2018-08-28T21:44:21.475Z,66.40
2018-08-28T21:46:50.223Z,66.80
2018-08-28T21:49:19.001Z,67.00
2018-08-28T21:51:47.888Z,67.20
2018-08-28T21:54:16.435Z,67.40
2018-08-28T21:56:45.581Z,67.40
2018-08-28T21:59:14.762Z,67.80
2018-08-28T22:01:43.438Z,68.00
2018-08-28T22:04:12.246Z,68.20
2018-08-28T22:06:46.070Z,68.30
2018-08-28T22:09:14.630Z,68.30
2018-08-28T22:11:43.091Z,68.30
2018-08-28T22:14:12.539Z,68.30
2018-08-28T22:16:40.995Z,68.20
2018-08-28T22:19:09.294Z,68.40
2018-08-28T22:21:37.653Z,68.40
2018-08-28T22:24:06.049Z,68.50
2018-08-28T22:26:34.503Z,68.80
2018-08-28T22:29:03.014Z,68.60
2018-08-28T22:31:31.357Z,68.60
2018-08-28T22:33:59.964Z,69.10
2018-08-28T22:36:34.399Z,69.00
2018-08-28T22:39:02.986Z,69.10
2018-08-28T22:41:31.385Z,69.20
2018-08-28T22:43:59.697Z,69.20
2018-08-28T22:46:28.197Z,69.40
2018-08-28T22:48:56.668Z,69.80
2018-08-28T22:51:25.178Z,70.10
2018-08-28T22:53:53.577Z,70.30
2018-08-28T22:56:21.968Z,70.30
2018-08-28T22:58:50.361Z,70.40
2018-08-28T23:01:18.762Z,70.50
2018-08-28T23:03:47.203Z,70.70
2018-08-28T23:06:15.534Z,71.10
2018-08-28T23:08:44.696Z,71.20
2018-08-28T23:11:13.051Z,71.40
2018-08-28T23:13:41.397Z,71.60
2018-08-28T23:16:09.670Z,71.70
2018-08-28T23:18:37.890Z,71.80
2018-08-28T23:21:06.181Z,71.90
2018-08-28T23:23:34.428Z,72.10
2018-08-28T23:26:02.809Z,72.30
2018-08-28T23:28:31.024Z,72.20
2018-08-28T23:30:59.366Z,72.20
2018-08-28T23:33:27.716Z,72.30
2018-08-28T23:35:56.033Z,72.40
2018-08-28T23:38:25.316Z,72.60
2018-08-28T23:40:53.588Z,72.90
2018-08-28T23:43:22.116Z,72.90
2018-08-28T23:45:50.439Z,73.20
2018-08-28T23:48:18.698Z,73.20
2018-08-28T23:50:46.924Z,73.30
2018-08-28T23:53:15.190Z,73.30
2018-08-28T23:55:43.537Z,73.30
2018-08-28T23:58:11.856Z,73.40
