createdAt,value
2022-12-08T00:02:44.129Z,100464.88
2022-12-08T00:08:04.859Z,100458.09
2022-12-08T00:13:06.301Z,100446.91
2022-12-08T00:18:07.776Z,100440.91
2022-12-08T00:23:09.187Z,100443.44
2022-12-08T00:28:10.740Z,100427.25
2022-12-08T00:33:12.381Z,100433.31
2022-12-08T00:38:13.803Z,100428.91
2022-12-08T00:43:15.283Z,100434.88
2022-12-08T00:54:57.599Z,100415.22
2022-12-08T00:59:59.019Z,100398.97
2022-12-08T01:05:00.632Z,100397.28
2022-12-08T01:10:02.426Z,100392.16
2022-12-08T01:15:04.617Z,100392.19
2022-12-08T01:20:07.080Z,100399.91
2022-12-08T01:25:08.938Z,100399.06
2022-12-08T01:30:13.248Z,100402.53
2022-12-08T01:35:14.810Z,100390.53
2022-12-08T01:40:16.534Z,100390.53
2022-12-08T01:45:24.634Z,100379.41
2022-12-08T01:50:28.507Z,100375.97
2022-12-08T01:55:36.454Z,100380.22
2022-12-08T02:00:37.876Z,100384.53
2022-12-08T02:05:40.405Z,100384.56
2022-12-08T02:10:43.334Z,100379.41
2022-12-08T02:15:56.755Z,100364.88
2022-12-08T02:21:12.435Z,100359.75
2022-12-08T02:26:16.478Z,100360.59
2022-12-08T02:31:51.784Z,100352.91
2022-12-08T02:37:04.684Z,100357.19
2022-12-08T02:42:20.867Z,100370.88
2022-12-08T02:47:24.584Z,100362.31
2022-12-08T02:52:25.980Z,100357.16
2022-12-08T02:57:33.132Z,100347.72
2022-12-08T03:03:05.355Z,100341.75
2022-12-08T03:08:06.793Z,100340.03
2022-12-08T03:13:18.169Z,100332.31
2022-12-08T03:18:27.318Z,100338.28
2022-12-08T03:23:30.417Z,100340.03
2022-12-08T03:28:32.097Z,100339.16
2022-12-08T03:33:37.528Z,100329.75
2022-12-08T03:38:41.304Z,100318.59
2022-12-08T03:43:42.831Z,100335.72
2022-12-08T03:48:44.535Z,100334.06
2022-12-08T03:53:46.352Z,100332.31
2022-12-08T03:58:47.756Z,100328.03
2022-12-08T04:03:49.575Z,100326.31
2022-12-08T04:08:52.232Z,100315.19
2022-12-08T04:13:53.703Z,100308.34
2022-12-08T04:18:55.502Z,100303.19
2022-12-08T04:24:01.112Z,100310.91
2022-12-08T04:29:03.016Z,100300.66
2022-12-08T04:34:04.410Z,100301.50
2022-12-08T04:39:06.002Z,100293.78
2022-12-08T04:44:07.403Z,100312.59
2022-12-08T04:49:08.882Z,100297.16
2022-12-08T04:54:10.350Z,100298.91
2022-12-08T04:59:11.844Z,100294.63
2022-12-08T05:04:13.335Z,100288.59
2022-12-08T05:09:14.870Z,100298.88
2022-12-08T05:14:18.179Z,100297.16
2022-12-08T05:19:19.667Z,100297.19
2022-12-08T05:24:21.098Z,100298.91
2022-12-08T05:29:22.681Z,100288.59
2022-12-08T05:34:24.201Z,100294.56
2022-12-08T05:39:25.903Z,100298.84
2022-12-08T05:44:27.360Z,100280.84
2022-12-08T05:49:28.829Z,100298.00
2022-12-08T05:54:30.407Z,100299.75
2022-12-08T05:59:31.814Z,100303.16
2022-12-08T06:04:33.270Z,100286.06
2022-12-08T06:09:34.790Z,100297.16
2022-12-08T06:14:36.240Z,100311.69
2022-12-08T06:19:37.700Z,100304.84
2022-12-08T06:24:39.243Z,100298.88
2022-12-08T06:29:40.740Z,100305.66
2022-12-08T06:34:42.188Z,100314.22
2022-12-08T06:39:43.710Z,100313.38
2022-12-08T06:44:45.313Z,100309.88
2022-12-08T06:49:46.772Z,100315.91
2022-12-08T06:54:48.182Z,100320.25
2022-12-08T06:59:49.807Z,100319.34
2022-12-08T07:04:51.478Z,100327.94
2022-12-08T07:09:52.880Z,100335.63
2022-12-08T07:14:54.691Z,100339.88
2022-12-08T07:19:56.192Z,100340.78
2022-12-08T07:24:57.638Z,100334.78
2022-12-08T07:29:59.105Z,100342.47
2022-12-08T07:35:00.755Z,100346.75
2022-12-08T07:40:02.605Z,100355.34
2022-12-08T07:45:04.799Z,100360.50
2022-12-08T07:50:07.252Z,100367.31
2022-12-08T07:55:09.328Z,100365.56
2022-12-08T08:00:11.421Z,100364.75
2022-12-08T08:05:13.272Z,100369.91
2022-12-08T08:10:14.795Z,100367.38
2022-12-08T08:15:17.432Z,100357.94
2022-12-08T08:20:20.772Z,100371.69
2022-12-08T08:25:22.730Z,100388.06
2022-12-08T08:30:24.620Z,100383.69
2022-12-08T08:35:26.079Z,100388.00
2022-12-08T08:40:27.514Z,100388.78
2022-12-08T08:45:28.988Z,100391.31
2022-12-08T08:50:35.866Z,100392.19
2022-12-08T08:55:39.599Z,100393.91
2022-12-08T09:00:41.136Z,100395.69
2022-12-08T09:05:42.684Z,100396.63
2022-12-08T09:10:44.223Z,100400.19
2022-12-08T09:15:45.751Z,100402.91
2022-12-08T09:20:47.446Z,100408.00
2022-12-08T09:25:48.859Z,100407.06
2022-12-08T09:30:52.136Z,100409.59
2022-12-08T09:35:54.794Z,100410.38
2022-12-08T09:40:56.425Z,100412.88
2022-12-08T09:45:58.656Z,100409.47
2022-12-08T09:51:00.089Z,100407.72
2022-12-08T09:56:04.075Z,100398.31
2022-12-08T10:01:05.566Z,100411.16
2022-12-08T10:06:30.629Z,100399.28
2022-12-08T10:11:44.543Z,100405.63
2022-12-08T10:16:49.812Z,100411.50
2022-12-08T10:21:53.008Z,100418.97
2022-12-08T10:26:55.797Z,100417.97
2022-12-08T10:31:59.491Z,100435.16
2022-12-08T10:37:09.679Z,100423.09
2022-12-08T10:42:14.110Z,100437.78
2022-12-08T10:47:15.668Z,100435.28
2022-12-08T10:52:24.147Z,100430.97
2022-12-08T10:57:25.741Z,100428.44
2022-12-08T11:02:27.404Z,100427.50
2022-12-08T11:07:29.374Z,100430.88
2022-12-08T11:12:31.345Z,100433.44
2022-12-08T11:17:41.276Z,100430.88
2022-12-08T11:22:44.816Z,100429.16
2022-12-08T11:27:48.872Z,100434.41
2022-12-08T11:32:57.249Z,100439.53
2022-12-08T11:38:20.514Z,100442.09
2022-12-08T11:43:35.136Z,100447.22
2022-12-08T11:48:39.334Z,100453.13
2022-12-08T11:54:06.927Z,100439.47
2022-12-08T11:59:26.274Z,100444.84
2022-12-08T12:05:04.032Z,100429.44
2022-12-08T12:10:36.482Z,100432.84
2022-12-08T12:16:08.086Z,100432.09
2022-12-08T12:21:22.751Z,100439.00
2022-12-08T12:26:31.096Z,100433.94
2022-12-08T12:31:37.094Z,100440.78
2022-12-08T12:36:51.229Z,100437.31
2022-12-08T12:41:58.795Z,100441.59
2022-12-08T12:47:02.501Z,100444.19
2022-12-08T12:52:18.675Z,100432.19
2022-12-08T12:57:20.060Z,100445.00
2022-12-08T13:02:36.669Z,100461.13
2022-12-08T13:08:16.259Z,100457.59
2022-12-08T13:13:18.898Z,100446.28
2022-12-08T13:18:39.803Z,100444.69
2022-12-08T13:24:17.676Z,100460.19
2022-12-08T13:29:26.516Z,100456.69
2022-12-08T13:34:46.258Z,100459.25
2022-12-08T13:40:14.312Z,100460.13
2022-12-08T13:45:48.713Z,100454.06
2022-12-08T13:57:02.404Z,100458.34
2022-12-08T14:02:02.148Z,100489.28
2022-12-08T14:07:04.812Z,100490.09
2022-12-08T14:12:20.852Z,100502.91
2022-12-08T14:17:23.523Z,100512.22
2022-12-08T14:22:31.977Z,100499.28
2022-12-08T14:27:36.039Z,100510.34
2022-12-08T14:32:51.356Z,100520.63
2022-12-08T14:37:57.040Z,100526.50
2022-12-08T14:43:07.798Z,100531.56
2022-12-08T14:48:38.458Z,100531.53
2022-12-08T14:53:47.399Z,100507.44
2022-12-08T14:58:51.339Z,100531.50
2022-12-08T15:03:54.643Z,100530.50
2022-12-08T15:09:01.464Z,100538.22
2022-12-08T15:14:03.151Z,100534.69
2022-12-08T15:19:30.175Z,100532.94
2022-12-08T15:24:35.539Z,100537.22
2022-12-08T15:29:37.019Z,100536.41
2022-12-08T15:34:38.490Z,100532.09
2022-12-08T15:39:39.976Z,100545.75
2022-12-08T15:44:41.709Z,100540.50
2022-12-08T15:49:44.351Z,100533.53
2022-12-08T15:54:46.077Z,100537.72
2022-12-08T15:59:47.812Z,100536.00
2022-12-08T16:10:19.476Z,100540.81
2022-12-08T16:15:49.976Z,100545.72
2022-12-08T16:21:09.282Z,100544.78
2022-12-08T16:26:49.091Z,100548.28
2022-12-08T16:31:27.031Z,100543.13
2022-12-08T16:36:28.506Z,100538.94
2022-12-08T16:41:48.536Z,100539.84
2022-12-08T16:46:50.056Z,100555.88
2022-12-08T16:51:51.555Z,100555.94
2022-12-08T16:56:53.020Z,100559.44
2022-12-08T17:01:54.631Z,100567.84
2022-12-08T17:06:56.307Z,100572.06
2022-12-08T17:12:03.458Z,100573.81
2022-12-08T17:17:06.209Z,100566.94
2022-12-08T17:22:07.750Z,100567.16
2022-12-08T17:27:09.209Z,100561.94
2022-12-08T17:32:10.698Z,100573.22
2022-12-08T17:37:12.370Z,100572.38
2022-12-08T17:42:13.823Z,100575.09
2022-12-08T17:47:15.359Z,100569.06
2022-12-08T17:52:16.812Z,100563.22
2022-12-08T17:57:18.396Z,100564.97
2022-12-08T18:02:20.639Z,100563.25
2022-12-08T18:07:22.197Z,100564.81
2022-12-08T18:12:24.131Z,100560.56
2022-12-08T18:17:25.703Z,100560.34
2022-12-08T18:22:27.303Z,100560.44
2022-12-08T18:27:28.767Z,100558.69
2022-12-08T18:32:30.218Z,100557.00
2022-12-08T18:37:31.675Z,100547.69
2022-12-08T18:42:33.237Z,100551.28
2022-12-08T18:47:37.055Z,100553.91
2022-12-08T18:52:38.612Z,100553.09
2022-12-08T18:57:43.093Z,100554.81
2022-12-08T19:02:44.811Z,100560.91
2022-12-08T19:07:46.531Z,100557.63
2022-12-08T19:12:52.544Z,100558.50
2022-12-08T19:17:54.036Z,100566.19
2022-12-08T19:22:55.518Z,100571.22
2022-12-08T19:27:56.969Z,100560.16
2022-12-08T19:32:58.623Z,100561.09
2022-12-08T19:38:00.143Z,100574.78
2022-12-08T19:43:20.107Z,100582.34
2022-12-08T19:48:21.593Z,100572.94
2022-12-08T19:53:24.493Z,100576.34
2022-12-08T19:58:26.059Z,100580.50
2022-12-08T20:03:27.518Z,100585.53
2022-12-08T20:08:29.066Z,100587.28
2022-12-08T20:13:45.148Z,100583.81
2022-12-08T20:18:48.502Z,100588.97
2022-12-08T20:23:50.095Z,100582.22
2022-12-08T20:28:51.806Z,100568.38
2022-12-08T20:33:54.317Z,100576.19
2022-12-08T20:38:56.143Z,100571.00
2022-12-08T20:43:57.696Z,100589.06
2022-12-08T20:49:01.237Z,100571.06
2022-12-08T20:54:04.518Z,100593.38
2022-12-08T20:59:06.135Z,100589.94
2022-12-08T21:04:12.188Z,100598.41
2022-12-08T21:09:13.962Z,100600.22
2022-12-08T21:14:15.666Z,100590.72
2022-12-08T21:19:19.179Z,100606.91
2022-12-08T21:24:20.741Z,100611.13
2022-12-08T21:29:22.851Z,100608.69
2022-12-08T21:34:25.791Z,100605.25
2022-12-08T21:39:27.616Z,100606.00
2022-12-08T21:44:29.047Z,100601.78
2022-12-08T21:49:30.580Z,100583.66
2022-12-08T21:54:32.250Z,100605.25
2022-12-08T21:59:33.766Z,100598.34
2022-12-08T22:04:35.346Z,100597.44
2022-12-08T22:09:37.243Z,100589.75
2022-12-08T22:14:40.403Z,100584.56
2022-12-08T22:19:41.998Z,100590.53
2022-12-08T22:24:43.406Z,100593.09
2022-12-08T22:29:45.241Z,100583.88
2022-12-08T22:34:47.052Z,100590.66
2022-12-08T22:39:48.463Z,100589.00
2022-12-08T22:44:50.058Z,100587.19
2022-12-08T22:49:51.462Z,100588.13
2022-12-08T22:54:53.056Z,100588.13
2022-12-08T22:59:54.532Z,100591.53
2022-12-08T23:04:56.920Z,100575.16
2022-12-08T23:09:58.534Z,100580.34
2022-12-08T23:14:59.962Z,100582.03
2022-12-08T23:20:01.801Z,100588.84
2022-12-08T23:25:04.626Z,100585.50
2022-12-08T23:30:07.478Z,100590.09
2022-12-08T23:35:10.012Z,100573.63
2022-12-08T23:40:12.200Z,100584.84
2022-12-08T23:45:13.868Z,100584.91
2022-12-08T23:50:15.812Z,100582.28
2022-12-08T23:55:17.491Z,100586.38
