createdAt,value
2019-01-26T00:00:30.482Z,43.97
2019-01-26T00:03:01.024Z,44.70
2019-01-26T00:05:31.907Z,45.73
2019-01-26T00:08:02.762Z,43.83
2019-01-26T00:10:33.261Z,48.53
2019-01-26T00:13:03.784Z,45.97
2019-01-26T00:15:35.816Z,45.57
2019-01-26T00:18:07.019Z,47.80
2019-01-26T00:20:37.759Z,48.13
2019-01-26T00:23:20.291Z,49.03
2019-01-26T00:25:51.623Z,48.23
2019-01-26T00:28:22.208Z,46.93
2019-01-26T00:30:52.710Z,48.20
2019-01-26T00:33:29.938Z,49.33
2019-01-26T00:36:44.973Z,46.87
2019-01-26T00:39:15.628Z,46.73
2019-01-26T00:41:46.193Z,46.57
2019-01-26T00:44:16.844Z,50.10
2019-01-26T00:46:47.357Z,50.10
2019-01-26T00:49:17.803Z,48.70
2019-01-26T00:51:48.414Z,52.27
2019-01-26T00:54:18.928Z,52.60
2019-01-26T00:56:49.399Z,51.87
2019-01-26T00:59:20.096Z,46.70
2019-01-26T01:01:50.648Z,46.33
2019-01-26T01:04:21.732Z,50.07
2019-01-26T01:06:52.503Z,47.90
2019-01-26T01:09:23.029Z,47.60
2019-01-26T01:11:53.813Z,48.77
2019-01-26T01:14:24.495Z,46.60
2019-01-26T01:16:54.975Z,46.57
2019-01-26T01:19:25.584Z,47.50
2019-01-26T01:21:56.697Z,46.43
2019-01-26T01:24:27.141Z,48.07
2019-01-26T01:26:58.804Z,45.87
2019-01-26T01:29:32.362Z,46.40
2019-01-26T01:32:02.864Z,48.60
2019-01-26T01:34:33.432Z,46.83
2019-01-26T01:37:04.033Z,45.23
2019-01-26T01:39:35.012Z,46.90
2019-01-26T01:42:05.975Z,43.47
2019-01-26T01:44:36.561Z,46.13
2019-01-26T01:47:07.104Z,47.27
2019-01-26T01:49:37.876Z,47.33
2019-01-26T01:52:08.284Z,46.10
2019-01-26T01:54:39.509Z,46.80
2019-01-26T01:57:10.272Z,47.90
2019-01-26T01:59:40.892Z,47.57
2019-01-26T02:02:11.396Z,46.13
2019-01-26T02:04:41.924Z,45.73
2019-01-26T02:07:12.472Z,45.50
2019-01-26T02:09:43.020Z,45.40
2019-01-26T02:12:13.550Z,47.27
2019-01-26T02:14:44.181Z,46.70
2019-01-26T02:17:14.711Z,50.90
2019-01-26T02:19:45.234Z,49.67
2019-01-26T02:22:15.742Z,49.37
2019-01-26T02:24:46.268Z,48.17
2019-01-26T02:27:16.772Z,46.97
2019-01-26T02:29:47.208Z,46.30
2019-01-26T02:32:17.721Z,46.87
2019-01-26T02:34:48.163Z,47.30
2019-01-26T02:37:18.733Z,50.07
2019-01-26T02:39:49.252Z,47.33
2019-01-26T02:42:19.768Z,48.70
2019-01-26T02:44:50.386Z,48.90
2019-01-26T02:47:21.328Z,48.53
2019-01-26T02:49:51.996Z,47.30
2019-01-26T02:52:22.505Z,46.73
2019-01-26T02:54:53.183Z,45.10
2019-01-26T02:57:23.722Z,46.13
2019-01-26T02:59:54.251Z,46.40
2019-01-26T03:02:24.737Z,47.43
2019-01-26T03:04:55.256Z,47.53
2019-01-26T03:07:25.731Z,46.67
2019-01-26T03:09:56.338Z,46.07
2019-01-26T03:12:26.861Z,47.63
2019-01-26T03:14:57.290Z,46.97
2019-01-26T03:17:27.832Z,43.37
2019-01-26T03:20:05.225Z,45.00
2019-01-26T03:22:35.670Z,43.50
2019-01-26T03:25:07.089Z,47.27
2019-01-26T03:27:37.831Z,45.30
2019-01-26T03:30:14.426Z,47.07
2019-01-26T03:32:44.962Z,46.27
2019-01-26T03:35:15.803Z,46.03
2019-01-26T03:37:46.297Z,45.03
2019-01-26T03:40:18.769Z,45.23
2019-01-26T03:42:49.770Z,44.97
2019-01-26T03:45:20.205Z,44.17
2019-01-26T03:47:50.826Z,43.93
2019-01-26T03:50:21.280Z,44.40
2019-01-26T03:52:51.833Z,43.53
2019-01-26T03:55:22.420Z,44.47
2019-01-26T03:57:53.067Z,43.63
2019-01-26T04:00:26.017Z,43.00
2019-01-26T04:02:56.953Z,43.23
2019-01-26T04:05:27.783Z,44.23
2019-01-26T04:07:58.608Z,44.40
2019-01-26T04:10:29.713Z,40.97
2019-01-26T04:13:00.392Z,43.53
2019-01-26T04:15:30.854Z,40.67
2019-01-26T04:18:01.995Z,42.00
2019-01-26T04:20:32.426Z,41.30
2019-01-26T04:23:02.947Z,41.80
2019-01-26T04:25:33.433Z,40.70
2019-01-26T04:28:05.174Z,39.40
2019-01-26T04:30:35.724Z,42.97
2019-01-26T04:33:06.296Z,41.67
2019-01-26T04:35:36.830Z,42.40
2019-01-26T04:38:07.319Z,40.23
2019-01-26T04:40:38.954Z,40.20
2019-01-26T04:43:09.528Z,39.27
2019-01-26T04:45:40.027Z,37.73
2019-01-26T04:48:14.347Z,38.40
2019-01-26T04:50:44.806Z,40.77
2019-01-26T04:53:15.363Z,39.17
2019-01-26T04:55:45.859Z,41.07
2019-01-26T04:58:16.461Z,37.63
2019-01-26T05:00:47.074Z,39.13
2019-01-26T05:03:17.569Z,40.37
2019-01-26T05:05:48.486Z,37.07
2019-01-26T05:08:18.972Z,37.80
2019-01-26T05:10:49.442Z,39.53
2019-01-26T05:13:20.029Z,38.23
2019-01-26T05:15:50.421Z,39.70
2019-01-26T05:18:20.932Z,41.03
2019-01-26T05:20:51.414Z,38.47
2019-01-26T05:23:21.950Z,40.33
2019-01-26T05:25:52.471Z,39.93
2019-01-26T05:28:23.332Z,40.80
2019-01-26T05:30:54.444Z,41.10
2019-01-26T05:33:25.132Z,39.13
2019-01-26T05:35:57.140Z,38.67
2019-01-26T05:38:27.639Z,38.80
2019-01-26T05:40:58.214Z,40.07
2019-01-26T05:43:28.928Z,40.47
2019-01-26T05:45:59.473Z,38.70
2019-01-26T05:48:29.986Z,38.23
2019-01-26T05:51:00.460Z,38.60
2019-01-26T05:53:31.002Z,36.73
2019-01-26T05:56:01.550Z,38.40
2019-01-26T05:58:32.052Z,39.40
2019-01-26T06:04:15.470Z,36.73
2019-01-26T06:06:45.930Z,36.63
2019-01-26T06:09:16.609Z,37.00
2019-01-26T06:11:54.358Z,40.33
2019-01-26T06:14:25.302Z,38.00
2019-01-26T06:16:56.208Z,37.87
2019-01-26T06:19:27.375Z,36.77
2019-01-26T06:21:57.872Z,38.60
2019-01-26T06:24:28.425Z,36.27
2019-01-26T06:26:59.089Z,37.40
2019-01-26T06:29:29.675Z,38.80
2019-01-26T06:32:00.263Z,37.33
2019-01-26T06:34:30.903Z,37.40
2019-01-26T06:37:01.407Z,37.73
2019-01-26T06:39:31.989Z,38.40
2019-01-26T06:42:02.889Z,37.60
2019-01-26T06:44:33.426Z,38.70
2019-01-26T06:47:04.045Z,37.47
2019-01-26T06:49:34.779Z,37.60
2019-01-26T06:52:05.637Z,38.00
2019-01-26T06:54:36.261Z,37.30
2019-01-26T06:57:06.812Z,38.20
2019-01-26T06:59:37.527Z,38.80
2019-01-26T07:02:08.434Z,39.47
2019-01-26T07:04:46.997Z,38.97
2019-01-26T07:07:19.156Z,40.43
2019-01-26T07:09:49.688Z,40.30
2019-01-26T07:12:20.330Z,39.03
2019-01-26T07:15:03.030Z,38.37
2019-01-26T07:17:33.552Z,38.50
2019-01-26T07:20:04.720Z,39.67
2019-01-26T07:22:35.280Z,38.57
2019-01-26T07:25:06.777Z,39.13
2019-01-26T07:27:37.461Z,40.23
2019-01-26T07:30:10.540Z,41.17
2019-01-26T07:32:41.336Z,39.43
2019-01-26T07:35:11.895Z,40.57
2019-01-26T07:37:42.504Z,39.17
2019-01-26T07:40:16.095Z,40.77
2019-01-26T07:42:46.646Z,41.03
2019-01-26T07:45:18.457Z,42.87
2019-01-26T07:47:48.960Z,41.23
2019-01-26T07:50:20.593Z,41.53
2019-01-26T07:52:51.687Z,42.93
2019-01-26T07:55:22.177Z,39.73
2019-01-26T07:57:52.848Z,39.03
2019-01-26T08:00:25.475Z,40.63
2019-01-26T08:02:56.053Z,39.80
2019-01-26T08:05:27.052Z,42.43
2019-01-26T08:07:57.816Z,38.13
2019-01-26T08:10:28.361Z,37.90
2019-01-26T08:13:00.233Z,37.70
2019-01-26T08:15:36.175Z,37.73
2019-01-26T08:18:08.453Z,37.87
2019-01-26T08:20:39.052Z,37.23
2019-01-26T08:23:09.811Z,37.40
2019-01-26T08:25:40.268Z,37.53
2019-01-26T08:28:10.906Z,38.33
2019-01-26T08:30:41.339Z,38.00
2019-01-26T08:33:11.889Z,35.50
2019-01-26T08:35:42.484Z,36.47
2019-01-26T08:38:13.900Z,33.33
2019-01-26T08:40:45.962Z,32.33
2019-01-26T08:43:16.609Z,36.80
2019-01-26T08:45:51.094Z,34.40
2019-01-26T08:48:21.765Z,35.73
2019-01-26T08:50:52.396Z,37.63
2019-01-26T08:53:22.922Z,35.43
2019-01-26T08:55:53.542Z,34.10
2019-01-26T08:58:24.126Z,34.00
2019-01-26T09:00:54.656Z,34.57
2019-01-26T09:03:44.895Z,32.23
2019-01-26T09:06:21.521Z,30.10
2019-01-26T09:08:52.098Z,32.20
2019-01-26T09:11:22.690Z,33.30
2019-01-26T09:13:53.249Z,33.97
2019-01-26T09:16:24.433Z,32.40
2019-01-26T09:18:54.997Z,33.30
2019-01-26T09:21:25.484Z,32.70
2019-01-26T09:23:56.205Z,33.77
2019-01-26T09:26:26.731Z,32.83
2019-01-26T09:28:57.339Z,32.87
2019-01-26T09:31:27.926Z,32.07
2019-01-26T09:33:58.485Z,31.33
2019-01-26T09:36:29.087Z,32.07
2019-01-26T09:38:59.644Z,33.63
2019-01-26T09:41:30.251Z,34.17
2019-01-26T09:44:00.773Z,31.87
2019-01-26T09:46:31.265Z,32.33
2019-01-26T09:49:01.795Z,32.53
2019-01-26T09:51:32.424Z,34.33
2019-01-26T09:54:03.159Z,35.53
2019-01-26T09:56:33.658Z,38.10
2019-01-26T09:59:04.522Z,36.57
2019-01-26T10:01:35.179Z,36.07
2019-01-26T10:04:05.862Z,33.33
2019-01-26T10:06:36.356Z,38.50
2019-01-26T10:09:13.204Z,39.37
2019-01-26T10:11:43.783Z,34.47
2019-01-26T10:14:14.338Z,33.50
2019-01-26T10:16:44.878Z,33.73
2019-01-26T10:19:15.395Z,33.60
2019-01-26T10:21:46.066Z,34.20
2019-01-26T10:24:16.680Z,34.93
2019-01-26T10:26:47.299Z,34.90
2019-01-26T10:29:17.798Z,35.30
2019-01-26T10:31:48.885Z,33.73
2019-01-26T10:34:19.812Z,34.47
2019-01-26T10:36:57.658Z,34.57
2019-01-26T10:39:28.322Z,35.47
2019-01-26T10:42:27.091Z,35.33
2019-01-26T10:44:57.860Z,35.70
2019-01-26T10:47:28.303Z,34.97
2019-01-26T10:49:58.796Z,36.60
2019-01-26T10:52:29.623Z,35.77
2019-01-26T10:55:00.501Z,37.57
2019-01-26T10:57:31.673Z,37.10
2019-01-26T11:00:02.591Z,37.03
2019-01-26T11:02:33.493Z,38.37
2019-01-26T11:05:04.287Z,36.90
2019-01-26T11:07:35.043Z,36.60
2019-01-26T11:10:06.928Z,37.73
2019-01-26T11:12:37.372Z,37.77
2019-01-26T11:15:09.293Z,38.67
2019-01-26T11:17:39.769Z,39.07
2019-01-26T11:20:10.870Z,39.27
2019-01-26T11:22:41.428Z,36.83
2019-01-26T11:25:12.167Z,36.60
2019-01-26T11:27:42.964Z,36.53
2019-01-26T11:30:13.593Z,38.07
2019-01-26T11:32:44.149Z,36.80
2019-01-26T11:35:14.863Z,37.57
2019-01-26T11:37:45.460Z,37.77
2019-01-26T11:40:21.752Z,40.07
2019-01-26T11:42:53.390Z,38.00
2019-01-26T11:45:51.666Z,39.10
2019-01-26T11:48:27.833Z,37.63
2019-01-26T11:51:06.530Z,38.23
2019-01-26T11:53:37.019Z,40.67
2019-01-26T11:56:16.286Z,39.83
2019-01-26T11:58:46.804Z,38.93
2019-01-26T12:01:35.448Z,39.03
2019-01-26T12:04:25.934Z,38.87
2019-01-26T12:07:04.636Z,37.93
2019-01-26T12:09:35.118Z,36.63
2019-01-26T12:12:05.758Z,37.20
2019-01-26T12:14:36.360Z,37.73
2019-01-26T12:17:06.846Z,38.03
2019-01-26T12:19:37.576Z,38.50
2019-01-26T12:22:08.116Z,41.23
2019-01-26T12:24:38.570Z,39.93
2019-01-26T12:27:09.230Z,43.47
2019-01-26T12:29:40.312Z,46.03
2019-01-26T12:32:11.010Z,49.77
2019-01-26T12:34:41.511Z,46.57
2019-01-26T12:37:12.154Z,46.23
2019-01-26T12:39:42.678Z,47.00
2019-01-26T12:42:13.234Z,47.47
2019-01-26T12:44:43.729Z,43.63
2019-01-26T12:47:17.080Z,48.23
2019-01-26T12:49:46.657Z,49.50
2019-01-26T12:52:17.191Z,45.40
2019-01-26T12:54:47.709Z,49.87
2019-01-26T12:57:18.862Z,48.07
2019-01-26T12:59:49.289Z,43.50
2019-01-26T13:02:19.823Z,44.63
2019-01-26T13:04:50.531Z,48.03
2019-01-26T13:07:21.139Z,43.60
2019-01-26T13:09:51.673Z,44.20
2019-01-26T13:12:22.389Z,43.90
2019-01-26T13:14:53.025Z,45.67
2019-01-26T13:17:23.489Z,46.97
2019-01-26T13:19:54.043Z,46.40
2019-01-26T13:22:24.547Z,47.57
2019-01-26T13:24:55.113Z,44.87
2019-01-26T13:27:25.754Z,44.53
2019-01-26T13:29:56.259Z,45.77
2019-01-26T13:32:26.795Z,45.70
2019-01-26T13:34:57.304Z,43.43
2019-01-26T13:37:27.799Z,46.57
2019-01-26T13:39:58.308Z,45.30
2019-01-26T13:42:28.826Z,45.63
2019-01-26T13:44:59.409Z,43.73
2019-01-26T13:47:30.008Z,44.27
2019-01-26T13:50:00.506Z,46.07
2019-01-26T13:52:30.970Z,45.23
2019-01-26T13:55:01.574Z,43.63
2019-01-26T13:57:31.952Z,39.37
2019-01-26T14:00:02.527Z,44.07
2019-01-26T14:02:33.028Z,38.37
2019-01-26T14:05:03.509Z,36.83
2019-01-26T14:07:34.038Z,36.10
2019-01-26T14:10:05.584Z,37.00
2019-01-26T14:12:36.064Z,35.87
2019-01-26T14:15:07.058Z,36.87
2019-01-26T14:17:37.566Z,37.83
2019-01-26T14:20:11.307Z,35.80
2019-01-26T14:22:41.873Z,38.80
2019-01-26T14:25:12.652Z,40.20
2019-01-26T14:27:43.381Z,40.80
2019-01-26T14:30:19.971Z,40.27
2019-01-26T14:32:52.633Z,37.83
2019-01-26T14:35:22.625Z,39.10
2019-01-26T14:37:53.155Z,39.27
2019-01-26T14:40:23.677Z,41.07
2019-01-26T14:42:54.704Z,40.40
2019-01-26T14:45:25.665Z,38.93
2019-01-26T14:47:56.345Z,40.70
2019-01-26T14:50:26.875Z,42.00
2019-01-26T14:52:57.571Z,39.97
2019-01-26T14:55:28.087Z,42.37
2019-01-26T14:57:58.661Z,44.07
2019-01-26T15:00:31.165Z,42.83
2019-01-26T15:03:01.823Z,43.47
2019-01-26T15:05:32.555Z,46.77
2019-01-26T15:08:03.378Z,47.63
2019-01-26T15:10:33.912Z,45.77
2019-01-26T15:13:04.776Z,47.27
2019-01-26T15:15:35.316Z,47.53
2019-01-26T15:18:06.054Z,52.60
2019-01-26T15:20:38.852Z,50.03
2019-01-26T15:23:09.780Z,49.37
2019-01-26T15:25:40.387Z,50.63
2019-01-26T15:28:11.022Z,49.57
2019-01-26T15:30:43.650Z,55.80
2019-01-26T15:33:15.070Z,56.87
2019-01-26T15:35:45.566Z,56.80
2019-01-26T15:38:16.058Z,58.97
2019-01-26T15:40:46.625Z,55.17
2019-01-26T15:43:17.114Z,61.67
2019-01-26T15:45:49.424Z,60.20
2019-01-26T15:48:20.029Z,59.23
2019-01-26T15:50:50.566Z,52.57
2019-01-26T15:53:21.123Z,52.87
2019-01-26T15:55:52.182Z,51.20
2019-01-26T15:58:22.745Z,51.90
2019-01-26T16:00:53.193Z,52.80
2019-01-26T16:03:23.680Z,51.40
2019-01-26T16:05:54.138Z,51.50
2019-01-26T16:08:25.063Z,49.90
2019-01-26T16:10:56.147Z,52.50
2019-01-26T16:13:26.633Z,48.87
2019-01-26T16:15:59.337Z,50.60
2019-01-26T16:18:30.445Z,48.43
2019-01-26T16:21:01.283Z,50.43
2019-01-26T16:23:32.152Z,48.93
2019-01-26T16:26:02.777Z,48.53
2019-01-26T16:28:33.966Z,49.77
2019-01-26T16:31:04.568Z,49.47
2019-01-26T16:33:35.019Z,47.63
2019-01-26T16:36:05.891Z,50.23
2019-01-26T16:38:36.346Z,47.40
2019-01-26T16:41:07.330Z,49.73
2019-01-26T16:43:38.058Z,50.40
2019-01-26T16:46:08.545Z,47.73
2019-01-26T16:48:39.058Z,48.93
2019-01-26T16:51:09.717Z,48.37
2019-01-26T16:53:41.008Z,50.17
2019-01-26T16:56:12.280Z,48.20
2019-01-26T16:58:43.073Z,46.77
2019-01-26T17:01:13.560Z,49.30
2019-01-26T17:03:44.590Z,50.10
2019-01-26T17:06:15.642Z,51.17
2019-01-26T17:08:46.570Z,50.23
2019-01-26T17:11:17.208Z,51.33
2019-01-26T17:13:47.778Z,52.37
2019-01-26T17:16:18.393Z,49.77
2019-01-26T17:18:49.082Z,50.90
2019-01-26T17:21:19.790Z,49.83
2019-01-26T17:23:50.591Z,51.63
2019-01-26T17:26:21.162Z,58.80
2019-01-26T17:28:51.889Z,60.07
2019-01-26T17:31:22.652Z,60.43
2019-01-26T17:33:53.245Z,60.03
2019-01-26T17:36:24.153Z,56.50
2019-01-26T17:38:55.007Z,52.77
2019-01-26T17:41:25.939Z,53.27
2019-01-26T17:43:56.509Z,52.83
2019-01-26T17:46:27.609Z,53.43
2019-01-26T17:48:58.227Z,53.37
2019-01-26T17:51:28.757Z,52.97
2019-01-26T17:53:59.365Z,52.83
2019-01-26T17:56:29.927Z,54.00
2019-01-26T17:59:00.472Z,54.57
2019-01-26T18:01:31.334Z,52.87
2019-01-26T18:04:02.513Z,54.33
2019-01-26T18:06:33.152Z,53.93
2019-01-26T18:09:05.227Z,55.77
2019-01-26T18:11:37.332Z,57.17
2019-01-26T18:14:07.925Z,58.43
2019-01-26T18:16:38.806Z,56.43
2019-01-26T18:19:10.360Z,57.43
2019-01-26T18:21:41.097Z,58.83
2019-01-26T18:24:11.740Z,62.57
2019-01-26T18:26:42.278Z,59.30
2019-01-26T18:29:12.702Z,61.77
2019-01-26T18:31:43.348Z,59.77
2019-01-26T18:34:13.717Z,60.77
2019-01-26T18:36:44.232Z,58.67
2019-01-26T18:39:14.810Z,61.93
2019-01-26T18:41:45.503Z,65.57
2019-01-26T18:44:15.986Z,61.90
2019-01-26T18:46:46.680Z,62.20
2019-01-26T18:49:17.481Z,62.30
2019-01-26T18:51:48.243Z,64.90
2019-01-26T18:54:18.914Z,58.47
2019-01-26T18:56:49.703Z,61.80
2019-01-26T18:59:20.544Z,60.60
2019-01-26T19:01:51.812Z,58.37
2019-01-26T19:04:29.619Z,60.40
2019-01-26T19:07:00.134Z,59.57
2019-01-26T19:09:30.892Z,57.93
2019-01-26T19:12:01.473Z,58.07
2019-01-26T19:14:32.066Z,60.03
2019-01-26T19:17:02.755Z,58.97
2019-01-26T19:19:33.546Z,62.17
2019-01-26T19:22:05.168Z,61.30
2019-01-26T19:24:35.764Z,60.77
2019-01-26T19:27:07.844Z,60.97
2019-01-26T19:29:39.270Z,62.73
2019-01-26T19:32:10.057Z,61.63
2019-01-26T19:34:40.679Z,61.93
2019-01-26T19:37:12.314Z,64.77
2019-01-26T19:39:43.418Z,63.60
2019-01-26T19:42:16.141Z,62.47
2019-01-26T19:44:47.071Z,63.83
2019-01-26T19:47:17.801Z,60.27
2019-01-26T19:49:48.315Z,61.37
2019-01-26T19:52:18.866Z,62.50
2019-01-26T19:54:49.615Z,62.10
2019-01-26T19:57:20.332Z,62.87
2019-01-26T19:59:50.966Z,61.50
2019-01-26T20:02:22.794Z,63.23
2019-01-26T20:04:53.472Z,58.37
2019-01-26T20:07:24.413Z,60.97
2019-01-26T20:09:55.707Z,61.93
2019-01-26T20:12:26.476Z,61.87
2019-01-26T20:14:59.104Z,62.93
2019-01-26T20:17:31.025Z,62.17
2019-01-26T20:20:02.831Z,64.33
2019-01-26T20:22:34.449Z,63.33
2019-01-26T20:25:05.604Z,65.40
2019-01-26T20:27:36.760Z,67.70
2019-01-26T20:30:10.404Z,70.97
2019-01-26T20:32:41.116Z,69.73
2019-01-26T20:35:12.041Z,69.43
2019-01-26T20:37:43.816Z,64.90
2019-01-26T20:40:16.957Z,61.13
2019-01-26T20:42:47.519Z,65.20
2019-01-26T20:45:21.109Z,69.63
2019-01-26T20:47:52.020Z,67.10
2019-01-26T20:50:22.689Z,72.17
2019-01-26T20:52:53.463Z,77.13
2019-01-26T20:55:23.997Z,72.30
2019-01-26T20:57:55.187Z,63.43
2019-01-26T21:00:27.858Z,62.90
2019-01-26T21:02:58.337Z,63.03
2019-01-26T21:05:29.195Z,64.20
2019-01-26T21:07:59.913Z,67.93
2019-01-26T21:10:31.091Z,64.43
2019-01-26T21:13:01.914Z,60.27
2019-01-26T21:15:33.025Z,63.47
2019-01-26T21:18:03.729Z,64.23
2019-01-26T21:20:35.071Z,61.27
2019-01-26T21:23:05.971Z,59.20
2019-01-26T21:25:36.975Z,60.30
2019-01-26T21:28:07.793Z,61.13
2019-01-26T21:30:39.059Z,60.40
2019-01-26T21:33:09.895Z,59.60
2019-01-26T21:35:40.916Z,66.53
2019-01-26T21:38:12.149Z,64.57
2019-01-26T21:40:43.014Z,65.07
2019-01-26T21:43:13.702Z,60.53
2019-01-26T21:45:44.494Z,65.60
2019-01-26T21:48:15.256Z,63.03
2019-01-26T21:50:48.464Z,63.13
2019-01-26T21:53:19.337Z,63.13
2019-01-26T21:55:50.635Z,64.07
2019-01-26T21:58:21.650Z,60.33
2019-01-26T22:00:52.294Z,59.17
2019-01-26T22:03:23.244Z,57.93
2019-01-26T22:05:53.856Z,61.33
2019-01-26T22:08:24.288Z,62.63
2019-01-26T22:10:54.967Z,60.87
2019-01-26T22:13:25.510Z,59.57
2019-01-26T22:15:56.240Z,61.40
2019-01-26T22:18:27.142Z,62.97
2019-01-26T22:20:57.914Z,61.50
2019-01-26T22:23:29.272Z,60.13
2019-01-26T22:26:00.143Z,61.60
2019-01-26T22:28:30.739Z,63.37
2019-01-26T22:31:04.022Z,61.27
2019-01-26T22:33:35.014Z,60.23
2019-01-26T22:36:06.012Z,61.00
2019-01-26T22:38:36.673Z,64.47
2019-01-26T22:41:07.409Z,71.87
2019-01-26T22:43:39.142Z,66.67
2019-01-26T22:46:09.978Z,67.17
2019-01-26T22:48:40.806Z,65.93
2019-01-26T22:51:12.093Z,65.00
2019-01-26T22:53:42.830Z,64.23
2019-01-26T22:56:13.511Z,62.13
2019-01-26T22:58:44.085Z,63.27
2019-01-26T23:01:25.287Z,65.00
2019-01-26T23:04:37.068Z,62.77
2019-01-26T23:07:34.048Z,61.47
2019-01-26T23:10:39.513Z,63.43
2019-01-26T23:13:42.383Z,63.80
2019-01-26T23:17:02.274Z,65.63
2019-01-26T23:20:21.979Z,65.37
2019-01-26T23:23:29.408Z,63.90
2019-01-26T23:26:41.452Z,65.67
2019-01-26T23:29:40.102Z,64.30
2019-01-26T23:32:10.684Z,65.07
2019-01-26T23:34:41.220Z,66.33
2019-01-26T23:37:11.846Z,66.60
2019-01-26T23:39:42.356Z,67.87
2019-01-26T23:42:13.193Z,66.10
2019-01-26T23:44:43.998Z,68.77
2019-01-26T23:47:14.602Z,69.27
2019-01-26T23:49:45.394Z,67.47
2019-01-26T23:52:15.897Z,67.60
2019-01-26T23:54:46.330Z,69.73
2019-01-26T23:57:17.066Z,70.43
2019-01-26T23:59:47.549Z,66.03
