createdAt,value
2022-12-15T00:03:15.560Z,7.72
2022-12-15T00:08:37.009Z,5.07
2022-12-15T00:13:58.401Z,4.95
2022-12-15T00:19:19.353Z,10.98
2022-12-15T00:24:40.327Z,10.38
2022-12-15T00:30:01.472Z,9.50
2022-12-15T00:35:22.774Z,7.55
2022-12-15T00:40:25.347Z,8.80
2022-12-15T00:45:47.851Z,10.30
2022-12-15T00:50:55.674Z,4.90
2022-12-15T00:56:16.744Z,5.15
2022-12-15T01:01:38.234Z,5.15
2022-12-15T01:06:59.488Z,6.88
2022-12-15T01:12:20.824Z,6.78
2022-12-15T01:17:41.975Z,8.02
2022-12-15T01:22:49.461Z,5.40
2022-12-15T01:27:52.696Z,6.05
2022-12-15T01:32:55.331Z,7.10
2022-12-15T01:37:57.929Z,7.40
2022-12-15T01:43:01.148Z,6.28
2022-12-15T01:48:10.517Z,7.97
2022-12-15T01:53:15.135Z,10.15
2022-12-15T01:58:19.610Z,4.90
2022-12-15T02:08:24.920Z,4.00
2022-12-15T02:13:46.237Z,5.32
2022-12-15T02:19:37.080Z,6.57
2022-12-15T02:25:03.798Z,6.30
2022-12-15T02:30:15.103Z,7.38
2022-12-15T02:35:26.655Z,5.78
2022-12-15T02:40:29.283Z,5.20
2022-12-15T02:45:54.234Z,8.88
2022-12-15T02:51:02.746Z,7.70
2022-12-15T02:56:14.087Z,6.35
2022-12-15T03:01:19.107Z,4.57
2022-12-15T03:06:22.524Z,4.95
2022-12-15T03:11:25.339Z,8.25
2022-12-15T03:16:28.144Z,4.63
2022-12-15T03:21:30.802Z,6.13
2022-12-15T03:26:33.466Z,3.67
2022-12-15T03:31:36.093Z,4.47
2022-12-15T03:36:38.771Z,5.78
2022-12-15T03:41:41.731Z,7.68
2022-12-15T03:46:44.642Z,6.18
2022-12-15T03:51:47.308Z,6.32
2022-12-15T03:56:50.215Z,7.00
2022-12-15T04:01:52.798Z,5.75
2022-12-15T04:06:55.516Z,9.02
2022-12-15T04:11:58.677Z,5.95
2022-12-15T04:17:01.494Z,5.10
2022-12-15T04:22:08.303Z,7.10
2022-12-15T04:27:29.349Z,6.78
2022-12-15T04:32:50.496Z,8.77
2022-12-15T04:38:12.070Z,7.35
2022-12-15T04:43:33.492Z,5.20
2022-12-15T04:48:56.154Z,5.57
2022-12-15T04:54:17.449Z,4.57
2022-12-15T04:59:38.589Z,15.35
2022-12-15T05:04:59.945Z,5.72
2022-12-15T05:10:21.062Z,7.63
2022-12-15T05:15:43.759Z,5.72
2022-12-15T05:21:04.712Z,5.30
2022-12-15T05:26:25.938Z,6.53
2022-12-15T05:31:46.829Z,6.72
2022-12-15T05:36:50.295Z,6.95
2022-12-15T05:41:54.263Z,10.77
2022-12-15T05:46:56.969Z,7.10
2022-12-15T05:51:59.618Z,5.55
2022-12-15T05:57:02.130Z,6.70
2022-12-15T06:02:04.954Z,7.32
2022-12-15T06:07:07.666Z,6.97
2022-12-15T06:12:10.509Z,3.58
2022-12-15T06:17:13.401Z,7.38
2022-12-15T06:22:15.972Z,8.07
2022-12-15T06:27:18.527Z,10.80
2022-12-15T06:32:39.613Z,9.95
2022-12-15T06:37:42.084Z,7.78
2022-12-15T06:42:44.699Z,6.10
2022-12-15T06:47:48.935Z,7.47
2022-12-15T06:52:51.648Z,10.35
2022-12-15T06:57:54.200Z,8.93
2022-12-15T07:02:56.951Z,10.57
2022-12-15T07:07:59.818Z,4.88
2022-12-15T07:13:03.310Z,9.43
2022-12-15T07:18:08.248Z,7.00
2022-12-15T07:23:11.628Z,11.70
2022-12-15T07:28:14.643Z,6.73
2022-12-15T07:33:17.314Z,6.45
2022-12-15T07:38:19.879Z,6.28
2022-12-15T07:43:23.109Z,7.03
2022-12-15T07:48:27.411Z,6.90
2022-12-15T07:53:30.522Z,8.75
2022-12-15T07:58:33.586Z,7.53
2022-12-15T08:03:37.208Z,11.65
2022-12-15T08:08:41.116Z,10.07
2022-12-15T08:24:11.784Z,15.35
2022-12-15T08:34:38.983Z,14.10
2022-12-15T08:39:42.897Z,17.10
2022-12-15T08:44:49.358Z,18.35
2022-12-15T08:49:54.335Z,18.23
2022-12-15T08:54:56.909Z,21.08
2022-12-15T08:59:59.578Z,26.15
2022-12-15T09:05:02.512Z,26.38
2022-12-15T09:10:06.514Z,27.92
2022-12-15T09:15:09.730Z,32.63
2022-12-15T09:20:17.517Z,35.92
2022-12-15T09:25:20.530Z,43.13
2022-12-15T09:30:23.121Z,41.47
2022-12-15T09:35:28.926Z,51.55
2022-12-15T09:40:33.424Z,59.20
2022-12-15T09:45:41.738Z,74.95
2022-12-15T09:50:46.245Z,97.57
2022-12-15T10:01:10.035Z,110.43
2022-12-15T10:06:31.335Z,94.50
2022-12-15T10:11:50.444Z,128.85
2022-12-15T10:16:59.374Z,124.00
2022-12-15T10:22:01.925Z,128.13
2022-12-15T10:27:19.557Z,137.02
2022-12-15T10:32:57.303Z,147.20
2022-12-15T10:38:07.164Z,141.70
2022-12-15T10:43:38.423Z,146.93
2022-12-15T10:48:52.078Z,122.32
2022-12-15T10:54:16.423Z,149.52
2022-12-15T10:59:30.860Z,163.07
2022-12-15T11:04:33.992Z,152.38
2022-12-15T11:09:38.408Z,158.77
2022-12-15T11:14:47.581Z,149.85
2022-12-15T11:20:02.281Z,146.02
2022-12-15T11:25:15.698Z,156.27
2022-12-15T11:30:22.244Z,158.32
2022-12-15T11:35:29.406Z,157.95
2022-12-15T11:40:42.731Z,160.15
2022-12-15T11:46:21.545Z,182.13
2022-12-15T11:51:49.057Z,173.48
2022-12-15T11:57:14.617Z,171.13
2022-12-15T12:02:47.728Z,148.07
2022-12-15T12:07:55.818Z,142.82
2022-12-15T12:13:23.327Z,134.15
2022-12-15T12:18:29.179Z,157.30
2022-12-15T12:23:58.549Z,166.15
2022-12-15T12:29:08.477Z,166.23
2022-12-15T12:34:29.068Z,176.07
2022-12-15T12:39:32.691Z,161.57
2022-12-15T12:44:37.784Z,160.85
2022-12-15T12:49:45.326Z,134.63
2022-12-15T12:55:24.330Z,167.25
2022-12-15T13:00:28.911Z,156.40
2022-12-15T13:05:34.339Z,150.80
2022-12-15T13:10:38.909Z,134.70
2022-12-15T13:15:51.035Z,131.63
2022-12-15T13:20:57.058Z,129.27
2022-12-15T13:26:00.463Z,128.77
2022-12-15T13:36:41.491Z,129.50
2022-12-15T13:42:15.130Z,126.65
2022-12-15T13:47:15.694Z,115.03
2022-12-15T13:53:08.045Z,124.57
2022-12-15T13:58:04.279Z,132.40
2022-12-15T14:03:10.974Z,106.80
2022-12-15T14:08:14.881Z,130.98
2022-12-15T14:13:36.936Z,126.80
2022-12-15T14:18:42.271Z,133.45
2022-12-15T14:24:11.432Z,122.30
2022-12-15T14:29:10.507Z,114.63
2022-12-15T14:34:37.221Z,120.60
2022-12-15T14:39:50.360Z,122.90
2022-12-15T14:44:57.474Z,119.13
2022-12-15T14:50:03.794Z,113.93
2022-12-15T14:55:37.392Z,114.32
2022-12-15T15:00:51.676Z,115.77
2022-12-15T15:03:15.602Z,143.18
2022-12-15T15:06:00.391Z,119.95
2022-12-15T15:11:30.594Z,117.07
2022-12-15T15:16:33.281Z,103.65
2022-12-15T15:21:39.021Z,100.90
2022-12-15T15:26:41.816Z,104.93
2022-12-15T15:31:44.708Z,94.93
2022-12-15T15:36:47.782Z,95.13
2022-12-15T15:41:50.471Z,87.43
2022-12-15T15:46:53.417Z,76.60
2022-12-15T15:51:56.785Z,85.63
2022-12-15T15:56:59.305Z,76.32
2022-12-15T16:02:04.451Z,73.93
2022-12-15T16:07:13.729Z,101.25
2022-12-15T16:12:33.818Z,104.95
2022-12-15T16:17:36.720Z,101.85
2022-12-15T16:22:39.939Z,92.32
2022-12-15T16:27:42.591Z,107.28
2022-12-15T16:32:45.372Z,91.50
2022-12-15T16:37:49.685Z,85.65
2022-12-15T16:43:05.812Z,88.70
2022-12-15T16:48:08.857Z,85.07
2022-12-15T16:53:22.885Z,76.60
2022-12-15T16:58:27.764Z,55.58
2022-12-15T17:03:31.747Z,49.03
2022-12-15T17:08:41.204Z,46.70
2022-12-15T17:13:47.926Z,59.35
2022-12-15T17:18:51.477Z,76.10
2022-12-15T17:23:58.056Z,60.47
2022-12-15T17:29:17.053Z,52.83
2022-12-15T17:34:27.240Z,45.22
2022-12-15T17:39:30.845Z,38.65
2022-12-15T17:44:38.370Z,41.00
2022-12-15T17:49:41.813Z,34.80
2022-12-15T17:54:44.536Z,34.33
2022-12-15T17:59:47.365Z,54.47
2022-12-15T18:04:50.126Z,62.65
2022-12-15T18:09:52.836Z,56.72
2022-12-15T18:14:56.162Z,70.72
2022-12-15T18:19:58.811Z,83.90
2022-12-15T18:25:01.612Z,86.05
2022-12-15T18:30:05.301Z,93.72
2022-12-15T18:35:17.404Z,99.72
2022-12-15T18:40:22.062Z,96.60
2022-12-15T18:45:28.210Z,83.13
2022-12-15T18:50:31.016Z,93.78
2022-12-15T18:55:33.653Z,91.15
2022-12-15T19:00:36.930Z,84.15
2022-12-15T19:05:40.059Z,91.05
2022-12-15T19:10:50.077Z,77.25
2022-12-15T19:15:55.621Z,74.97
2022-12-15T19:21:18.314Z,75.68
2022-12-15T19:26:20.994Z,67.03
2022-12-15T19:31:23.658Z,51.75
2022-12-15T19:36:29.095Z,56.72
2022-12-15T19:41:36.563Z,63.08
2022-12-15T19:46:41.225Z,71.03
2022-12-15T19:56:46.245Z,70.40
2022-12-15T20:01:53.011Z,77.25
2022-12-15T20:06:55.719Z,74.55
2022-12-15T20:12:00.202Z,75.72
2022-12-15T20:17:04.070Z,76.88
2022-12-15T20:22:27.664Z,79.60
2022-12-15T20:27:30.390Z,77.80
2022-12-15T20:32:38.188Z,71.03
2022-12-15T20:37:41.682Z,74.03
2022-12-15T20:42:44.889Z,79.47
2022-12-15T20:47:49.512Z,74.00
2022-12-15T20:52:52.712Z,84.03
2022-12-15T20:57:57.769Z,84.22
2022-12-15T21:03:00.879Z,79.85
2022-12-15T21:08:11.037Z,80.20
2022-12-15T21:13:18.553Z,80.65
2022-12-15T21:18:57.645Z,89.78
2022-12-15T21:23:44.919Z,84.55
2022-12-15T21:28:49.255Z,87.20
2022-12-15T21:33:53.416Z,90.50
2022-12-15T21:38:57.656Z,93.32
2022-12-15T21:44:00.719Z,99.05
2022-12-15T21:49:15.132Z,86.82
2022-12-15T21:54:20.284Z,80.13
2022-12-15T21:59:24.922Z,84.20
2022-12-15T22:04:33.667Z,81.93
2022-12-15T22:09:37.603Z,80.40
2022-12-15T22:14:40.303Z,75.20
2022-12-15T22:19:43.254Z,82.43
2022-12-15T22:24:46.667Z,75.72
2022-12-15T22:29:50.282Z,79.18
2022-12-15T22:34:52.884Z,74.45
2022-12-15T22:39:55.593Z,79.13
2022-12-15T22:44:58.418Z,82.78
2022-12-15T22:50:01.287Z,77.40
2022-12-15T22:55:04.223Z,73.90
2022-12-15T23:00:09.675Z,62.72
2022-12-15T23:05:17.619Z,42.28
2022-12-15T23:10:39.318Z,61.30
2022-12-15T23:16:00.496Z,66.07
2022-12-15T23:21:03.312Z,66.55
2022-12-15T23:26:08.131Z,68.55
2022-12-15T23:31:11.625Z,68.90
2022-12-15T23:36:14.283Z,64.03
2022-12-15T23:41:18.613Z,67.63
2022-12-15T23:46:21.493Z,66.68
2022-12-15T23:51:24.173Z,66.63
2022-12-15T23:56:26.785Z,55.05
