createdAt,value
2022-08-03T00:00:28.444Z,22.28
2022-08-03T00:02:55.137Z,22.22
2022-08-03T00:05:21.914Z,22.29
2022-08-03T00:07:49.535Z,22.33
2022-08-03T00:10:16.858Z,22.31
2022-08-03T00:12:43.531Z,22.26
2022-08-03T00:15:14.973Z,22.17
2022-08-03T00:17:52.394Z,22.05
2022-08-03T00:20:21.635Z,22.04
2022-08-03T00:22:48.749Z,21.94
2022-08-03T00:25:15.485Z,21.97
2022-08-03T00:27:42.120Z,21.98
2022-08-03T00:30:09.250Z,21.96
2022-08-03T00:32:36.093Z,21.97
2022-08-03T00:35:04.335Z,22.09
2022-08-03T00:37:40.926Z,21.95
2022-08-03T00:40:11.416Z,21.90
2022-08-03T00:42:55.182Z,21.84
2022-08-03T00:45:32.883Z,21.85
2022-08-03T00:47:59.899Z,21.74
2022-08-03T00:50:28.724Z,21.70
2022-08-03T00:52:57.924Z,21.67
2022-08-03T00:55:25.312Z,21.65
2022-08-03T00:57:52.273Z,21.61
2022-08-03T01:00:22.755Z,21.64
2022-08-03T01:02:50.103Z,21.63
2022-08-03T01:05:17.082Z,21.59
2022-08-03T01:07:54.219Z,21.60
2022-08-03T01:10:33.170Z,21.53
2022-08-03T01:13:06.034Z,21.58
2022-08-03T01:15:48.924Z,21.64
2022-08-03T01:18:22.880Z,21.68
2022-08-03T01:20:53.536Z,21.78
2022-08-03T01:23:34.769Z,21.76
2022-08-03T01:26:38.988Z,21.84
2022-08-03T01:29:11.580Z,21.85
2022-08-03T01:32:59.512Z,21.87
2022-08-03T01:35:02.097Z,21.79
2022-08-03T01:37:38.775Z,21.75
2022-08-03T01:40:06.676Z,21.75
2022-08-03T01:42:34.035Z,21.78
2022-08-03T01:45:01.738Z,21.93
2022-08-03T01:47:30.152Z,21.64
2022-08-03T01:49:57.979Z,21.61
2022-08-03T01:52:25.097Z,21.65
2022-08-03T01:54:52.736Z,21.71
2022-08-03T01:57:20.168Z,21.65
2022-08-03T01:59:48.675Z,21.49
2022-08-03T02:02:33.062Z,21.52
2022-08-03T02:05:01.277Z,21.59
2022-08-03T02:07:29.290Z,21.41
2022-08-03T02:09:56.735Z,21.42
2022-08-03T02:12:25.355Z,21.26
2022-08-03T02:14:52.136Z,21.24
2022-08-03T02:17:19.186Z,21.25
2022-08-03T02:20:06.732Z,21.31
2022-08-03T02:22:33.917Z,21.27
2022-08-03T02:25:00.603Z,21.16
2022-08-03T02:27:29.303Z,21.16
2022-08-03T02:30:05.863Z,21.18
2022-08-03T02:32:37.916Z,21.30
2022-08-03T02:35:07.272Z,21.20
2022-08-03T02:37:36.389Z,21.17
2022-08-03T02:40:05.394Z,21.07
2022-08-03T02:42:33.266Z,21.10
2022-08-03T02:45:03.837Z,21.14
2022-08-03T02:47:53.432Z,21.03
2022-08-03T02:50:19.151Z,21.33
2022-08-03T02:52:46.486Z,21.40
2022-08-03T02:55:15.057Z,21.30
2022-08-03T02:57:43.804Z,21.26
2022-08-03T03:00:11.075Z,21.15
2022-08-03T03:02:38.132Z,21.17
2022-08-03T03:05:56.009Z,21.09
2022-08-03T03:07:53.185Z,21.13
2022-08-03T03:10:25.075Z,21.21
2022-08-03T03:12:55.578Z,20.89
2022-08-03T03:15:23.631Z,21.10
2022-08-03T03:17:51.775Z,21.03
2022-08-03T03:20:29.498Z,20.97
2022-08-03T03:22:58.906Z,20.99
2022-08-03T03:25:25.602Z,20.86
2022-08-03T03:27:52.528Z,20.71
2022-08-03T03:30:19.249Z,20.70
2022-08-03T03:32:45.920Z,20.65
2022-08-03T03:35:14.026Z,20.70
2022-08-03T03:37:40.794Z,20.65
2022-08-03T03:40:09.093Z,20.51
2022-08-03T03:42:36.033Z,20.50
2022-08-03T03:45:09.812Z,20.53
2022-08-03T03:47:36.935Z,20.65
2022-08-03T03:50:07.180Z,20.66
2022-08-03T03:52:34.047Z,20.63
2022-08-03T03:55:01.629Z,20.57
2022-08-03T03:57:29.551Z,20.40
2022-08-03T03:59:56.582Z,20.49
2022-08-03T04:02:23.448Z,20.55
2022-08-03T04:05:08.563Z,20.54
2022-08-03T04:08:22.161Z,20.57
2022-08-03T04:11:02.518Z,20.57
2022-08-03T04:13:35.927Z,20.60
2022-08-03T04:16:03.388Z,20.61
2022-08-03T04:18:31.713Z,20.74
2022-08-03T04:21:03.497Z,20.77
2022-08-03T04:23:33.068Z,20.62
2022-08-03T04:26:02.231Z,20.66
2022-08-03T04:28:32.011Z,20.74
2022-08-03T04:31:03.719Z,20.71
2022-08-03T04:33:32.754Z,20.89
2022-08-03T04:36:02.879Z,20.81
2022-08-03T04:38:31.906Z,20.87
2022-08-03T04:40:59.778Z,20.94
2022-08-03T04:43:26.947Z,20.94
2022-08-03T04:45:54.632Z,20.96
2022-08-03T04:48:21.546Z,20.96
2022-08-03T04:50:48.447Z,21.16
2022-08-03T04:53:16.683Z,21.26
2022-08-03T04:55:43.583Z,21.23
2022-08-03T04:58:10.422Z,21.33
2022-08-03T05:00:37.038Z,21.42
2022-08-03T05:03:03.650Z,21.39
2022-08-03T05:05:50.573Z,21.30
2022-08-03T05:08:20.620Z,21.34
2022-08-03T05:10:54.663Z,21.38
2022-08-03T05:13:21.291Z,21.40
2022-08-03T05:15:47.990Z,21.53
2022-08-03T05:18:14.914Z,21.53
2022-08-03T05:20:41.708Z,21.62
2022-08-03T05:23:08.334Z,21.70
2022-08-03T05:25:38.005Z,21.85
2022-08-03T05:28:06.309Z,21.85
2022-08-03T05:30:34.407Z,21.88
2022-08-03T05:33:03.078Z,21.92
2022-08-03T05:35:57.776Z,21.94
2022-08-03T05:38:28.036Z,21.98
2022-08-03T05:41:21.891Z,22.07
2022-08-03T05:43:47.316Z,22.04
2022-08-03T05:46:14.402Z,22.17
2022-08-03T05:48:42.207Z,22.27
2022-08-03T05:51:11.521Z,22.16
2022-08-03T05:53:45.333Z,22.15
2022-08-03T05:56:14.666Z,22.24
2022-08-03T05:58:53.096Z,22.30
2022-08-03T06:01:23.910Z,22.32
2022-08-03T06:03:52.180Z,22.36
2022-08-03T06:06:18.843Z,22.42
2022-08-03T06:08:46.079Z,22.54
2022-08-03T06:11:13.247Z,22.57
2022-08-03T06:13:40.401Z,22.63
2022-08-03T06:16:07.217Z,22.60
2022-08-03T06:18:34.245Z,22.67
2022-08-03T06:21:14.139Z,22.67
2022-08-03T06:23:54.683Z,22.63
2022-08-03T06:26:24.013Z,22.77
2022-08-03T06:28:51.367Z,22.83
2022-08-03T06:31:20.969Z,22.84
2022-08-03T06:34:34.505Z,22.86
2022-08-03T06:36:34.422Z,22.89
2022-08-03T06:39:01.316Z,22.94
2022-08-03T06:41:28.142Z,23.00
2022-08-03T06:44:03.334Z,22.99
2022-08-03T06:46:31.062Z,23.04
2022-08-03T06:48:57.838Z,23.02
2022-08-03T06:52:02.651Z,23.15
2022-08-03T06:54:12.307Z,23.15
2022-08-03T06:56:39.046Z,23.17
2022-08-03T06:59:05.758Z,23.29
2022-08-03T07:01:32.434Z,23.35
2022-08-03T07:04:00.533Z,23.44
2022-08-03T07:06:27.342Z,23.51
2022-08-03T07:08:59.004Z,23.56
2022-08-03T07:11:26.319Z,23.57
2022-08-03T07:13:52.932Z,23.59
2022-08-03T07:16:20.084Z,23.65
2022-08-03T07:18:46.904Z,23.67
2022-08-03T07:21:13.710Z,23.74
2022-08-03T07:23:40.355Z,23.78
2022-08-03T07:26:07.005Z,23.87
2022-08-03T07:28:33.829Z,23.92
2022-08-03T07:31:00.523Z,23.91
2022-08-03T07:33:27.150Z,23.93
2022-08-03T07:35:53.985Z,24.00
2022-08-03T07:38:21.195Z,23.94
2022-08-03T07:40:48.227Z,24.01
2022-08-03T07:43:14.870Z,24.04
2022-08-03T07:45:41.595Z,24.08
2022-08-03T07:48:12.079Z,24.17
2022-08-03T07:50:39.063Z,24.19
2022-08-03T07:53:05.823Z,24.24
2022-08-03T07:55:32.574Z,24.24
2022-08-03T07:58:02.714Z,24.38
2022-08-03T08:00:29.732Z,24.43
2022-08-03T08:02:56.370Z,24.43
2022-08-03T08:05:23.192Z,24.50
2022-08-03T08:07:52.260Z,24.51
2022-08-03T08:10:19.759Z,24.61
2022-08-03T08:12:46.858Z,24.62
2022-08-03T08:15:13.615Z,24.63
2022-08-03T08:17:51.969Z,24.75
2022-08-03T08:20:30.572Z,24.71
2022-08-03T08:23:10.250Z,24.80
2022-08-03T08:25:54.146Z,24.78
2022-08-03T08:28:32.558Z,24.77
2022-08-03T08:31:01.012Z,24.81
2022-08-03T08:33:42.098Z,24.85
2022-08-03T08:36:15.561Z,24.91
2022-08-03T08:38:44.584Z,24.98
2022-08-03T08:41:12.941Z,24.98
2022-08-03T08:43:39.638Z,25.10
2022-08-03T08:46:10.261Z,25.15
2022-08-03T08:48:40.745Z,25.10
2022-08-03T08:51:08.892Z,25.19
2022-08-03T08:53:37.692Z,25.36
2022-08-03T08:56:04.864Z,25.33
2022-08-03T08:58:38.918Z,25.37
2022-08-03T09:01:05.966Z,25.33
2022-08-03T09:03:35.833Z,25.40
2022-08-03T09:06:04.894Z,25.44
2022-08-03T09:08:33.402Z,25.51
2022-08-03T09:11:00.367Z,25.53
2022-08-03T09:13:27.391Z,25.60
2022-08-03T09:16:12.555Z,25.67
2022-08-03T09:18:40.333Z,25.82
2022-08-03T09:21:31.584Z,25.87
2022-08-03T09:24:03.784Z,25.87
2022-08-03T09:26:32.113Z,25.89
2022-08-03T09:29:09.711Z,25.92
2022-08-03T09:31:44.235Z,26.03
2022-08-03T09:34:13.319Z,26.03
2022-08-03T09:36:45.903Z,26.10
2022-08-03T09:39:41.146Z,26.24
2022-08-03T09:42:10.692Z,26.33
2022-08-03T09:44:39.822Z,26.40
2022-08-03T09:47:06.756Z,26.50
2022-08-03T09:49:33.550Z,26.59
2022-08-03T09:52:32.645Z,26.56
2022-08-03T09:54:53.069Z,26.60
2022-08-03T09:57:24.498Z,26.51
2022-08-03T10:00:02.975Z,26.58
2022-08-03T10:02:40.422Z,26.61
2022-08-03T10:05:09.519Z,26.65
2022-08-03T10:07:47.785Z,26.65
2022-08-03T10:10:32.056Z,26.80
2022-08-03T10:13:00.246Z,26.87
2022-08-03T10:16:23.902Z,26.75
2022-08-03T10:18:14.345Z,26.74
2022-08-03T10:20:51.146Z,26.75
2022-08-03T10:23:18.911Z,26.84
2022-08-03T10:25:53.327Z,26.77
2022-08-03T10:28:21.306Z,26.87
2022-08-03T10:30:50.338Z,26.93
2022-08-03T10:33:49.823Z,26.93
2022-08-03T10:36:11.176Z,27.07
2022-08-03T10:38:41.400Z,27.02
2022-08-03T10:41:09.061Z,26.95
2022-08-03T10:43:56.781Z,27.07
2022-08-03T10:46:23.527Z,27.09
2022-08-03T10:48:53.678Z,27.16
2022-08-03T10:51:21.121Z,27.23
2022-08-03T10:53:54.490Z,27.23
2022-08-03T10:56:52.713Z,27.15
2022-08-03T10:59:59.108Z,27.38
2022-08-03T11:03:04.322Z,27.44
2022-08-03T11:05:33.467Z,27.43
2022-08-03T11:08:28.893Z,27.53
2022-08-03T11:10:58.698Z,27.57
2022-08-03T11:13:33.979Z,27.54
2022-08-03T11:16:06.647Z,27.54
2022-08-03T11:18:35.547Z,27.72
2022-08-03T11:21:02.899Z,27.79
2022-08-03T11:24:03.033Z,27.65
2022-08-03T11:26:32.953Z,27.68
2022-08-03T11:29:28.996Z,27.76
2022-08-03T11:31:55.685Z,27.77
2022-08-03T11:34:27.617Z,27.84
2022-08-03T11:37:22.650Z,27.95
2022-08-03T11:39:51.769Z,27.86
2022-08-03T11:42:24.813Z,28.03
2022-08-03T11:44:59.307Z,27.85
2022-08-03T11:47:29.996Z,27.93
2022-08-03T11:50:00.263Z,28.08
2022-08-03T11:52:28.924Z,28.26
2022-08-03T11:54:56.550Z,28.13
2022-08-03T11:59:02.706Z,28.24
2022-08-03T12:00:37.506Z,28.37
2022-08-03T12:03:09.771Z,28.48
2022-08-03T12:05:40.819Z,28.54
2022-08-03T12:08:10.028Z,28.57
2022-08-03T12:10:38.033Z,28.68
2022-08-03T12:14:44.358Z,28.65
2022-08-03T12:15:55.872Z,28.46
2022-08-03T12:18:23.717Z,28.40
2022-08-03T12:20:51.937Z,28.42
2022-08-03T12:23:19.495Z,28.35
2022-08-03T12:25:47.632Z,28.54
2022-08-03T12:28:37.082Z,28.64
2022-08-03T12:31:11.888Z,28.61
2022-08-03T12:33:58.996Z,28.57
2022-08-03T12:36:27.378Z,28.57
2022-08-03T12:39:00.079Z,28.58
2022-08-03T12:41:38.936Z,28.54
2022-08-03T12:44:07.390Z,28.54
2022-08-03T12:46:35.482Z,28.65
2022-08-03T12:49:05.848Z,28.81
2022-08-03T12:51:45.477Z,28.90
2022-08-03T12:54:24.586Z,28.74
2022-08-03T12:57:08.144Z,28.85
2022-08-03T12:59:40.709Z,28.91
2022-08-03T13:02:23.595Z,29.07
2022-08-03T13:04:54.383Z,28.93
2022-08-03T13:07:22.320Z,29.12
2022-08-03T13:09:51.042Z,29.24
2022-08-03T13:12:22.258Z,29.28
2022-08-03T13:14:51.975Z,29.41
2022-08-03T13:17:19.561Z,29.41
2022-08-03T13:19:48.903Z,29.41
2022-08-03T13:22:20.793Z,29.39
2022-08-03T13:24:58.213Z,29.51
2022-08-03T13:28:03.722Z,29.54
2022-08-03T13:30:13.140Z,29.54
2022-08-03T13:32:40.104Z,29.69
2022-08-03T13:35:12.337Z,29.73
2022-08-03T13:37:43.449Z,29.67
2022-08-03T13:40:14.882Z,29.68
2022-08-03T13:42:41.790Z,29.63
2022-08-03T13:45:10.475Z,29.76
2022-08-03T13:47:39.689Z,29.87
2022-08-03T13:50:06.668Z,29.71
2022-08-03T13:52:34.667Z,29.78
2022-08-03T13:55:03.137Z,29.77
2022-08-03T13:58:02.613Z,29.76
2022-08-03T14:00:27.987Z,29.58
2022-08-03T14:03:15.368Z,29.68
2022-08-03T14:05:45.392Z,29.82
2022-08-03T14:08:12.276Z,29.86
2022-08-03T14:10:42.459Z,29.98
2022-08-03T14:13:11.521Z,29.84
2022-08-03T14:15:38.818Z,29.87
2022-08-03T14:18:15.886Z,29.80
2022-08-03T14:20:56.381Z,29.73
2022-08-03T14:23:24.040Z,29.94
2022-08-03T14:25:52.272Z,30.04
2022-08-03T14:28:21.094Z,29.96
2022-08-03T14:30:48.598Z,29.92
2022-08-03T14:33:15.585Z,30.02
2022-08-03T14:35:42.423Z,29.98
2022-08-03T14:38:09.050Z,29.93
2022-08-03T14:40:35.740Z,29.93
2022-08-03T14:43:02.592Z,29.99
2022-08-03T14:45:29.537Z,29.72
2022-08-03T14:50:10.551Z,29.62
2022-08-03T14:50:48.372Z,29.78
2022-08-03T14:53:20.938Z,29.80
2022-08-03T14:55:52.749Z,29.90
2022-08-03T14:58:21.388Z,30.00
2022-08-03T15:00:49.859Z,30.05
2022-08-03T15:03:17.627Z,30.06
2022-08-03T15:05:44.706Z,29.90
2022-08-03T15:08:11.876Z,29.79
2022-08-03T15:10:43.830Z,29.83
2022-08-03T15:13:12.975Z,29.76
2022-08-03T15:15:40.153Z,29.89
2022-08-03T15:18:24.514Z,29.87
2022-08-03T15:20:51.561Z,29.80
2022-08-03T15:23:23.418Z,29.80
2022-08-03T15:26:06.493Z,29.78
2022-08-03T15:28:41.308Z,29.74
2022-08-03T15:31:07.987Z,29.89
2022-08-03T15:33:35.304Z,29.96
2022-08-03T15:36:02.359Z,29.94
2022-08-03T15:38:29.107Z,30.07
2022-08-03T15:41:08.723Z,30.09
2022-08-03T15:44:09.191Z,30.19
2022-08-03T15:46:36.118Z,30.26
2022-08-03T15:49:06.013Z,30.27
2022-08-03T15:51:32.829Z,30.44
2022-08-03T15:53:59.713Z,30.56
2022-08-03T15:56:30.653Z,30.55
2022-08-03T15:59:09.945Z,30.65
2022-08-03T16:01:41.597Z,30.71
2022-08-03T16:04:10.828Z,30.85
2022-08-03T16:06:42.526Z,30.98
2022-08-03T16:09:24.279Z,30.91
2022-08-03T16:11:57.957Z,30.76
2022-08-03T16:14:34.693Z,30.93
2022-08-03T16:17:04.902Z,30.99
2022-08-03T16:19:31.740Z,31.28
2022-08-03T16:21:59.036Z,31.35
2022-08-03T16:24:29.764Z,31.51
2022-08-03T16:26:56.853Z,31.66
2022-08-03T16:29:24.834Z,31.47
2022-08-03T16:31:52.550Z,31.50
2022-08-03T16:34:20.021Z,31.67
2022-08-03T16:36:46.903Z,31.62
2022-08-03T16:39:13.899Z,31.53
2022-08-03T16:42:01.074Z,31.45
2022-08-03T16:44:33.102Z,31.58
2022-08-03T16:47:02.827Z,31.57
2022-08-03T16:49:55.030Z,31.44
2022-08-03T16:52:18.126Z,31.19
2022-08-03T16:54:53.243Z,31.46
2022-08-03T16:57:55.639Z,31.34
2022-08-03T17:00:11.965Z,31.54
2022-08-03T17:02:48.153Z,31.54
2022-08-03T17:05:24.556Z,31.59
2022-08-03T17:07:57.042Z,31.76
2022-08-03T17:10:27.521Z,31.93
2022-08-03T17:13:00.077Z,32.00
2022-08-03T17:15:38.342Z,31.85
2022-08-03T17:18:25.591Z,31.98
2022-08-03T17:20:54.361Z,32.08
2022-08-03T17:23:48.059Z,32.26
2022-08-03T17:26:21.565Z,32.20
2022-08-03T17:28:56.491Z,32.15
2022-08-03T17:31:49.633Z,32.24
2022-08-03T17:34:18.854Z,32.43
2022-08-03T17:39:57.649Z,32.29
2022-08-03T17:42:33.107Z,32.49
2022-08-03T17:45:03.901Z,32.74
2022-08-03T17:47:42.032Z,32.48
2022-08-03T17:50:25.026Z,32.28
2022-08-03T17:53:06.721Z,32.30
2022-08-03T17:55:55.631Z,32.42
2022-08-03T17:59:08.715Z,32.16
2022-08-03T18:02:12.267Z,32.12
2022-08-03T18:05:16.695Z,32.17
2022-08-03T18:12:12.389Z,32.26
2022-08-03T18:15:08.531Z,32.36
2022-08-03T18:17:55.621Z,32.18
2022-08-03T18:20:41.101Z,31.93
2022-08-03T18:23:36.213Z,31.47
2022-08-03T18:26:17.022Z,31.30
2022-08-03T18:29:04.338Z,31.10
2022-08-03T18:32:01.360Z,31.04
2022-08-03T18:41:32.754Z,30.41
2022-08-03T18:44:53.915Z,30.28
2022-08-03T18:48:08.464Z,30.08
2022-08-03T18:51:01.125Z,30.13
2022-08-03T18:54:02.865Z,30.10
2022-08-03T18:57:19.726Z,30.10
2022-08-03T19:00:42.336Z,30.04
2022-08-03T19:03:20.571Z,30.14
2022-08-03T19:06:02.798Z,30.05
2022-08-03T19:08:50.712Z,29.84
2022-08-03T19:11:28.009Z,29.75
2022-08-03T19:13:56.975Z,29.60
2022-08-03T19:16:38.799Z,29.53
2022-08-03T19:19:11.064Z,29.42
2022-08-03T19:21:41.385Z,29.32
2022-08-03T19:26:55.979Z,29.19
2022-08-03T19:29:25.591Z,29.08
2022-08-03T19:32:19.180Z,28.99
2022-08-03T19:34:47.889Z,28.94
2022-08-03T19:37:21.959Z,28.80
2022-08-03T19:39:56.731Z,28.81
2022-08-03T19:42:32.147Z,28.66
2022-08-03T19:45:11.278Z,28.49
2022-08-03T19:47:58.117Z,28.45
2022-08-03T19:50:25.337Z,28.31
2022-08-03T19:52:52.814Z,28.27
2022-08-03T19:55:22.763Z,28.25
2022-08-03T19:57:57.092Z,28.30
2022-08-03T20:00:26.472Z,28.21
2022-08-03T20:02:56.292Z,28.10
2022-08-03T20:05:23.378Z,28.11
2022-08-03T20:07:50.450Z,28.01
2022-08-03T20:10:20.211Z,28.01
2022-08-03T20:12:49.618Z,27.96
2022-08-03T20:15:22.200Z,27.81
2022-08-03T20:17:58.648Z,27.84
2022-08-03T20:20:31.312Z,27.79
2022-08-03T20:22:59.544Z,27.79
2022-08-03T20:25:38.579Z,27.69
2022-08-03T20:28:20.631Z,27.68
2022-08-03T20:30:53.872Z,27.61
2022-08-03T20:33:27.816Z,27.53
2022-08-03T20:36:08.169Z,27.50
2022-08-03T20:38:43.872Z,27.51
2022-08-03T20:41:18.015Z,27.49
2022-08-03T20:43:45.337Z,27.44
2022-08-03T20:46:31.075Z,27.36
2022-08-03T20:49:03.918Z,27.28
2022-08-03T20:51:49.879Z,27.20
2022-08-03T20:54:29.423Z,27.13
2022-08-03T20:57:00.361Z,27.06
2022-08-03T20:59:35.092Z,27.07
2022-08-03T21:02:05.719Z,27.03
2022-08-03T21:04:32.432Z,27.01
2022-08-03T21:07:16.426Z,27.00
2022-08-03T21:09:57.144Z,26.99
2022-08-03T21:12:35.886Z,26.87
2022-08-03T21:13:02.098Z,29.30
2022-08-03T21:13:04.133Z,30.89
2022-08-03T21:15:06.180Z,26.84
2022-08-03T21:17:42.418Z,26.74
2022-08-03T21:20:11.188Z,26.74
2022-08-03T21:22:39.473Z,26.73
2022-08-03T21:25:09.418Z,26.64
2022-08-03T21:27:36.829Z,26.63
2022-08-03T21:30:08.892Z,26.57
2022-08-03T21:32:40.289Z,26.54
2022-08-03T21:35:15.128Z,26.38
2022-08-03T21:37:43.234Z,26.31
2022-08-03T21:40:12.429Z,26.36
2022-08-03T21:42:40.886Z,26.33
2022-08-03T21:45:15.158Z,26.33
2022-08-03T21:47:43.871Z,26.38
2022-08-03T21:50:13.201Z,26.34
2022-08-03T21:52:45.383Z,26.28
2022-08-03T21:55:18.412Z,26.31
2022-08-03T21:57:51.832Z,26.35
2022-08-03T22:00:21.862Z,26.23
2022-08-03T22:02:58.113Z,26.21
2022-08-03T22:05:29.199Z,26.10
2022-08-03T22:08:11.135Z,26.20
2022-08-03T22:10:40.251Z,26.22
2022-08-03T22:13:06.967Z,26.15
2022-08-03T22:15:33.646Z,26.17
2022-08-03T22:18:03.644Z,25.92
2022-08-03T22:20:30.759Z,25.85
2022-08-03T22:23:01.252Z,25.78
2022-08-03T22:25:30.642Z,25.79
2022-08-03T22:28:00.185Z,25.80
2022-08-03T22:30:27.103Z,25.82
2022-08-03T22:32:56.198Z,25.81
2022-08-03T22:35:24.645Z,25.79
2022-08-03T22:37:54.165Z,25.79
2022-08-03T22:40:21.130Z,25.71
2022-08-03T22:42:51.943Z,25.70
2022-08-03T22:46:07.385Z,25.73
2022-08-03T22:48:08.120Z,25.72
2022-08-03T22:50:35.394Z,25.72
2022-08-03T22:53:02.398Z,25.67
2022-08-03T22:55:29.451Z,25.71
2022-08-03T22:57:57.320Z,25.69
2022-08-03T23:00:24.358Z,25.59
2022-08-03T23:02:52.763Z,25.55
2022-08-03T23:06:02.635Z,25.56
2022-08-03T23:08:23.161Z,25.48
2022-08-03T23:10:51.053Z,25.58
2022-08-03T23:13:18.626Z,25.53
2022-08-03T23:15:51.316Z,25.47
2022-08-03T23:18:19.447Z,25.51
2022-08-03T23:20:50.347Z,25.46
2022-08-03T23:23:19.832Z,25.51
2022-08-03T23:25:48.040Z,25.50
2022-08-03T23:28:16.356Z,25.50
2022-08-03T23:30:47.441Z,25.50
2022-08-03T23:33:14.764Z,25.51
2022-08-03T23:36:29.552Z,25.46
2022-08-03T23:38:52.289Z,25.39
2022-08-03T23:41:26.300Z,25.27
2022-08-03T23:43:54.234Z,25.23
2022-08-03T23:46:24.182Z,25.24
2022-08-03T23:48:51.369Z,25.22
2022-08-03T23:51:38.488Z,25.11
2022-08-03T23:54:34.186Z,25.19
2022-08-03T23:57:09.559Z,25.27
