createdAt,value
2018-09-16T00:00:14.092Z,20.25
2018-09-16T00:01:17.501Z,22.00
2018-09-16T00:02:21.565Z,20.50
2018-09-16T00:03:24.606Z,21.75
2018-09-16T00:04:27.364Z,17.00
2018-09-16T00:05:30.399Z,20.00
2018-09-16T00:06:33.935Z,21.75
2018-09-16T00:07:36.701Z,20.25
2018-09-16T00:08:39.518Z,19.25
2018-09-16T00:09:42.247Z,20.25
2018-09-16T00:10:45.020Z,19.00
2018-09-16T00:11:49.222Z,18.50
2018-09-16T00:12:55.559Z,19.00
2018-09-16T00:13:58.339Z,18.25
2018-09-16T00:15:01.085Z,20.75
2018-09-16T00:16:03.937Z,22.25
2018-09-16T00:17:06.692Z,17.00
2018-09-16T00:18:10.680Z,20.00
2018-09-16T00:19:13.736Z,21.50
2018-09-16T00:20:17.244Z,18.50
2018-09-16T00:21:19.989Z,21.25
2018-09-16T00:22:22.944Z,20.75
2018-09-16T00:23:26.600Z,21.00
2018-09-16T00:24:29.717Z,20.75
2018-09-16T00:25:32.528Z,19.50
2018-09-16T00:26:35.329Z,21.00
2018-09-16T00:27:38.078Z,21.25
2018-09-16T00:28:40.822Z,21.50
2018-09-16T00:29:43.587Z,23.50
2018-09-16T00:30:46.658Z,20.50
2018-09-16T00:31:53.394Z,19.75
2018-09-16T00:32:56.139Z,19.25
2018-09-16T00:33:58.883Z,21.50
2018-09-16T00:35:01.720Z,19.00
2018-09-16T00:36:04.513Z,20.75
2018-09-16T00:37:08.138Z,16.75
2018-09-16T00:38:13.392Z,19.00
2018-09-16T00:39:16.745Z,19.00
2018-09-16T00:40:22.655Z,18.75
2018-09-16T00:41:25.437Z,20.75
2018-09-16T00:42:29.212Z,23.50
2018-09-16T00:43:32.249Z,20.50
2018-09-16T00:44:34.971Z,21.75
2018-09-16T00:45:37.759Z,22.00
2018-09-16T00:46:40.510Z,21.25
2018-09-16T00:47:43.292Z,18.75
2018-09-16T00:48:47.704Z,21.25
2018-09-16T00:49:50.808Z,19.25
2018-09-16T00:50:53.594Z,20.00
2018-09-16T00:51:56.698Z,22.25
2018-09-16T00:52:59.496Z,20.50
2018-09-16T00:54:02.238Z,19.00
2018-09-16T00:55:04.999Z,18.25
2018-09-16T00:56:08.075Z,20.50
2018-09-16T00:57:11.598Z,21.50
2018-09-16T00:58:14.357Z,18.75
2018-09-16T00:59:17.138Z,19.50
2018-09-16T01:00:20.510Z,17.75
2018-09-16T01:01:24.437Z,19.00
2018-09-16T01:02:27.506Z,20.25
2018-09-16T01:03:30.288Z,21.00
2018-09-16T01:04:33.028Z,17.75
2018-09-16T01:05:40.712Z,18.25
2018-09-16T01:06:44.373Z,18.75
2018-09-16T01:07:47.942Z,19.50
2018-09-16T01:08:50.961Z,17.75
2018-09-16T01:09:53.707Z,18.25
2018-09-16T01:10:57.711Z,17.75
2018-09-16T01:12:00.425Z,19.00
2018-09-16T01:13:03.438Z,19.00
2018-09-16T01:14:06.617Z,20.75
2018-09-16T01:15:10.491Z,17.50
2018-09-16T01:16:13.844Z,19.25
2018-09-16T01:17:16.558Z,18.75
2018-09-16T01:18:19.304Z,18.25
2018-09-16T01:19:22.144Z,15.50
2018-09-16T01:20:25.809Z,18.25
2018-09-16T01:21:28.824Z,17.75
2018-09-16T01:22:32.155Z,16.00
2018-09-16T01:23:36.028Z,15.00
2018-09-16T01:24:38.797Z,18.00
2018-09-16T01:25:41.801Z,16.50
2018-09-16T01:26:45.430Z,17.75
2018-09-16T01:27:48.624Z,17.75
2018-09-16T01:28:51.441Z,20.25
2018-09-16T01:29:54.317Z,15.25
2018-09-16T01:30:57.787Z,15.00
2018-09-16T01:32:01.822Z,15.00
2018-09-16T01:33:04.568Z,17.75
2018-09-16T01:34:08.167Z,18.50
2018-09-16T01:35:10.907Z,17.75
2018-09-16T01:36:13.681Z,19.75
2018-09-16T01:37:23.987Z,16.00
2018-09-16T01:38:27.361Z,16.00
2018-09-16T01:39:30.532Z,20.00
2018-09-16T01:40:34.541Z,16.00
2018-09-16T01:41:37.428Z,15.50
2018-09-16T01:42:40.530Z,18.25
2018-09-16T01:43:43.298Z,17.25
2018-09-16T01:44:46.540Z,17.00
2018-09-16T01:45:49.731Z,17.25
2018-09-16T01:46:52.796Z,18.00
2018-09-16T01:47:55.633Z,15.00
2018-09-16T01:48:58.588Z,16.25
2018-09-16T01:50:01.429Z,20.75
2018-09-16T01:51:04.230Z,16.50
2018-09-16T01:52:07.107Z,16.00
2018-09-16T01:53:10.225Z,19.25
2018-09-16T01:54:12.928Z,16.25
2018-09-16T01:55:15.699Z,14.50
2018-09-16T01:56:18.441Z,16.25
2018-09-16T01:57:21.178Z,16.00
2018-09-16T01:58:23.888Z,14.00
2018-09-16T01:59:26.957Z,16.25
2018-09-16T02:00:29.713Z,16.00
2018-09-16T02:01:32.451Z,14.25
2018-09-16T02:02:35.489Z,16.00
2018-09-16T02:03:38.250Z,16.50
2018-09-16T02:04:41.918Z,19.25
2018-09-16T02:05:49.852Z,16.00
2018-09-16T02:06:52.866Z,16.00
2018-09-16T02:07:55.645Z,18.00
2018-09-16T02:08:58.399Z,17.00
2018-09-16T02:10:01.258Z,14.00
2018-09-16T02:11:03.988Z,18.00
2018-09-16T02:12:07.652Z,15.75
2018-09-16T02:13:10.367Z,13.25
2018-09-16T02:14:13.069Z,17.50
2018-09-16T02:15:16.442Z,17.50
2018-09-16T02:16:19.196Z,16.00
2018-09-16T02:17:21.929Z,16.00
2018-09-16T02:18:25.463Z,15.50
2018-09-16T02:19:28.223Z,15.50
2018-09-16T02:20:30.942Z,14.50
2018-09-16T02:21:33.697Z,15.75
2018-09-16T02:22:36.432Z,14.50
2018-09-16T02:23:39.162Z,16.00
2018-09-16T02:24:42.175Z,16.00
2018-09-16T02:25:45.112Z,13.25
2018-09-16T02:26:47.880Z,15.50
2018-09-16T02:27:50.604Z,16.50
2018-09-16T02:28:53.334Z,14.75
2018-09-16T02:29:56.084Z,16.00
2018-09-16T02:30:59.467Z,14.75
2018-09-16T02:32:02.182Z,13.00
2018-09-16T02:33:05.093Z,14.75
2018-09-16T02:34:07.821Z,14.75
2018-09-16T02:35:10.585Z,17.50
2018-09-16T02:36:13.562Z,14.75
2018-09-16T02:37:16.591Z,15.75
2018-09-16T02:38:19.343Z,13.25
2018-09-16T02:39:22.195Z,16.00
2018-09-16T02:40:25.469Z,16.00
2018-09-16T02:41:28.210Z,15.25
2018-09-16T02:42:31.017Z,15.75
2018-09-16T02:43:34.086Z,15.25
2018-09-16T02:44:36.802Z,16.00
2018-09-16T02:45:39.767Z,14.00
2018-09-16T02:46:42.511Z,13.00
2018-09-16T02:47:45.231Z,15.25
2018-09-16T02:48:47.966Z,13.00
2018-09-16T02:49:50.973Z,16.00
2018-09-16T02:50:53.708Z,15.75
2018-09-16T02:51:56.432Z,15.25
2018-09-16T02:52:59.223Z,12.50
2018-09-16T02:54:01.940Z,15.25
2018-09-16T02:55:04.708Z,16.00
2018-09-16T02:56:07.724Z,13.25
2018-09-16T02:57:10.648Z,14.00
2018-09-16T02:58:13.441Z,16.00
2018-09-16T02:59:16.172Z,16.25
2018-09-16T03:00:18.887Z,16.00
2018-09-16T03:01:21.706Z,15.00
2018-09-16T03:02:24.719Z,14.75
2018-09-16T03:03:27.582Z,14.75
2018-09-16T03:04:30.300Z,13.00
2018-09-16T03:05:38.104Z,15.75
2018-09-16T03:06:40.857Z,13.50
2018-09-16T03:07:43.604Z,15.25
2018-09-16T03:08:46.598Z,16.00
2018-09-16T03:09:49.330Z,13.00
2018-09-16T03:10:52.039Z,14.75
2018-09-16T03:11:54.792Z,14.00
2018-09-16T03:12:58.344Z,15.50
2018-09-16T03:14:01.451Z,16.00
2018-09-16T03:15:04.480Z,16.00
2018-09-16T03:16:07.207Z,17.50
2018-09-16T03:17:09.960Z,13.00
2018-09-16T03:18:12.658Z,18.00
2018-09-16T03:19:15.411Z,14.75
2018-09-16T03:20:18.155Z,18.00
2018-09-16T03:21:21.307Z,15.75
2018-09-16T03:22:24.033Z,15.75
2018-09-16T03:23:26.772Z,13.25
2018-09-16T03:24:29.541Z,14.75
2018-09-16T03:25:32.288Z,14.50
2018-09-16T03:26:35.014Z,16.00
2018-09-16T03:27:38.034Z,16.25
2018-09-16T03:28:40.781Z,15.25
2018-09-16T03:29:43.520Z,15.25
2018-09-16T03:30:46.269Z,15.00
2018-09-16T03:31:48.976Z,15.25
2018-09-16T03:32:51.769Z,15.00
2018-09-16T03:33:54.877Z,13.00
2018-09-16T03:34:57.584Z,13.00
2018-09-16T03:36:00.344Z,14.50
2018-09-16T03:37:03.124Z,13.00
2018-09-16T03:38:05.907Z,14.50
2018-09-16T03:39:08.616Z,15.00
2018-09-16T03:40:11.646Z,14.00
2018-09-16T03:41:14.427Z,13.00
2018-09-16T03:42:17.149Z,13.00
2018-09-16T03:43:19.885Z,14.00
2018-09-16T03:44:22.651Z,13.00
2018-09-16T03:45:25.413Z,15.00
2018-09-16T03:46:28.503Z,15.50
2018-09-16T03:47:31.231Z,14.50
2018-09-16T03:48:33.961Z,15.00
2018-09-16T03:49:36.719Z,14.50
2018-09-16T03:50:39.524Z,14.00
2018-09-16T03:51:42.256Z,15.50
2018-09-16T03:52:45.306Z,13.50
2018-09-16T03:53:48.085Z,11.50
2018-09-16T03:54:50.784Z,12.25
2018-09-16T03:55:53.517Z,15.00
2018-09-16T03:56:56.235Z,13.00
2018-09-16T03:57:58.964Z,14.75
2018-09-16T03:59:01.976Z,14.00
2018-09-16T04:00:04.734Z,13.50
2018-09-16T04:01:07.496Z,15.00
2018-09-16T04:02:10.244Z,13.00
2018-09-16T04:03:13.019Z,17.50
2018-09-16T04:04:15.743Z,16.50
2018-09-16T04:05:20.486Z,17.75
2018-09-16T04:06:23.246Z,13.00
2018-09-16T04:07:25.957Z,13.00
2018-09-16T04:08:28.737Z,14.00
2018-09-16T04:09:31.480Z,13.00
2018-09-16T04:10:34.198Z,15.00
2018-09-16T04:11:37.244Z,18.00
2018-09-16T04:12:40.471Z,15.00
2018-09-16T04:13:43.251Z,15.00
2018-09-16T04:14:46.108Z,15.00
2018-09-16T04:15:48.864Z,17.75
2018-09-16T04:16:51.617Z,14.50
2018-09-16T04:17:54.654Z,16.00
2018-09-16T04:18:57.394Z,15.00
2018-09-16T04:20:00.130Z,16.50
2018-09-16T04:21:02.912Z,16.75
2018-09-16T04:22:05.646Z,15.00
2018-09-16T04:23:08.389Z,15.00
2018-09-16T04:24:11.453Z,14.50
2018-09-16T04:25:14.283Z,13.00
2018-09-16T04:26:18.073Z,13.00
2018-09-16T04:27:20.798Z,14.50
2018-09-16T04:28:23.540Z,14.50
2018-09-16T04:29:26.268Z,12.00
2018-09-16T04:30:29.321Z,12.00
2018-09-16T04:31:32.052Z,13.00
2018-09-16T04:32:34.896Z,13.00
2018-09-16T04:33:37.716Z,13.00
2018-09-16T04:34:40.555Z,13.50
2018-09-16T04:35:43.317Z,12.75
2018-09-16T04:36:46.315Z,13.00
2018-09-16T04:37:49.052Z,14.50
2018-09-16T04:38:51.767Z,13.00
2018-09-16T04:39:54.517Z,12.00
2018-09-16T04:40:57.443Z,13.00
2018-09-16T04:42:00.172Z,10.25
2018-09-16T04:43:03.187Z,12.75
2018-09-16T04:44:06.051Z,13.00
2018-09-16T04:45:08.832Z,13.50
2018-09-16T04:46:11.556Z,11.75
2018-09-16T04:47:14.300Z,13.00
2018-09-16T04:48:17.064Z,13.00
2018-09-16T04:49:20.112Z,15.00
2018-09-16T04:50:23.698Z,13.00
2018-09-16T04:51:26.415Z,12.25
2018-09-16T04:52:29.163Z,11.00
2018-09-16T04:53:32.145Z,11.75
2018-09-16T04:54:34.938Z,12.50
2018-09-16T04:55:37.957Z,13.00
2018-09-16T04:56:40.716Z,11.25
2018-09-16T04:57:43.508Z,13.00
2018-09-16T04:58:46.982Z,12.75
2018-09-16T04:59:49.692Z,11.50
2018-09-16T05:00:53.032Z,14.00
2018-09-16T05:01:56.063Z,11.00
2018-09-16T05:02:58.826Z,11.75
2018-09-16T05:04:01.565Z,14.00
2018-09-16T05:05:04.294Z,14.50
2018-09-16T05:06:07.027Z,13.00
2018-09-16T05:07:09.742Z,16.50
2018-09-16T05:08:12.739Z,15.00
2018-09-16T05:09:18.757Z,13.00
2018-09-16T05:10:23.634Z,12.75
2018-09-16T05:11:31.253Z,13.00
2018-09-16T05:12:34.285Z,15.00
2018-09-16T05:13:38.626Z,11.25
2018-09-16T05:14:42.370Z,14.00
2018-09-16T05:15:45.098Z,10.25
2018-09-16T05:16:48.993Z,14.00
2018-09-16T05:17:51.737Z,15.00
2018-09-16T05:18:54.456Z,15.00
2018-09-16T05:19:57.193Z,13.00
2018-09-16T05:21:00.513Z,19.75
2018-09-16T05:22:03.303Z,20.00
2018-09-16T05:23:06.024Z,16.50
2018-09-16T05:24:08.756Z,13.25
2018-09-16T05:25:11.485Z,15.00
2018-09-16T05:26:14.688Z,17.25
2018-09-16T05:27:17.697Z,20.00
2018-09-16T05:28:20.821Z,23.00
2018-09-16T05:29:24.168Z,22.00
2018-09-16T05:43:44.584Z,22.75
2018-09-16T05:44:48.487Z,17.50
2018-09-16T05:45:51.220Z,18.00
2018-09-16T05:46:53.993Z,20.00
2018-09-16T05:47:56.755Z,15.75
2018-09-16T05:48:59.798Z,16.50
2018-09-16T05:50:02.539Z,16.00
2018-09-16T05:51:05.287Z,18.25
2018-09-16T05:52:08.119Z,15.75
2018-09-16T05:53:11.543Z,12.50
2018-09-16T05:54:14.332Z,14.00
2018-09-16T05:55:17.352Z,18.25
2018-09-16T05:56:20.878Z,16.00
2018-09-16T05:57:23.631Z,14.00
2018-09-16T05:58:28.445Z,13.75
2018-09-16T05:59:31.158Z,11.00
2018-09-16T06:00:33.901Z,9.75
2018-09-16T06:01:36.908Z,15.50
2018-09-16T06:02:39.671Z,12.00
2018-09-16T06:03:42.685Z,14.25
2018-09-16T06:04:45.481Z,16.00
2018-09-16T06:05:48.272Z,16.00
2018-09-16T06:06:51.005Z,13.75
2018-09-16T06:07:54.060Z,12.75
2018-09-16T06:08:56.807Z,14.00
2018-09-16T06:09:59.952Z,13.25
2018-09-16T06:11:02.679Z,14.00
2018-09-16T06:12:05.424Z,15.00
2018-09-16T06:13:08.145Z,16.25
2018-09-16T06:14:11.312Z,17.00
2018-09-16T06:15:14.361Z,14.50
2018-09-16T06:16:17.117Z,12.00
2018-09-16T06:17:19.896Z,12.00
2018-09-16T06:18:22.621Z,12.50
2018-09-16T06:19:25.358Z,14.50
2018-09-16T06:20:28.388Z,13.00
2018-09-16T06:21:32.159Z,16.00
2018-09-16T06:22:36.583Z,14.00
2018-09-16T06:23:39.343Z,18.50
2018-09-16T06:24:43.718Z,15.00
2018-09-16T06:25:47.274Z,14.25
2018-09-16T06:26:51.414Z,14.25
2018-09-16T06:27:54.141Z,17.25
2018-09-16T06:28:58.710Z,15.75
2018-09-16T06:30:02.296Z,17.25
2018-09-16T06:31:05.687Z,19.25
2018-09-16T06:32:10.370Z,20.25
2018-09-16T06:33:14.235Z,21.75
2018-09-16T06:34:18.622Z,20.25
2018-09-16T06:35:21.917Z,20.75
2018-09-16T06:36:25.330Z,18.75
2018-09-16T06:37:29.426Z,22.00
2018-09-16T06:38:35.379Z,21.25
2018-09-16T06:39:38.434Z,24.00
2018-09-16T06:40:41.207Z,24.00
2018-09-16T06:41:44.055Z,23.25
2018-09-16T06:42:46.854Z,19.25
2018-09-16T06:43:49.580Z,28.00
2018-09-16T06:44:53.483Z,21.00
2018-09-16T06:45:56.832Z,21.25
2018-09-16T06:47:00.486Z,25.25
2018-09-16T06:48:04.837Z,25.00
2018-09-16T06:49:08.742Z,26.00
2018-09-16T06:50:11.479Z,24.75
2018-09-16T06:51:14.205Z,21.25
2018-09-16T06:52:17.228Z,23.50
2018-09-16T06:53:22.036Z,23.25
2018-09-16T06:54:25.475Z,23.50
2018-09-16T06:55:29.642Z,23.75
2018-09-16T06:56:32.386Z,30.50
2018-09-16T06:57:35.980Z,25.50
2018-09-16T06:58:39.729Z,29.25
2018-09-16T06:59:42.460Z,29.25
2018-09-16T07:00:45.927Z,28.25
2018-09-16T07:01:48.654Z,28.75
2018-09-16T07:02:53.036Z,25.50
2018-09-16T07:03:56.482Z,26.25
2018-09-16T07:04:59.207Z,22.75
2018-09-16T07:06:03.390Z,26.25
2018-09-16T07:07:07.256Z,26.00
2018-09-16T07:08:09.993Z,26.50
2018-09-16T07:09:14.781Z,24.75
2018-09-16T07:10:17.810Z,25.75
2018-09-16T07:11:20.575Z,24.50
2018-09-16T07:12:24.296Z,25.50
2018-09-16T07:13:27.580Z,25.25
2018-09-16T07:14:33.786Z,25.00
2018-09-16T07:15:36.522Z,28.00
2018-09-16T07:16:39.466Z,28.25
2018-09-16T07:17:42.721Z,24.25
2018-09-16T07:18:47.299Z,27.75
2018-09-16T07:19:50.836Z,27.50
2018-09-16T07:20:53.613Z,25.50
2018-09-16T07:21:56.793Z,26.25
2018-09-16T07:22:59.548Z,26.25
2018-09-16T07:24:03.100Z,24.00
2018-09-16T07:25:05.853Z,26.50
2018-09-16T07:26:09.896Z,25.25
2018-09-16T07:27:13.567Z,25.25
2018-09-16T07:28:16.607Z,23.50
2018-09-16T07:29:19.348Z,23.25
2018-09-16T07:30:22.144Z,22.75
2018-09-16T07:31:25.387Z,22.50
2018-09-16T07:32:28.167Z,26.00
2018-09-16T07:33:30.972Z,25.00
2018-09-16T07:34:34.040Z,23.75
2018-09-16T07:35:36.847Z,21.00
2018-09-16T07:36:39.649Z,22.50
2018-09-16T07:37:42.439Z,21.00
2018-09-16T07:38:45.153Z,21.00
2018-09-16T07:39:47.939Z,21.00
2018-09-16T07:40:50.948Z,20.00
2018-09-16T07:41:53.692Z,20.75
2018-09-16T07:42:56.419Z,19.50
2018-09-16T07:43:59.168Z,20.00
2018-09-16T07:45:01.954Z,22.00
2018-09-16T07:46:04.772Z,18.75
2018-09-16T07:47:07.843Z,18.75
2018-09-16T07:48:10.584Z,18.50
2018-09-16T07:49:13.323Z,18.00
2018-09-16T07:50:16.072Z,22.50
2018-09-16T07:51:18.799Z,19.00
2018-09-16T07:52:21.759Z,20.00
2018-09-16T07:53:25.367Z,20.00
2018-09-16T07:54:28.270Z,26.75
2018-09-16T07:55:31.898Z,21.75
2018-09-16T07:56:34.687Z,24.50
2018-09-16T07:57:37.453Z,23.25
2018-09-16T07:58:40.814Z,20.00
2018-09-16T07:59:43.845Z,21.00
2018-09-16T08:00:46.714Z,22.00
2018-09-16T08:01:51.326Z,18.25
2018-09-16T08:02:54.095Z,20.25
2018-09-16T08:03:57.716Z,19.25
2018-09-16T08:05:00.471Z,20.00
2018-09-16T08:06:04.105Z,18.75
2018-09-16T08:07:07.516Z,23.50
2018-09-16T08:08:10.333Z,23.00
2018-09-16T08:09:14.689Z,23.00
2018-09-16T08:10:19.110Z,25.25
2018-09-16T08:11:22.682Z,26.25
2018-09-16T08:12:26.080Z,22.50
2018-09-16T08:13:28.836Z,17.75
2018-09-16T08:14:32.521Z,19.75
2018-09-16T08:15:35.287Z,21.00
2018-09-16T08:16:38.014Z,17.00
2018-09-16T08:17:42.928Z,18.00
2018-09-16T08:18:45.715Z,20.00
2018-09-16T08:19:48.500Z,18.25
2018-09-16T08:20:54.877Z,17.25
2018-09-16T08:21:57.676Z,15.00
2018-09-16T08:23:01.711Z,24.50
2018-09-16T08:24:04.936Z,18.25
2018-09-16T08:25:08.666Z,21.75
2018-09-16T08:26:11.493Z,17.25
2018-09-16T08:27:14.245Z,16.00
2018-09-16T08:28:17.069Z,16.25
2018-09-16T08:29:19.880Z,14.75
2018-09-16T08:30:22.908Z,15.00
2018-09-16T08:31:25.665Z,15.25
2018-09-16T08:32:28.577Z,16.00
2018-09-16T08:33:32.241Z,14.50
2018-09-16T08:34:39.987Z,14.75
2018-09-16T08:35:43.584Z,15.00
2018-09-16T08:36:49.754Z,14.25
2018-09-16T08:37:53.384Z,13.75
2018-09-16T08:38:56.447Z,14.00
2018-09-16T08:39:59.509Z,14.00
2018-09-16T08:41:04.010Z,11.75
2018-09-16T08:42:07.077Z,8.25
2018-09-16T08:43:10.683Z,10.75
2018-09-16T08:44:13.727Z,10.75
2018-09-16T08:45:16.709Z,9.00
2018-09-16T08:46:19.775Z,8.50
2018-09-16T08:47:22.669Z,7.75
2018-09-16T08:48:25.809Z,6.00
2018-09-16T08:49:30.303Z,11.25
2018-09-16T08:50:33.319Z,18.75
2018-09-16T08:51:36.887Z,10.75
2018-09-16T08:52:39.916Z,9.50
2018-09-16T08:53:43.070Z,9.75
2018-09-16T08:54:46.163Z,7.25
2018-09-16T08:55:49.470Z,9.75
2018-09-16T08:56:53.267Z,10.25
2018-09-16T08:57:59.891Z,7.00
2018-09-16T08:59:03.952Z,11.75
2018-09-16T09:00:06.904Z,12.00
2018-09-16T09:01:10.462Z,15.00
2018-09-16T09:02:13.803Z,10.50
2018-09-16T09:03:16.901Z,7.00
2018-09-16T09:04:20.474Z,8.25
2018-09-16T09:05:23.479Z,7.00
2018-09-16T09:06:28.214Z,5.75
2018-09-16T09:07:31.490Z,7.00
2018-09-16T09:08:36.090Z,6.00
2018-09-16T09:09:39.876Z,5.75
2018-09-16T09:10:46.558Z,5.00
2018-09-16T09:11:49.405Z,5.00
2018-09-16T09:12:53.090Z,6.00
2018-09-16T09:13:56.195Z,5.00
2018-09-16T09:14:59.434Z,5.50
2018-09-16T09:16:02.963Z,6.00
2018-09-16T09:17:05.841Z,5.00
2018-09-16T09:18:11.497Z,7.00
2018-09-16T09:19:15.776Z,6.00
2018-09-16T09:20:18.692Z,6.75
2018-09-16T09:21:22.443Z,5.00
2018-09-16T09:22:25.230Z,5.50
2018-09-16T09:23:28.167Z,5.75
2018-09-16T09:24:31.096Z,6.00
2018-09-16T09:25:34.443Z,6.50
2018-09-16T09:26:38.224Z,5.00
2018-09-16T09:27:42.017Z,5.50
2018-09-16T09:28:45.401Z,5.75
2018-09-16T09:29:48.201Z,6.00
2018-09-16T09:30:51.182Z,6.25
2018-09-16T09:31:53.884Z,6.25
2018-09-16T09:32:56.647Z,6.00
2018-09-16T09:34:01.220Z,6.00
2018-09-16T09:35:04.067Z,5.00
2018-09-16T09:36:06.801Z,4.25
2018-09-16T09:37:09.522Z,5.00
2018-09-16T09:38:12.697Z,4.75
2018-09-16T09:39:15.440Z,5.00
2018-09-16T09:40:18.559Z,6.00
2018-09-16T09:41:21.310Z,5.00
2018-09-16T09:42:24.043Z,4.75
2018-09-16T09:43:27.007Z,5.00
2018-09-16T09:44:29.761Z,6.75
2018-09-16T09:45:32.517Z,4.75
2018-09-16T09:46:36.875Z,4.75
2018-09-16T09:47:39.649Z,5.00
2018-09-16T09:48:42.692Z,5.00
2018-09-16T09:49:45.433Z,5.25
2018-09-16T09:50:48.439Z,5.50
2018-09-16T09:51:51.229Z,6.00
2018-09-16T09:52:54.383Z,4.00
2018-09-16T09:53:57.378Z,4.50
2018-09-16T09:55:01.401Z,5.00
2018-09-16T09:56:07.006Z,5.00
2018-09-16T09:57:10.450Z,4.00
2018-09-16T09:58:13.186Z,5.00
2018-09-16T09:59:16.382Z,4.00
2018-09-16T10:00:20.586Z,5.00
2018-09-16T10:01:23.338Z,5.00
2018-09-16T10:02:27.706Z,5.00
2018-09-16T10:03:30.561Z,4.75
2018-09-16T10:04:33.375Z,5.00
2018-09-16T10:05:36.433Z,4.00
2018-09-16T10:06:39.363Z,4.00
2018-09-16T10:07:42.382Z,5.00
2018-09-16T10:08:45.111Z,5.50
2018-09-16T10:09:48.744Z,5.00
2018-09-16T10:10:51.470Z,4.00
2018-09-16T10:11:54.486Z,4.00
2018-09-16T10:13:01.753Z,4.75
2018-09-16T10:14:04.767Z,4.00
2018-09-16T10:15:07.620Z,5.00
2018-09-16T10:16:12.943Z,3.50
2018-09-16T10:17:16.275Z,4.75
2018-09-16T10:18:21.945Z,5.00
2018-09-16T10:19:24.727Z,4.50
2018-09-16T10:20:27.795Z,4.00
2018-09-16T10:21:30.563Z,5.00
2018-09-16T10:22:34.599Z,4.00
2018-09-16T10:23:39.139Z,4.00
2018-09-16T10:24:43.744Z,5.00
2018-09-16T10:25:47.871Z,5.00
2018-09-16T10:26:53.910Z,4.50
2018-09-16T10:27:58.247Z,4.00
2018-09-16T10:29:00.947Z,4.00
2018-09-16T10:30:03.725Z,4.00
2018-09-16T10:42:51.689Z,3.00
2018-09-16T10:43:56.007Z,4.00
2018-09-16T10:44:58.894Z,4.00
2018-09-16T10:46:01.855Z,4.00
2018-09-16T10:47:06.144Z,3.00
2018-09-16T10:48:09.326Z,4.00
2018-09-16T10:49:13.069Z,3.75
2018-09-16T10:50:18.107Z,4.00
2018-09-16T10:51:21.252Z,4.00
2018-09-16T10:52:24.241Z,3.00
2018-09-16T10:53:27.681Z,5.00
2018-09-16T10:54:31.288Z,4.00
2018-09-16T10:55:35.324Z,4.00
2018-09-16T10:56:38.037Z,4.50
2018-09-16T10:57:41.363Z,3.75
2018-09-16T10:58:45.081Z,4.00
2018-09-16T10:59:47.820Z,3.75
2018-09-16T11:00:51.319Z,4.00
2018-09-16T11:01:54.233Z,4.75
2018-09-16T11:02:57.744Z,4.75
2018-09-16T11:04:00.707Z,4.00
2018-09-16T11:05:04.354Z,5.00
2018-09-16T11:06:07.790Z,4.50
2018-09-16T11:07:10.881Z,3.50
2018-09-16T11:08:16.084Z,4.00
2018-09-16T11:09:18.937Z,3.50
2018-09-16T11:10:21.716Z,4.00
2018-09-16T11:11:24.490Z,4.00
2018-09-16T11:12:27.248Z,4.00
2018-09-16T11:13:30.297Z,5.00
2018-09-16T11:14:34.668Z,4.00
2018-09-16T11:15:41.392Z,4.00
2018-09-16T11:16:44.150Z,4.00
2018-09-16T11:17:46.865Z,4.00
2018-09-16T11:18:50.574Z,4.00
2018-09-16T11:19:54.599Z,4.25
2018-09-16T11:20:57.359Z,4.50
2018-09-16T11:22:00.975Z,4.75
2018-09-16T11:23:03.827Z,4.00
2018-09-16T11:24:07.388Z,4.00
2018-09-16T11:25:10.160Z,4.00
2018-09-16T11:26:13.307Z,3.75
2018-09-16T11:27:16.030Z,4.00
2018-09-16T11:28:18.800Z,4.00
2018-09-16T11:29:21.569Z,3.25
2018-09-16T11:30:24.971Z,4.00
2018-09-16T11:31:28.344Z,5.00
2018-09-16T11:32:31.503Z,4.00
2018-09-16T11:33:34.323Z,4.50
2018-09-16T11:34:37.093Z,3.50
2018-09-16T11:35:40.414Z,3.00
2018-09-16T11:36:43.236Z,3.50
2018-09-16T11:37:45.950Z,3.00
2018-09-16T11:38:49.045Z,4.25
2018-09-16T11:39:51.767Z,3.75
2018-09-16T11:40:54.494Z,4.00
2018-09-16T11:41:57.244Z,5.00
2018-09-16T11:42:59.957Z,4.00
2018-09-16T11:44:02.760Z,5.00
2018-09-16T11:45:06.567Z,4.00
2018-09-16T11:46:09.409Z,3.00
2018-09-16T11:47:12.391Z,4.00
2018-09-16T11:48:16.424Z,5.00
2018-09-16T11:49:20.733Z,4.00
2018-09-16T11:50:25.139Z,5.00
2018-09-16T11:51:28.388Z,4.00
2018-09-16T11:52:31.318Z,4.25
2018-09-16T11:53:34.107Z,4.00
2018-09-16T11:54:38.310Z,4.00
2018-09-16T11:55:41.054Z,3.00
2018-09-16T11:56:44.739Z,4.00
2018-09-16T11:57:48.243Z,3.75
2018-09-16T11:58:55.465Z,4.00
2018-09-16T11:59:58.252Z,4.00
2018-09-16T12:01:02.597Z,4.00
2018-09-16T12:02:07.158Z,4.00
2018-09-16T12:03:10.784Z,3.75
2018-09-16T12:04:18.443Z,4.25
2018-09-16T12:05:21.267Z,4.00
2018-09-16T12:06:24.963Z,3.50
2018-09-16T12:07:28.409Z,5.00
2018-09-16T12:08:31.854Z,3.75
2018-09-16T12:09:35.288Z,4.00
2018-09-16T12:10:38.416Z,4.00
2018-09-16T12:11:43.148Z,3.00
2018-09-16T12:12:47.492Z,4.00
2018-09-16T12:13:51.254Z,3.50
2018-09-16T12:14:54.014Z,4.00
2018-09-16T12:15:57.784Z,8.25
2018-09-16T12:17:02.680Z,4.00
2018-09-16T12:18:06.945Z,14.25
2018-09-16T12:19:10.548Z,13.25
2018-09-16T12:20:17.727Z,5.00
2018-09-16T12:21:25.462Z,4.00
2018-09-16T12:22:28.529Z,4.00
2018-09-16T12:23:31.489Z,4.00
2018-09-16T12:24:34.215Z,4.50
2018-09-16T12:25:40.032Z,3.50
2018-09-16T12:26:42.960Z,3.50
2018-09-16T12:27:47.255Z,4.00
2018-09-16T12:28:50.346Z,3.50
2018-09-16T12:29:53.407Z,4.75
2018-09-16T12:30:56.196Z,4.75
2018-09-16T12:31:59.016Z,4.50
2018-09-16T14:06:01.514Z,4.00
2018-09-16T14:07:04.793Z,3.25
2018-09-16T14:08:08.579Z,3.00
2018-09-16T14:09:13.468Z,3.00
2018-09-16T14:10:16.476Z,4.00
2018-09-16T14:11:19.490Z,3.00
2018-09-16T14:12:22.214Z,3.00
2018-09-16T14:13:25.243Z,4.00
2018-09-16T14:14:28.001Z,4.00
2018-09-16T14:15:31.062Z,3.25
2018-09-16T14:16:33.804Z,4.00
2018-09-16T14:17:45.938Z,3.25
2018-09-16T14:18:48.673Z,4.00
2018-09-16T14:19:51.680Z,4.00
2018-09-16T14:20:54.481Z,3.00
2018-09-16T14:21:57.263Z,3.75
2018-09-16T14:23:00.017Z,5.00
2018-09-16T14:24:04.769Z,4.50
2018-09-16T14:25:08.696Z,4.00
2018-09-16T14:26:13.241Z,3.75
2018-09-16T14:27:16.605Z,4.00
2018-09-16T14:28:19.440Z,3.75
2018-09-16T14:29:22.217Z,4.00
2018-09-16T14:30:28.634Z,4.00
2018-09-16T14:31:33.504Z,4.00
2018-09-16T14:32:42.712Z,3.00
2018-09-16T14:33:45.505Z,5.50
2018-09-16T14:34:49.262Z,4.00
2018-09-16T14:35:53.229Z,4.00
2018-09-16T14:36:56.764Z,4.00
2018-09-16T14:38:00.570Z,3.00
2018-09-16T14:39:07.287Z,4.00
2018-09-16T14:41:19.602Z,3.75
2018-09-16T14:42:22.342Z,3.00
2018-09-16T14:43:25.393Z,4.00
2018-09-16T14:44:28.125Z,4.25
2018-09-16T14:45:33.350Z,5.00
2018-09-16T14:46:36.345Z,3.50
2018-09-16T14:47:39.183Z,4.00
2018-09-16T14:48:42.317Z,4.00
2018-09-16T14:49:47.054Z,4.00
2018-09-16T14:50:50.186Z,3.50
2018-09-16T14:51:52.962Z,4.00
2018-09-16T14:52:55.837Z,4.00
2018-09-16T14:53:58.556Z,4.50
2018-09-16T14:55:01.298Z,3.75
2018-09-16T14:56:04.880Z,4.00
2018-09-16T14:57:07.632Z,4.50
2018-09-16T14:58:14.630Z,4.00
2018-09-16T14:59:19.952Z,4.00
2018-09-16T15:00:22.698Z,4.00
2018-09-16T15:01:27.792Z,4.00
2018-09-16T15:02:33.289Z,4.00
2018-09-16T15:03:36.040Z,5.00
2018-09-16T15:04:39.061Z,5.00
2018-09-16T15:05:42.591Z,4.50
2018-09-16T15:06:45.574Z,4.00
2018-09-16T15:07:48.354Z,4.00
2018-09-16T15:08:51.562Z,3.75
2018-09-16T15:09:56.284Z,4.00
2018-09-16T15:10:59.457Z,4.75
2018-09-16T15:12:02.672Z,4.00
2018-09-16T15:13:07.855Z,5.25
2018-09-16T15:14:11.780Z,5.00
2018-09-16T15:15:16.498Z,4.25
2018-09-16T15:16:19.663Z,4.75
2018-09-16T15:17:23.098Z,5.00
2018-09-16T15:18:25.830Z,5.50
2018-09-16T15:19:28.707Z,4.00
2018-09-16T15:20:31.452Z,4.00
2018-09-16T15:21:35.163Z,4.00
2018-09-16T15:22:38.007Z,4.00
2018-09-16T15:23:41.465Z,5.00
2018-09-16T15:25:57.700Z,4.75
2018-09-16T15:27:02.255Z,4.00
2018-09-16T15:28:05.959Z,4.00
2018-09-16T15:29:09.231Z,4.50
2018-09-16T15:30:12.138Z,6.00
2018-09-16T15:31:14.957Z,4.75
2018-09-16T15:32:19.688Z,4.75
2018-09-16T15:33:22.864Z,5.00
2018-09-16T15:34:26.960Z,4.75
2018-09-16T15:35:29.699Z,4.25
2018-09-16T15:36:32.750Z,4.00
2018-09-16T15:37:35.585Z,5.00
2018-09-16T15:38:38.842Z,5.00
2018-09-16T15:39:41.589Z,4.00
2018-09-16T15:40:45.935Z,4.75
2018-09-16T15:41:49.824Z,5.50
2018-09-16T15:42:52.846Z,5.75
2018-09-16T15:43:56.605Z,5.00
2018-09-16T15:45:00.777Z,4.75
2018-09-16T15:46:04.122Z,3.75