createdAt,value
2016-09-03T00:00:53.557Z,80.73
2016-09-03T00:01:54.193Z,80.53
2016-09-03T00:02:54.826Z,80.91
2016-09-03T00:03:55.448Z,80.91
2016-09-03T00:04:56.071Z,80.53
2016-09-03T00:05:56.724Z,81.01
2016-09-03T00:06:57.356Z,80.91
2016-09-03T00:07:57.979Z,80.73
2016-09-03T00:08:58.601Z,81.49
2016-09-03T00:09:59.224Z,81.01
2016-09-03T00:10:59.850Z,81.4
2016-09-03T00:12:00.503Z,81.4
2016-09-03T00:13:01.122Z,81.2
2016-09-03T00:14:01.746Z,81.59
2016-09-03T00:15:02.433Z,81.78
2016-09-03T00:16:03.049Z,82.26
2016-09-03T00:17:03.705Z,82.07
2016-09-03T00:18:04.328Z,82.26
2016-09-03T00:19:04.973Z,82.74
2016-09-03T00:20:05.618Z,82.26
2016-09-03T00:21:06.248Z,82.35
2016-09-03T00:22:06.887Z,83.12
2016-09-03T00:23:07.523Z,82.74
2016-09-03T00:24:08.156Z,82.74
2016-09-03T00:25:08.797Z,82.64
2016-09-03T00:26:09.551Z,82.93
2016-09-03T00:27:10.221Z,83.03
2016-09-03T00:28:10.841Z,83.22
2016-09-03T00:29:11.484Z,83.6
2016-09-03T00:30:12.102Z,83.6
2016-09-03T00:31:12.748Z,83.51
2016-09-03T00:32:13.384Z,83.8
2016-09-03T00:33:14.037Z,83.41
2016-09-03T00:34:14.684Z,84.08
2016-09-03T00:35:15.365Z,84.18
2016-09-03T00:36:15.986Z,83.89
2016-09-03T00:37:16.622Z,83.51
2016-09-03T00:38:17.255Z,84.08
2016-09-03T00:39:17.892Z,84.18
2016-09-03T00:40:18.517Z,84.27
2016-09-03T00:41:19.206Z,84.95
2016-09-03T00:42:19.838Z,84.27
2016-09-03T00:43:20.478Z,84.66
2016-09-03T00:44:21.114Z,84.56
2016-09-03T00:45:21.762Z,85.33
2016-09-03T00:46:22.390Z,84.66
2016-09-03T00:47:23.027Z,85.04
2016-09-03T00:48:23.661Z,85.52
2016-09-03T00:49:24.298Z,85.91
2016-09-03T00:50:25.098Z,85.71
2016-09-03T00:51:25.700Z,85.52
2016-09-03T00:52:26.336Z,85.24
2016-09-03T00:53:26.968Z,85.62
2016-09-03T00:54:27.592Z,85.62
2016-09-03T00:55:28.222Z,85.71
2016-09-03T00:56:28.853Z,86.1
2016-09-03T00:57:29.484Z,86.1
2016-09-03T00:58:30.174Z,86
2016-09-03T00:59:30.824Z,86.29
2016-09-03T01:00:31.456Z,85.33
2016-09-03T01:01:32.128Z,85.52
2016-09-03T01:02:32.791Z,85
2016-09-03T01:03:33.472Z,85.38
2016-09-03T01:04:34.104Z,85.42
2016-09-03T01:05:34.816Z,85.42
2016-09-03T01:06:35.462Z,85.38
2016-09-03T01:07:36.094Z,85.1
2016-09-03T01:08:36.738Z,85.42
2016-09-03T01:09:37.364Z,84.71
2016-09-03T01:10:37.980Z,85.38
2016-09-03T01:11:38.610Z,85.19
2016-09-03T01:12:39.263Z,85.38
2016-09-03T01:13:39.896Z,85.28
2016-09-03T01:14:40.533Z,85.1
2016-09-03T01:15:41.162Z,85.38
2016-09-03T01:16:41.817Z,85.86
2016-09-03T01:17:42.483Z,85.19
2016-09-03T01:18:43.104Z,84.61
2016-09-03T01:19:43.727Z,84.52
2016-09-03T01:20:44.346Z,84.71
2016-09-03T01:21:44.968Z,85.38
2016-09-03T01:22:45.587Z,85.48
2016-09-03T01:23:46.208Z,85.28
2016-09-03T01:24:46.853Z,85.28
2016-09-03T01:25:47.559Z,84.61
2016-09-03T01:26:48.179Z,84.33
2016-09-03T01:27:48.831Z,84.23
2016-09-03T01:28:49.455Z,84.52
2016-09-03T01:29:50.077Z,84.91
2016-09-03T01:30:50.706Z,84.14
2016-09-03T01:31:51.319Z,84.42
2016-09-03T01:32:51.955Z,84.71
2016-09-03T01:33:52.617Z,84.81
2016-09-03T01:34:53.281Z,84.52
2016-09-03T01:35:53.910Z,83.98
2016-09-03T01:36:54.539Z,83.94
2016-09-03T01:37:55.178Z,83.98
2016-09-03T01:38:55.830Z,83.31
2016-09-03T01:39:56.450Z,84.08
2016-09-03T01:40:57.080Z,83.98
2016-09-03T01:41:57.749Z,83.75
2016-09-03T01:42:58.371Z,83.56
2016-09-03T01:43:58.991Z,83.31
2016-09-03T01:44:59.652Z,83.37
2016-09-03T01:46:00.311Z,83.75
2016-09-03T01:47:00.949Z,83.94
2016-09-03T01:48:01.571Z,84.08
2016-09-03T01:49:02.214Z,83.6
2016-09-03T01:50:02.847Z,84.47
2016-09-03T01:51:03.479Z,83.51
2016-09-03T01:52:04.118Z,83.31
2016-09-03T01:53:04.778Z,83.41
2016-09-03T01:54:05.408Z,83.6
2016-09-03T01:55:06.079Z,83.65
2016-09-03T01:56:06.741Z,83.56
2016-09-03T01:57:07.376Z,83.65
2016-09-03T01:58:08.005Z,83.7
2016-09-03T01:59:08.664Z,83.89
2016-09-03T02:00:09.285Z,83.8
2016-09-03T02:01:09.950Z,83.98
2016-09-03T02:02:10.569Z,84.14
2016-09-03T02:03:11.198Z,83.94
2016-09-03T02:04:11.850Z,84.52
2016-09-03T02:05:12.485Z,84.08
2016-09-03T02:06:13.114Z,84.37
2016-09-03T02:07:13.766Z,83.94
2016-09-03T02:08:14.476Z,84.23
2016-09-03T02:09:15.097Z,84.37
2016-09-03T02:10:15.739Z,84.08
2016-09-03T02:11:16.378Z,84.37
2016-09-03T02:12:17.004Z,84.33
2016-09-03T02:13:17.677Z,84.33
2016-09-03T02:14:18.344Z,84.42
2016-09-03T02:15:18.981Z,84.61
2016-09-03T02:16:19.610Z,83.94
2016-09-03T02:17:20.243Z,84.14
2016-09-03T02:18:20.881Z,84.52
2016-09-03T02:19:21.506Z,84.52
2016-09-03T02:20:22.153Z,84.33
2016-09-03T02:21:22.814Z,84.52
2016-09-03T02:22:23.449Z,84.04
2016-09-03T02:23:24.077Z,83.65
2016-09-03T02:24:24.698Z,84.08
2016-09-03T02:25:25.378Z,84.42
2016-09-03T02:26:26.037Z,83.94
2016-09-03T02:27:26.695Z,83.85
2016-09-03T02:28:27.319Z,83.47
2016-09-03T02:29:27.963Z,83.85
2016-09-03T02:30:28.595Z,83.56
2016-09-03T02:31:29.252Z,83.85
2016-09-03T02:32:29.876Z,83.37
2016-09-03T02:33:30.553Z,83.85
2016-09-03T02:34:31.218Z,83.65
2016-09-03T02:35:31.840Z,83.56
2016-09-03T02:36:32.488Z,83.47
2016-09-03T02:37:33.131Z,83.47
2016-09-03T02:38:33.756Z,83.51
2016-09-03T02:39:34.386Z,83.27
2016-09-03T02:40:35.037Z,83.75
2016-09-03T02:41:35.675Z,83.89
2016-09-03T02:42:36.293Z,83.56
2016-09-03T02:43:36.979Z,83.89
2016-09-03T02:44:37.640Z,83.56
2016-09-03T02:45:38.274Z,83.37
2016-09-03T02:46:38.911Z,83.47
2016-09-03T02:47:39.591Z,82.84
2016-09-03T02:48:40.230Z,82.89
2016-09-03T02:49:41.068Z,83.31
2016-09-03T02:50:41.701Z,82.54
2016-09-03T02:51:42.338Z,82.45
2016-09-03T02:52:42.985Z,82.89
2016-09-03T02:53:44.039Z,82.41
2016-09-03T02:54:45.007Z,81.93
2016-09-03T02:55:45.645Z,82.51
2016-09-03T02:56:46.292Z,82.74
2016-09-03T02:57:46.934Z,82.74
2016-09-03T02:58:48.126Z,82.45
2016-09-03T02:59:49.283Z,82.31
2016-09-03T03:00:50.829Z,82.7
2016-09-03T03:01:52.217Z,82.51
2016-09-03T03:02:53.072Z,81.97
2016-09-03T03:03:54.055Z,82.21
2016-09-03T03:04:55.401Z,82.16
2016-09-03T03:05:56.025Z,82.26
2016-09-03T03:06:56.655Z,81.74
2016-09-03T03:07:57.285Z,81.54
2016-09-03T03:08:57.923Z,82.07
2016-09-03T03:09:58.555Z,81.49
2016-09-03T03:10:59.180Z,81.49
2016-09-03T03:11:59.810Z,82.03
2016-09-03T03:13:00.462Z,82.35
2016-09-03T03:14:01.093Z,81.3
2016-09-03T03:15:01.729Z,81.16
2016-09-03T03:16:02.368Z,81.3
2016-09-03T03:17:03.050Z,81.35
2016-09-03T03:18:03.705Z,80.78
2016-09-03T03:19:04.329Z,80.87
2016-09-03T03:20:04.985Z,81.35
2016-09-03T03:21:05.630Z,81.4
2016-09-03T03:22:06.294Z,81.35
2016-09-03T03:23:06.955Z,81.4
2016-09-03T03:24:07.591Z,81.74
2016-09-03T03:25:08.229Z,81.3
2016-09-03T03:26:08.868Z,81.4
2016-09-03T03:27:09.516Z,81.16
2016-09-03T03:28:10.149Z,81.87
2016-09-03T03:29:10.778Z,81.01
2016-09-03T03:30:11.435Z,80.97
2016-09-03T03:31:12.105Z,80.78
2016-09-03T03:32:12.739Z,80.78
2016-09-03T03:33:13.358Z,81.45
2016-09-03T03:34:13.985Z,80.58
2016-09-03T03:35:14.632Z,81.35
2016-09-03T03:36:15.259Z,81.26
2016-09-03T03:37:15.891Z,81.64
2016-09-03T03:38:16.519Z,81.45
2016-09-03T03:39:17.166Z,80.68
2016-09-03T03:40:17.800Z,80.11
2016-09-03T03:41:18.428Z,80.97
2016-09-03T03:42:19.058Z,81.1
2016-09-03T03:43:19.761Z,80.97
2016-09-03T03:44:20.399Z,80.58
2016-09-03T03:45:21.054Z,80.91
2016-09-03T03:46:21.676Z,80.97
2016-09-03T03:47:22.304Z,81.59
2016-09-03T03:48:22.958Z,80.68
2016-09-03T03:49:23.591Z,81.16
2016-09-03T03:50:24.228Z,80.49
2016-09-03T03:51:24.928Z,80.68
2016-09-03T03:52:25.576Z,80.82
2016-09-03T03:53:26.198Z,81.16
2016-09-03T03:54:26.850Z,80.78
2016-09-03T03:55:27.487Z,80.68
2016-09-03T03:56:28.128Z,80.73
2016-09-03T03:57:28.770Z,80.53
2016-09-03T03:58:29.417Z,80.58
2016-09-03T03:59:30.059Z,80.68
2016-09-03T04:00:30.683Z,81.01
2016-09-03T04:01:31.301Z,80.78
2016-09-03T04:02:31.930Z,80.78
2016-09-03T04:03:32.557Z,81.2
2016-09-03T04:04:33.190Z,80.63
2016-09-03T04:05:33.816Z,80.63
2016-09-03T04:06:34.463Z,80.58
2016-09-03T04:07:35.090Z,80.87
2016-09-03T04:08:35.714Z,81.54
2016-09-03T04:09:36.359Z,80.78
2016-09-03T04:10:36.981Z,80.58
2016-09-03T04:11:37.617Z,81.45
2016-09-03T04:12:38.260Z,80.68
2016-09-03T04:13:38.915Z,80.87
2016-09-03T04:14:39.550Z,81.45
2016-09-03T04:15:40.181Z,81.35
2016-09-03T04:16:40.823Z,81.35
2016-09-03T04:17:41.446Z,81.35
2016-09-03T04:18:42.077Z,81.35
2016-09-03T04:19:42.729Z,81.35
2016-09-03T04:20:43.368Z,81.45
2016-09-03T04:21:43.988Z,81.26
2016-09-03T04:22:44.639Z,82.03
2016-09-03T04:23:45.268Z,81.64
2016-09-03T04:24:45.890Z,81.93
2016-09-03T04:25:46.552Z,81.84
2016-09-03T04:26:47.185Z,82.6
2016-09-03T04:27:47.835Z,83.08
2016-09-03T04:28:48.475Z,82.89
2016-09-03T04:29:49.107Z,82.89
2016-09-03T04:30:49.748Z,82.98
2016-09-03T04:31:50.370Z,82.89
2016-09-03T04:32:50.998Z,82.98
2016-09-03T04:33:51.628Z,82.79
2016-09-03T04:34:52.262Z,83.18
2016-09-03T04:35:52.884Z,83.47
2016-09-03T04:36:53.516Z,83.37
2016-09-03T04:37:54.151Z,83.56
2016-09-03T04:38:54.781Z,83.75
2016-09-03T04:39:55.412Z,83.47
2016-09-03T04:40:56.053Z,83.37
2016-09-03T04:41:56.719Z,83.56
2016-09-03T04:42:57.374Z,84.04
2016-09-03T04:43:58.034Z,84.04
2016-09-03T04:44:58.695Z,84.04
2016-09-03T04:45:59.336Z,83.65
2016-09-03T04:46:59.964Z,83.85
2016-09-03T04:48:00.609Z,83.75
2016-09-03T04:49:01.237Z,84.04
2016-09-03T04:50:01.872Z,83.94
2016-09-03T04:51:02.522Z,84.04
2016-09-03T04:52:03.157Z,84.04
2016-09-03T04:53:03.785Z,84.04
2016-09-03T04:54:04.416Z,84.04
2016-09-03T04:55:05.062Z,84.14
2016-09-03T04:56:05.729Z,84.14
2016-09-03T04:57:06.353Z,84.14
2016-09-03T04:58:06.969Z,84.14
2016-09-03T04:59:07.621Z,84.04
2016-09-03T05:00:08.249Z,84.04
2016-09-03T05:01:08.890Z,84.42
2016-09-03T05:02:09.512Z,84.04
2016-09-03T05:03:10.178Z,83.85
2016-09-03T05:04:10.823Z,83.37
2016-09-03T05:05:11.473Z,83.56
2016-09-03T05:06:12.109Z,84.04
2016-09-03T05:07:13.531Z,83.85
2016-09-03T05:08:13.442Z,84.33
2016-09-03T05:09:14.126Z,84.04
2016-09-03T05:10:14.789Z,84.04
2016-09-03T05:11:15.465Z,83.37
2016-09-03T05:12:16.100Z,83.56
2016-09-03T05:13:16.757Z,83.75
2016-09-03T05:14:17.413Z,83.47
2016-09-03T05:15:18.063Z,83.65
2016-09-03T05:16:18.721Z,83.37
2016-09-03T05:17:19.391Z,83.56
2016-09-03T05:18:20.081Z,83.56
2016-09-03T05:19:20.784Z,83.94
2016-09-03T05:20:21.412Z,83.89
2016-09-03T05:21:22.091Z,83.31
2016-09-03T05:22:22.698Z,83.7
2016-09-03T05:23:23.344Z,83.31
2016-09-03T05:24:24.002Z,83.22
2016-09-03T05:25:24.615Z,83.22
2016-09-03T05:26:25.235Z,83.31
2016-09-03T05:27:25.920Z,83.31
2016-09-03T05:28:26.551Z,83.7
2016-09-03T05:29:27.166Z,83.22
2016-09-03T05:30:27.817Z,83.12
2016-09-03T05:31:28.515Z,83.22
2016-09-03T05:32:29.163Z,82.93
2016-09-03T05:33:29.790Z,83.03
2016-09-03T05:34:30.443Z,83.22
2016-09-03T05:35:31.092Z,83.41
2016-09-03T05:36:31.753Z,83.12
2016-09-03T05:37:32.400Z,82.64
2016-09-03T05:38:33.054Z,83.12
2016-09-03T05:39:33.723Z,82.93
2016-09-03T05:40:34.390Z,82.98
2016-09-03T05:41:35.065Z,83.22
2016-09-03T05:42:35.713Z,83.12
2016-09-03T05:43:36.388Z,83.31
2016-09-03T05:44:37.034Z,83.12
2016-09-03T05:45:37.670Z,83.51
2016-09-03T05:46:38.345Z,82.93
2016-09-03T05:47:38.999Z,82.93
2016-09-03T05:48:39.669Z,82.74
2016-09-03T05:49:40.327Z,82.84
2016-09-03T05:50:40.993Z,83.03
2016-09-03T05:51:41.703Z,82.64
2016-09-03T05:52:42.351Z,82.54
2016-09-03T05:53:43.011Z,82.74
2016-09-03T05:54:43.650Z,82.74
2016-09-03T05:55:44.308Z,83.12
2016-09-03T05:56:45.013Z,83.03
2016-09-03T05:57:45.737Z,82.93
2016-09-03T05:58:46.407Z,82.64
2016-09-03T05:59:47.080Z,82.84
2016-09-03T06:00:47.752Z,83.03
2016-09-03T06:01:48.415Z,82.74
2016-09-03T06:02:49.053Z,82.74
2016-09-03T06:03:49.697Z,82.64
2016-09-03T06:04:50.369Z,83.03
2016-09-03T06:05:51.024Z,83.03
2016-09-03T06:06:51.673Z,82.74
2016-09-03T06:07:52.452Z,82.93
2016-09-03T06:08:53.110Z,82.84
2016-09-03T06:09:53.761Z,82.84
2016-09-03T06:10:54.424Z,82.93
2016-09-03T06:11:55.075Z,82.54
2016-09-03T06:12:55.723Z,82.59
2016-09-03T06:13:56.376Z,82.3
2016-09-03T06:14:57.028Z,82.3
2016-09-03T06:15:57.673Z,81.34
2016-09-03T06:16:58.341Z,81.43
2016-09-03T06:17:59.013Z,81.53
2016-09-03T06:18:59.658Z,81.24
2016-09-03T06:20:00.301Z,81.34
2016-09-03T06:21:00.928Z,80.76
2016-09-03T06:22:01.550Z,81.24
2016-09-03T06:23:02.190Z,81.15
2016-09-03T06:24:02.828Z,81.34
2016-09-03T06:25:03.463Z,81.59
2016-09-03T06:26:04.117Z,81.34
2016-09-03T06:27:04.758Z,82.01
2016-09-03T06:28:05.391Z,81.82
2016-09-03T06:29:06.037Z,82.1
2016-09-03T06:30:06.690Z,81.63
2016-09-03T06:31:07.301Z,81.24
2016-09-03T06:32:07.966Z,81.34
2016-09-03T06:33:08.598Z,81.53
2016-09-03T06:34:09.239Z,80.86
2016-09-03T06:35:09.884Z,81.43
2016-09-03T06:36:10.556Z,81.43
2016-09-03T06:37:11.176Z,80.96
2016-09-03T06:38:11.806Z,81.63
2016-09-03T06:39:12.432Z,81.34
2016-09-03T06:40:13.093Z,81.34
2016-09-03T06:41:13.722Z,81.34
2016-09-03T06:42:14.401Z,81.63
2016-09-03T06:43:15.038Z,81.43
2016-09-03T06:44:15.680Z,81.24
2016-09-03T06:45:16.347Z,81.3
2016-09-03T06:46:16.965Z,81.59
2016-09-03T06:47:17.605Z,82.07
2016-09-03T06:48:18.266Z,82.16
2016-09-03T06:49:18.896Z,81.92
2016-09-03T06:50:19.538Z,81.53
2016-09-03T06:51:20.207Z,81.53
2016-09-03T06:52:20.856Z,81.63
2016-09-03T06:53:21.487Z,81.05
2016-09-03T06:54:22.153Z,81.24
2016-09-03T06:55:22.823Z,81.34
2016-09-03T06:56:23.499Z,81.53
2016-09-03T06:57:24.171Z,80.86
2016-09-03T06:58:24.797Z,80.42
2016-09-03T06:59:25.466Z,79.9
2016-09-03T07:00:26.140Z,80.13
2016-09-03T07:01:26.801Z,79.27
2016-09-03T07:02:27.442Z,78.88
2016-09-03T07:03:28.092Z,78.5
2016-09-03T07:04:28.776Z,77.76
2016-09-03T07:05:29.421Z,76.32
2016-09-03T07:06:30.076Z,75.88
2016-09-03T07:07:30.729Z,74.63
2016-09-03T07:08:31.371Z,73.42
2016-09-03T07:09:32.022Z,71.34
2016-09-03T07:10:32.666Z,70.79
2016-09-03T07:11:33.319Z,69.83
2016-09-03T07:12:33.987Z,68.71
2016-09-03T07:13:34.629Z,68.32
2016-09-03T07:14:35.302Z,69.25
2016-09-03T07:15:35.954Z,68.52
2016-09-03T07:16:36.648Z,67.97
2016-09-03T07:17:37.924Z,66.91
2016-09-03T07:18:39.337Z,67.1
2016-09-03T07:19:39.968Z,66.56
2016-09-03T07:20:40.606Z,66.72
2016-09-03T07:21:41.271Z,68.42
2016-09-03T07:22:41.956Z,68.8
2016-09-03T07:23:42.622Z,68.32
2016-09-03T07:24:43.296Z,68.52
2016-09-03T07:25:43.958Z,68.99
2016-09-03T07:26:44.635Z,68.42
2016-09-03T07:27:45.306Z,67.88
2016-09-03T07:28:46.013Z,67.78
2016-09-03T07:29:46.746Z,67.88
2016-09-03T07:30:47.405Z,67.49
2016-09-03T07:31:48.051Z,67.49
2016-09-03T07:32:48.760Z,69.83
2016-09-03T07:33:49.415Z,70.37
2016-09-03T07:34:50.067Z,71.14
2016-09-03T07:35:50.727Z,71.24
2016-09-03T07:36:51.375Z,72.11
2016-09-03T07:37:52.033Z,71.91
2016-09-03T07:38:52.693Z,72.88
2016-09-03T07:39:53.369Z,72.74
2016-09-03T07:40:54.027Z,73.13
2016-09-03T07:41:54.714Z,74.09
2016-09-03T07:42:55.454Z,73.42
2016-09-03T07:43:56.156Z,74.25
2016-09-03T07:44:56.895Z,75.59
2016-09-03T07:45:57.540Z,75.11
2016-09-03T07:46:58.251Z,75.37
2016-09-03T07:47:58.837Z,75.4
2016-09-03T07:48:59.487Z,76.17
2016-09-03T07:50:00.207Z,75.69
2016-09-03T07:51:00.878Z,75.56
2016-09-03T07:52:01.551Z,76.42
2016-09-03T07:53:02.203Z,77.09
2016-09-03T07:54:02.882Z,76.71
2016-09-03T07:55:03.560Z,76.9
2016-09-03T07:56:04.385Z,76.61
2016-09-03T07:57:05.077Z,77.38
2016-09-03T07:58:05.725Z,76.71
2016-09-03T07:59:06.428Z,77.86
2016-09-03T08:00:07.154Z,78.15
2016-09-03T08:01:07.813Z,77.83
2016-09-03T08:02:08.471Z,78.3
2016-09-03T08:03:09.134Z,77.92
2016-09-03T08:04:09.829Z,77.83
2016-09-03T08:05:10.507Z,77.96
2016-09-03T08:06:11.166Z,77.86
2016-09-03T08:07:11.865Z,77.67
2016-09-03T08:08:12.511Z,77.76
2016-09-03T08:09:13.175Z,77.86
2016-09-03T08:10:13.835Z,77.86
2016-09-03T08:11:14.506Z,77.86
2016-09-03T08:12:15.153Z,77.76
2016-09-03T08:13:15.836Z,77.86
2016-09-03T08:14:16.563Z,77.86
2016-09-03T08:15:17.218Z,77.96
2016-09-03T08:16:17.860Z,77.96
2016-09-03T08:17:18.529Z,77.38
2016-09-03T08:18:19.166Z,77.29
2016-09-03T08:19:19.806Z,77.48
2016-09-03T08:20:20.486Z,77.86
2016-09-03T08:21:21.137Z,77.76
2016-09-03T08:22:21.800Z,78.11
2016-09-03T08:23:22.618Z,78.25
2016-09-03T08:24:23.363Z,78.15
2016-09-03T08:25:24.006Z,78.5
2016-09-03T08:26:24.632Z,78.69
2016-09-03T08:27:25.353Z,78.69
2016-09-03T08:28:25.972Z,79.17
2016-09-03T08:29:26.611Z,79.27
2016-09-03T08:30:27.254Z,80.42
2016-09-03T08:31:27.889Z,81.57
2016-09-03T08:32:28.513Z,81.09
2016-09-03T08:33:29.173Z,82.15
2016-09-03T08:34:29.794Z,81.96
2016-09-03T08:35:30.493Z,82.34
2016-09-03T08:36:31.136Z,82.63
2016-09-03T08:37:31.767Z,82.92
2016-09-03T08:38:32.394Z,83.11
2016-09-03T08:39:33.050Z,83.11
2016-09-03T08:40:33.828Z,83.2
2016-09-03T08:41:34.499Z,83.01
2016-09-03T08:42:35.142Z,83.16
2016-09-03T08:43:35.803Z,83.3
2016-09-03T08:44:36.457Z,83.84
2016-09-03T08:45:37.087Z,83.45
2016-09-03T08:46:37.726Z,84.26
2016-09-03T08:47:38.389Z,83.78
2016-09-03T08:48:39.051Z,84.12
2016-09-03T08:49:39.692Z,83.78
2016-09-03T08:50:40.354Z,83.36
2016-09-03T08:51:40.983Z,83.59
2016-09-03T08:52:41.703Z,84.12
2016-09-03T08:53:42.333Z,84.99
2016-09-03T08:54:42.971Z,84.12
2016-09-03T08:55:43.614Z,84.26
2016-09-03T08:56:44.252Z,83.87
2016-09-03T08:57:44.893Z,84.07
2016-09-03T08:58:45.524Z,84.17
2016-09-03T08:59:46.167Z,84.74
2016-09-03T09:00:46.818Z,84.8
2016-09-03T09:01:47.447Z,84.8
2016-09-03T09:02:48.089Z,84.84
2016-09-03T09:03:48.741Z,85.13
2016-09-03T09:04:49.389Z,85.13
2016-09-03T09:05:50.036Z,85.47
2016-09-03T09:06:50.837Z,85.51
2016-09-03T09:07:51.579Z,84.89
2016-09-03T09:08:52.282Z,84.99
2016-09-03T09:09:52.906Z,85.08
2016-09-03T09:10:53.552Z,85.08
2016-09-03T09:11:54.364Z,85.18
2016-09-03T09:12:55.161Z,85.08
2016-09-03T09:13:56.034Z,84.94
2016-09-03T09:14:56.757Z,85.28
2016-09-03T09:15:57.611Z,85.32
2016-09-03T09:16:58.330Z,85.28
2016-09-03T09:17:59.060Z,85.51
2016-09-03T09:18:59.696Z,84.89
2016-09-03T09:20:00.554Z,84.12
2016-09-03T09:21:01.263Z,84.17
2016-09-03T09:22:01.923Z,83.87
2016-09-03T09:23:02.607Z,83.84
2016-09-03T09:24:03.285Z,83.97
2016-09-03T09:25:03.970Z,84.41
2016-09-03T09:26:04.656Z,84.84
2016-09-03T09:27:05.311Z,83.93
2016-09-03T09:28:06.024Z,84.07
2016-09-03T09:29:06.645Z,84.45
2016-09-03T09:30:07.493Z,84.31
2016-09-03T09:31:08.193Z,85.47
2016-09-03T09:32:08.876Z,85.57
2016-09-03T09:33:09.542Z,85.66
2016-09-03T09:34:10.215Z,86.14
2016-09-03T09:35:11.050Z,86.43
2016-09-03T09:36:11.687Z,86.43
2016-09-03T09:37:12.326Z,86.52
2016-09-03T09:38:12.971Z,86.91
2016-09-03T09:39:13.624Z,86.91
2016-09-03T09:40:14.404Z,86.52
2016-09-03T09:41:15.038Z,86.62
2016-09-03T09:42:15.688Z,86.72
2016-09-03T09:43:16.369Z,87.39
2016-09-03T09:44:17.055Z,87.77
2016-09-03T09:45:17.708Z,88.49
2016-09-03T09:46:18.340Z,89.12
2016-09-03T09:47:18.991Z,89.17
2016-09-03T09:48:19.626Z,89.17
2016-09-03T09:49:20.259Z,89.94
2016-09-03T09:50:20.909Z,90.42
2016-09-03T09:51:21.540Z,90.8
2016-09-03T09:52:22.183Z,91.09
2016-09-03T09:53:22.809Z,90.61
2016-09-03T09:54:23.445Z,90.61
2016-09-03T09:55:24.468Z,91.28
2016-09-03T09:56:25.101Z,91.28
2016-09-03T09:57:25.793Z,91.19
2016-09-03T09:58:26.430Z,91.66
2016-09-03T09:59:27.056Z,91.86
2016-09-03T10:00:27.680Z,91.86
2016-09-03T10:01:28.302Z,92.14
2016-09-03T10:02:28.930Z,92.33
2016-09-03T10:03:29.595Z,92.24
2016-09-03T10:04:30.272Z,92.05
2016-09-03T10:05:30.895Z,92.05
2016-09-03T10:06:31.566Z,92.33
2016-09-03T10:07:32.242Z,92.43
2016-09-03T10:08:32.909Z,92.33
2016-09-03T10:09:33.570Z,92.14
2016-09-03T10:10:34.205Z,92.33
2016-09-03T10:11:34.858Z,92.14
2016-09-03T10:12:35.491Z,92.43
2016-09-03T10:13:36.123Z,92.14
2016-09-03T10:14:36.779Z,92.05
2016-09-03T10:15:37.407Z,91.47
2016-09-03T10:16:38.098Z,91.76
2016-09-03T10:17:38.749Z,92.05
2016-09-03T10:18:39.399Z,92.33
2016-09-03T10:19:40.134Z,91.66
2016-09-03T10:20:40.721Z,92.33
2016-09-03T10:21:41.388Z,92.33
2016-09-03T10:22:42.010Z,91.96
2016-09-03T10:23:42.659Z,91.38
2016-09-03T10:24:43.298Z,90.9
2016-09-03T10:25:43.968Z,91.47
2016-09-03T10:26:44.583Z,90.99
2016-09-03T10:27:45.206Z,90.8
2016-09-03T10:28:45.838Z,90.66
2016-09-03T10:29:46.521Z,91.42
2016-09-03T10:30:47.194Z,91.33
2016-09-03T10:31:47.872Z,90.56
2016-09-03T10:32:48.523Z,89.5
2016-09-03T10:33:49.215Z,89.79
2016-09-03T10:34:49.867Z,89.74
2016-09-03T10:35:50.505Z,89.26
2016-09-03T10:36:51.197Z,89.54
2016-09-03T10:37:51.838Z,88.92
2016-09-03T10:38:52.507Z,88.06
2016-09-03T10:39:53.185Z,87.96
2016-09-03T10:40:53.822Z,87.86
2016-09-03T10:41:54.468Z,87.48
2016-09-03T10:42:55.103Z,86.71
2016-09-03T10:43:55.755Z,87.57
2016-09-03T10:44:56.412Z,86.52
2016-09-03T10:45:57.063Z,86.61
2016-09-03T10:46:57.709Z,85.75
2016-09-03T10:47:58.373Z,86.22
2016-09-03T10:48:59.028Z,86.42
2016-09-03T10:49:59.680Z,86.22
2016-09-03T10:51:00.377Z,86.71
2016-09-03T10:52:01.051Z,86.71
2016-09-03T10:53:01.723Z,86.52
2016-09-03T10:54:02.358Z,86.99
2016-09-03T10:55:03.037Z,86.42
2016-09-03T10:56:03.680Z,86.61
2016-09-03T10:57:04.364Z,85.84
2016-09-03T10:58:05.031Z,86.22
2016-09-03T10:59:05.675Z,85.46
2016-09-03T11:00:06.324Z,86.32
2016-09-03T11:01:06.997Z,85.36
2016-09-03T11:02:07.631Z,84.78
2016-09-03T11:03:08.265Z,84.4
2016-09-03T11:04:08.930Z,85.94
2016-09-03T11:05:09.607Z,85.36
2016-09-03T11:06:10.273Z,84.11
2016-09-03T11:07:10.964Z,83.06
2016-09-03T11:08:11.607Z,83.39
2016-09-03T11:09:12.245Z,83.19
2016-09-03T11:10:12.896Z,83
2016-09-03T11:11:13.546Z,82.71
2016-09-03T11:12:14.167Z,82.23
2016-09-03T11:13:14.848Z,82.9
2016-09-03T11:14:15.515Z,82.23
2016-09-03T11:15:16.161Z,82.32
2016-09-03T11:16:16.804Z,82.04
2016-09-03T11:17:17.483Z,83
2016-09-03T11:18:18.090Z,83
2016-09-03T11:19:18.759Z,82.42
2016-09-03T11:20:19.398Z,82.9
2016-09-03T11:21:20.043Z,82.71
2016-09-03T11:22:20.683Z,82.23
2016-09-03T11:23:21.340Z,82.04
2016-09-03T11:24:21.998Z,81.94
2016-09-03T11:25:22.655Z,81.37
2016-09-03T11:26:23.294Z,80.69
2016-09-03T11:27:23.941Z,81.07
2016-09-03T11:28:24.598Z,81.61
2016-09-03T11:29:25.267Z,82.14
2016-09-03T11:30:25.920Z,82.32
2016-09-03T11:31:26.573Z,82.32
2016-09-03T11:32:27.240Z,80.88
2016-09-03T11:33:27.899Z,81.65
2016-09-03T11:34:28.691Z,81.17
2016-09-03T11:35:29.374Z,80.98
2016-09-03T11:36:30.038Z,81.37
2016-09-03T11:37:30.707Z,81.65
2016-09-03T11:38:31.417Z,80.3
2016-09-03T11:39:32.071Z,79.92
2016-09-03T11:40:32.761Z,79.63
2016-09-03T11:41:33.400Z,80.98
2016-09-03T11:42:34.167Z,78.96
2016-09-03T11:43:34.840Z,79.15
2016-09-03T11:44:35.513Z,79.44
2016-09-03T11:45:36.156Z,80.6
2016-09-03T11:46:36.822Z,79.44
2016-09-03T11:47:37.469Z,80.69
2016-09-03T11:48:38.151Z,79.63
2016-09-03T11:49:38.869Z,79.53
2016-09-03T11:50:39.531Z,79.53
2016-09-03T11:51:40.196Z,79.82
2016-09-03T11:52:40.835Z,79.92
2016-09-03T11:53:41.466Z,79.53
2016-09-03T11:54:42.131Z,79.15
2016-09-03T11:55:42.770Z,78.96
2016-09-03T11:56:43.427Z,79.15
2016-09-03T11:57:44.121Z,79.58
2016-09-03T11:58:44.811Z,78.81
2016-09-03T11:59:45.442Z,77.84
2016-09-03T12:00:46.114Z,78.33
2016-09-03T12:01:46.783Z,77.94
2016-09-03T12:02:47.448Z,77.17
2016-09-03T12:03:48.165Z,76.98
2016-09-03T12:04:48.829Z,76.88
2016-09-03T12:05:49.474Z,76.31
2016-09-03T12:06:50.173Z,76.31
2016-09-03T12:07:50.812Z,76.78
2016-09-03T12:08:51.482Z,77.08
2016-09-03T12:09:52.137Z,77.36
2016-09-03T12:10:52.778Z,77.56
2016-09-03T12:11:53.438Z,77.84
2016-09-03T12:12:54.101Z,78.23
2016-09-03T12:13:54.735Z,78.42
2016-09-03T12:14:55.469Z,78.52
2016-09-03T12:15:56.150Z,78.13
2016-09-03T12:16:56.797Z,77.84
2016-09-03T12:17:57.437Z,77.56
2016-09-03T12:18:58.127Z,77.5
2016-09-03T12:19:58.775Z,77.5
2016-09-03T12:20:59.432Z,76.06
2016-09-03T12:22:00.062Z,76.59
2016-09-03T12:23:00.715Z,76.59
2016-09-03T12:24:01.376Z,77.65
2016-09-03T12:25:02.014Z,75.15
2016-09-03T12:26:02.658Z,73.71
2016-09-03T12:27:03.308Z,73.8
2016-09-03T12:28:03.956Z,73.9
2016-09-03T12:29:04.614Z,74.67
2016-09-03T12:30:05.312Z,74.57
2016-09-03T12:31:05.981Z,74.19
2016-09-03T12:32:06.611Z,74.38
2016-09-03T12:33:07.266Z,75.73
2016-09-03T12:34:07.907Z,75.44
2016-09-03T12:35:08.546Z,76.11
2016-09-03T12:36:09.197Z,75.54
2016-09-03T12:37:09.854Z,74.96
2016-09-03T12:38:10.525Z,75.34
2016-09-03T12:39:11.203Z,74.76
2016-09-03T12:40:11.854Z,74.96
2016-09-03T12:41:12.507Z,74.67
2016-09-03T12:42:13.204Z,75.73
2016-09-03T12:43:13.910Z,75.28
2016-09-03T12:44:14.595Z,73.46
2016-09-03T12:45:15.227Z,71.14
2016-09-03T12:46:15.859Z,72.2
2016-09-03T12:47:16.506Z,71.14
2016-09-03T12:48:17.148Z,72.39
2016-09-03T12:49:17.800Z,72.01
2016-09-03T12:50:18.453Z,72.49
2016-09-03T12:51:19.127Z,72.3
2016-09-03T12:52:19.784Z,72.3
2016-09-03T12:53:20.426Z,71.14
2016-09-03T12:54:21.114Z,72.39
2016-09-03T12:55:21.761Z,71.34
2016-09-03T12:56:22.400Z,71.14
2016-09-03T12:57:23.076Z,71.37
2016-09-03T12:58:23.675Z,70.37
2016-09-03T12:59:24.344Z,70.28
2016-09-03T13:00:25.001Z,70.18
2016-09-03T13:01:25.647Z,70.47
2016-09-03T13:02:26.328Z,70.37
2016-09-03T13:03:26.989Z,70.47
2016-09-03T13:04:27.616Z,71.34