createdAt,value
2019-01-23T00:00:31.318Z,24.23
2019-01-23T00:03:01.515Z,24.13
2019-01-23T00:05:30.479Z,24.10
2019-01-23T00:07:59.025Z,23.87
2019-01-23T00:10:27.712Z,25.30
2019-01-23T00:12:56.242Z,24.53
2019-01-23T00:15:25.024Z,25.63
2019-01-23T00:17:54.921Z,25.10
2019-01-23T00:20:23.448Z,25.37
2019-01-23T00:22:52.024Z,25.50
2019-01-23T00:25:20.799Z,24.73
2019-01-23T00:27:49.473Z,24.30
2019-01-23T00:30:18.301Z,24.60
2019-01-23T00:32:46.789Z,25.63
2019-01-23T00:35:15.407Z,24.53
2019-01-23T00:37:44.252Z,25.13
2019-01-23T00:40:16.978Z,24.13
2019-01-23T00:42:45.572Z,24.47
2019-01-23T00:45:16.004Z,23.17
2019-01-23T00:47:46.172Z,24.13
2019-01-23T00:50:35.594Z,22.33
2019-01-23T00:53:04.334Z,22.83
2019-01-23T00:55:32.960Z,22.50
2019-01-23T00:58:01.572Z,22.67
2019-01-23T01:00:30.244Z,22.33
2019-01-23T01:02:58.903Z,22.40
2019-01-23T01:05:27.504Z,21.57
2019-01-23T01:07:56.248Z,21.60
2019-01-23T01:10:24.957Z,21.63
2019-01-23T01:12:53.564Z,21.03
2019-01-23T01:15:22.288Z,20.97
2019-01-23T01:17:52.372Z,21.57
2019-01-23T01:20:20.989Z,21.93
2019-01-23T01:22:51.055Z,21.83
2019-01-23T01:25:19.711Z,21.03
2019-01-23T01:27:48.470Z,20.87
2019-01-23T01:30:19.395Z,21.83
2019-01-23T01:32:48.027Z,21.17
2019-01-23T01:35:16.498Z,22.07
2019-01-23T01:37:45.416Z,22.87
2019-01-23T01:40:16.120Z,23.67
2019-01-23T01:42:44.726Z,23.27
2019-01-23T01:45:15.499Z,23.83
2019-01-23T01:47:44.027Z,22.80
2019-01-23T01:50:18.264Z,22.90
2019-01-23T01:52:46.911Z,23.50
2019-01-23T01:55:15.546Z,21.70
2019-01-23T01:57:44.155Z,23.57
2019-01-23T02:00:15.647Z,22.93
2019-01-23T02:02:45.930Z,22.90
2019-01-23T02:05:14.939Z,21.63
2019-01-23T02:07:47.015Z,21.13
2019-01-23T02:10:18.246Z,22.23
2019-01-23T02:12:47.122Z,21.97
2019-01-23T02:15:16.291Z,23.77
2019-01-23T02:17:44.916Z,22.53
2019-01-23T02:20:19.269Z,22.93
2019-01-23T02:22:48.167Z,23.07
2019-01-23T02:25:16.834Z,23.73
2019-01-23T02:27:46.411Z,23.10
2019-01-23T02:30:17.859Z,24.10
2019-01-23T02:32:46.308Z,23.60
2019-01-23T02:35:14.987Z,23.77
2019-01-23T02:37:43.658Z,23.23
2019-01-23T02:40:15.271Z,23.13
2019-01-23T02:42:43.878Z,23.80
2019-01-23T02:45:14.810Z,24.00
2019-01-23T02:47:44.862Z,24.43
2019-01-23T02:50:14.363Z,25.27
2019-01-23T02:52:45.725Z,25.90
2019-01-23T02:55:14.462Z,25.27
2019-01-23T02:57:43.138Z,26.00
2019-01-23T03:00:16.995Z,25.87
2019-01-23T03:02:46.507Z,27.13
2019-01-23T03:05:20.947Z,26.93
2019-01-23T03:07:49.991Z,25.70
2019-01-23T03:10:19.985Z,27.17
2019-01-23T03:12:49.861Z,26.77
2019-01-23T03:15:20.100Z,26.13
2019-01-23T03:17:48.652Z,27.60
2019-01-23T03:20:19.883Z,27.43
2019-01-23T03:22:50.345Z,25.90
2019-01-23T03:25:19.192Z,25.97
2019-01-23T03:27:48.129Z,27.30
2019-01-23T03:30:21.227Z,26.80
2019-01-23T03:32:51.435Z,26.87
2019-01-23T03:35:20.891Z,26.13
2019-01-23T03:37:49.795Z,26.17
2019-01-23T03:40:19.990Z,24.30
2019-01-23T03:42:51.726Z,26.40
2019-01-23T03:45:20.440Z,25.33
2019-01-23T03:47:49.260Z,25.00
2019-01-23T03:50:19.171Z,24.07
2019-01-23T03:52:48.125Z,25.00
2019-01-23T03:55:18.693Z,22.93
2019-01-23T03:57:47.408Z,24.00
2019-01-23T04:00:20.537Z,23.57
2019-01-23T04:02:51.100Z,22.57
2019-01-23T04:05:20.043Z,23.47
2019-01-23T04:07:48.807Z,22.83
2019-01-23T04:10:20.703Z,22.77
2019-01-23T04:13:10.114Z,22.53
2019-01-23T04:15:38.727Z,22.50
2019-01-23T04:18:08.890Z,23.53
2019-01-23T04:20:39.136Z,21.67
2019-01-23T04:23:07.781Z,21.07
2019-01-23T04:25:36.567Z,21.87
2019-01-23T04:28:05.175Z,21.73
2019-01-23T04:30:33.770Z,21.57
2019-01-23T04:33:06.322Z,21.57
2019-01-23T04:35:34.828Z,22.13
2019-01-23T04:38:03.414Z,23.03
2019-01-23T04:40:31.868Z,21.23
2019-01-23T04:43:01.585Z,22.07
2019-01-23T04:45:30.272Z,20.90
2019-01-23T04:47:58.726Z,22.67
2019-01-23T04:50:27.454Z,21.63
2019-01-23T04:52:57.616Z,21.73
2019-01-23T04:55:26.387Z,21.17
2019-01-23T04:57:54.898Z,21.60
2019-01-23T05:00:25.274Z,22.47
2019-01-23T05:02:54.121Z,21.80
2019-01-23T05:05:22.675Z,22.40
2019-01-23T05:07:57.270Z,22.00
2019-01-23T05:10:25.947Z,21.63
2019-01-23T05:12:56.116Z,21.23
2019-01-23T05:15:24.969Z,20.33
2019-01-23T05:17:53.513Z,22.10
2019-01-23T05:20:22.198Z,22.13
2019-01-23T05:22:50.894Z,21.17
2019-01-23T05:25:19.467Z,20.13
2019-01-23T05:27:50.093Z,20.73
2019-01-23T05:30:24.255Z,21.13
2019-01-23T05:32:52.723Z,21.07
2019-01-23T05:35:21.647Z,21.67
2019-01-23T05:37:50.197Z,21.07
2019-01-23T05:40:21.598Z,20.53
2019-01-23T05:42:50.210Z,20.77
2019-01-23T05:45:20.319Z,20.30
2019-01-23T05:47:51.654Z,19.30
2019-01-23T05:50:23.093Z,20.73
2019-01-23T05:52:51.717Z,20.17
2019-01-23T05:55:20.309Z,19.93
2019-01-23T05:57:49.051Z,18.20
2019-01-23T06:00:22.665Z,19.10
2019-01-23T06:02:51.288Z,18.50
2019-01-23T06:05:20.654Z,19.53
2019-01-23T06:07:50.833Z,20.00
2019-01-23T06:10:19.406Z,17.70
2019-01-23T06:12:48.058Z,18.10
2019-01-23T06:15:17.105Z,19.73
2019-01-23T06:17:45.619Z,17.73
2019-01-23T06:20:21.659Z,18.77
2019-01-23T06:22:51.782Z,19.73
2019-01-23T06:25:20.453Z,19.30
2019-01-23T06:27:48.966Z,19.20
2019-01-23T06:30:22.826Z,18.13
2019-01-23T06:32:51.294Z,18.07
2019-01-23T06:35:20.083Z,19.00
2019-01-23T06:37:48.949Z,18.80
2019-01-23T06:40:18.351Z,18.20
2019-01-23T06:43:07.855Z,19.33
2019-01-23T06:45:36.379Z,18.50
2019-01-23T06:48:05.389Z,18.37
2019-01-23T06:50:33.902Z,19.03
2019-01-23T06:53:02.370Z,18.10
2019-01-23T06:55:30.891Z,19.80
2019-01-23T06:57:59.371Z,18.47
2019-01-23T07:00:27.834Z,20.27
2019-01-23T07:02:56.362Z,18.60
2019-01-23T07:05:24.987Z,19.37
2019-01-23T07:07:53.611Z,19.80
2019-01-23T07:10:23.805Z,19.73
2019-01-23T07:12:52.340Z,19.40
2019-01-23T07:15:21.053Z,19.13
2019-01-23T07:17:49.576Z,20.47
2019-01-23T07:20:23.066Z,19.23
2019-01-23T07:22:51.661Z,20.80
2019-01-23T07:25:20.423Z,20.33
2019-01-23T07:27:48.951Z,19.10
2019-01-23T07:30:24.255Z,20.47
2019-01-23T07:32:53.427Z,20.80
2019-01-23T07:35:21.891Z,18.73
2019-01-23T07:37:50.426Z,19.97
2019-01-23T07:40:18.951Z,19.60
2019-01-23T07:42:47.474Z,19.93
2019-01-23T07:45:18.870Z,19.07
2019-01-23T07:47:47.390Z,19.83
2019-01-23T07:50:16.493Z,20.37
2019-01-23T07:52:45.299Z,19.90
2019-01-23T07:55:16.278Z,20.23
2019-01-23T07:57:44.753Z,20.50
2019-01-23T08:00:19.081Z,20.53
2019-01-23T08:02:47.937Z,20.23
2019-01-23T08:05:19.583Z,19.77
2019-01-23T08:07:48.507Z,20.87
2019-01-23T08:10:18.869Z,20.27
2019-01-23T08:12:47.554Z,20.83
2019-01-23T08:15:27.187Z,21.10
2019-01-23T08:17:55.783Z,20.33
2019-01-23T08:20:27.397Z,20.13
2019-01-23T08:22:56.103Z,21.10
2019-01-23T08:25:25.035Z,20.37
2019-01-23T08:27:53.731Z,20.13
2019-01-23T08:30:24.091Z,20.90
2019-01-23T08:32:52.704Z,20.30
2019-01-23T08:35:22.141Z,21.00
2019-01-23T08:37:50.833Z,20.67
2019-01-23T08:40:19.699Z,20.47
2019-01-23T08:42:48.384Z,19.10
2019-01-23T08:45:16.978Z,19.93
2019-01-23T08:47:45.437Z,20.17
2019-01-23T08:50:19.806Z,19.17
2019-01-23T08:52:48.603Z,17.57
2019-01-23T08:55:17.160Z,18.83
2019-01-23T08:57:45.692Z,18.97
2019-01-23T09:00:16.513Z,18.03
2019-01-23T09:02:45.217Z,18.57
2019-01-23T09:05:14.040Z,17.97
2019-01-23T09:07:42.799Z,19.23
2019-01-23T09:10:14.681Z,18.40
2019-01-23T09:12:43.186Z,18.10
2019-01-23T09:15:14.720Z,19.00
2019-01-23T09:17:43.178Z,18.90
2019-01-23T09:20:17.287Z,20.37
2019-01-23T09:22:45.835Z,19.90
2019-01-23T09:25:20.239Z,18.83
2019-01-23T09:27:48.851Z,19.70
2019-01-23T09:30:29.079Z,19.07
2019-01-23T09:33:26.716Z,20.77
2019-01-23T09:36:04.447Z,20.43
2019-01-23T09:38:52.595Z,21.00
2019-01-23T09:41:26.908Z,21.50
2019-01-23T09:44:13.349Z,22.07
2019-01-23T09:46:56.967Z,22.60
2019-01-23T09:49:28.642Z,23.40
2019-01-23T09:52:21.066Z,23.77
2019-01-23T09:54:49.749Z,23.87
2019-01-23T09:57:18.225Z,24.67
2019-01-23T09:59:46.755Z,26.00
2019-01-23T10:02:15.399Z,26.80
2019-01-23T10:04:43.961Z,26.03
2019-01-23T10:07:12.633Z,27.10
2019-01-23T10:09:41.282Z,27.10
2019-01-23T10:12:09.828Z,28.83
2019-01-23T10:14:38.747Z,26.73
2019-01-23T10:17:07.697Z,28.10
2019-01-23T10:19:36.206Z,28.30
2019-01-23T10:22:05.027Z,29.00
2019-01-23T10:24:36.038Z,27.00
2019-01-23T10:27:04.078Z,27.93
2019-01-23T10:29:32.540Z,27.47
2019-01-23T10:32:01.014Z,27.67
2019-01-23T10:34:29.515Z,28.00
2019-01-23T10:36:58.117Z,26.17
2019-01-23T10:39:26.616Z,26.87
2019-01-23T10:41:55.145Z,25.63
2019-01-23T10:44:23.677Z,26.00
2019-01-23T10:46:52.204Z,24.07
2019-01-23T10:49:20.760Z,24.30
2019-01-23T10:51:49.249Z,24.23
2019-01-23T10:54:17.750Z,21.20
2019-01-23T10:56:46.567Z,21.43
2019-01-23T10:59:15.046Z,20.67
2019-01-23T11:01:43.718Z,20.87
2019-01-23T11:04:12.518Z,20.20
2019-01-23T11:06:41.055Z,18.90
2019-01-23T11:09:09.765Z,20.80
2019-01-23T11:11:38.301Z,20.83
2019-01-23T11:14:06.760Z,19.77
2019-01-23T11:16:35.406Z,19.00
2019-01-23T11:19:04.220Z,19.90
2019-01-23T11:21:32.687Z,19.97
2019-01-23T11:24:01.459Z,18.97
2019-01-23T11:26:30.060Z,19.23
2019-01-23T11:28:58.527Z,18.40
2019-01-23T11:31:27.172Z,18.33
2019-01-23T11:33:55.722Z,17.73
2019-01-23T11:36:24.239Z,18.20
2019-01-23T11:38:52.773Z,16.37
2019-01-23T11:41:21.422Z,17.50
2019-01-23T11:43:49.965Z,18.07
2019-01-23T11:46:18.567Z,16.77
2019-01-23T11:48:47.039Z,17.30
2019-01-23T11:51:15.631Z,16.67
2019-01-23T11:53:44.097Z,16.43
2019-01-23T11:56:12.627Z,17.93
2019-01-23T11:58:41.127Z,16.77
2019-01-23T12:01:09.594Z,16.57
2019-01-23T12:03:38.134Z,15.93
2019-01-23T12:06:06.893Z,15.40
2019-01-23T12:08:35.376Z,15.77
2019-01-23T12:11:03.913Z,15.00
2019-01-23T12:13:32.538Z,15.30
2019-01-23T12:16:01.069Z,14.30
2019-01-23T12:18:29.549Z,14.00
2019-01-23T12:20:58.156Z,14.03
2019-01-23T12:23:26.620Z,13.33
2019-01-23T12:25:55.159Z,13.07
2019-01-23T12:28:23.772Z,12.17
2019-01-23T12:30:52.234Z,12.27
2019-01-23T12:33:20.790Z,10.73
2019-01-23T12:35:49.557Z,11.07
2019-01-23T12:38:18.094Z,10.27
2019-01-23T12:40:46.548Z,11.30
2019-01-23T12:43:15.438Z,11.50
2019-01-23T12:45:43.956Z,10.53
2019-01-23T12:48:12.501Z,11.10
2019-01-23T12:50:41.125Z,10.10
2019-01-23T12:53:09.670Z,10.77
2019-01-23T12:55:38.141Z,10.77
2019-01-23T12:58:06.856Z,11.00
2019-01-23T13:00:35.513Z,9.80
2019-01-23T13:03:04.374Z,9.37
2019-01-23T13:05:33.039Z,9.23
2019-01-23T13:08:01.638Z,10.23
2019-01-23T13:10:30.256Z,9.17
2019-01-23T13:12:59.216Z,9.63
2019-01-23T13:15:28.364Z,9.93
2019-01-23T13:17:57.359Z,9.83
2019-01-23T13:20:27.846Z,10.07
2019-01-23T13:22:56.308Z,9.83
2019-01-23T13:25:26.803Z,10.77
2019-01-23T13:27:57.228Z,9.60
2019-01-23T13:30:26.750Z,9.83
2019-01-23T13:32:55.671Z,10.43
2019-01-23T13:35:29.558Z,10.10
2019-01-23T13:37:58.249Z,10.67
2019-01-23T13:40:34.672Z,9.43
2019-01-23T13:43:03.482Z,10.97
2019-01-23T13:45:31.945Z,10.83
2019-01-23T13:48:00.623Z,10.57
2019-01-23T13:50:29.143Z,11.30
2019-01-23T13:52:57.706Z,11.77
2019-01-23T13:55:26.259Z,11.27
2019-01-23T13:57:54.782Z,11.43
2019-01-23T14:00:29.300Z,11.70
2019-01-23T14:02:58.113Z,11.27
2019-01-23T14:05:27.049Z,12.43
2019-01-23T14:07:55.505Z,11.80
2019-01-23T14:10:24.101Z,11.87
2019-01-23T14:12:52.859Z,12.57
2019-01-23T14:15:24.627Z,11.80
2019-01-23T14:17:53.159Z,12.23
2019-01-23T14:20:21.979Z,12.30
2019-01-23T14:22:50.579Z,12.17
2019-01-23T14:25:19.104Z,11.67
2019-01-23T14:27:47.860Z,11.57
2019-01-23T14:30:37.278Z,12.33
2019-01-23T14:33:05.979Z,11.83
2019-01-23T14:35:35.791Z,11.93
2019-01-23T14:38:04.793Z,13.00
2019-01-23T14:40:33.380Z,12.10
2019-01-23T14:43:01.999Z,12.73
2019-01-23T14:45:30.507Z,12.63
2019-01-23T14:47:59.072Z,12.93
2019-01-23T14:50:27.613Z,13.03
2019-01-23T14:52:56.204Z,13.10
2019-01-23T14:55:24.731Z,13.60
2019-01-23T14:57:53.350Z,13.63
2019-01-23T15:00:30.360Z,13.43
2019-01-23T15:02:58.821Z,12.67
2019-01-23T15:05:27.447Z,13.60
2019-01-23T15:07:55.975Z,13.53
2019-01-23T15:10:27.029Z,13.47
2019-01-23T15:12:55.793Z,13.57
2019-01-23T15:15:24.485Z,13.67
2019-01-23T15:17:53.758Z,13.23
2019-01-23T15:20:28.040Z,13.83
2019-01-23T15:22:56.801Z,14.20
2019-01-23T15:25:25.536Z,13.63
2019-01-23T15:27:53.999Z,13.37
2019-01-23T15:30:23.760Z,13.53
2019-01-23T15:32:52.445Z,14.43
2019-01-23T15:35:21.948Z,13.30
2019-01-23T15:37:50.482Z,14.03
2019-01-23T15:40:21.882Z,13.43
2019-01-23T15:42:50.483Z,13.70
2019-01-23T15:45:19.237Z,15.07
2019-01-23T15:47:47.841Z,14.53
2019-01-23T15:50:25.281Z,14.67
2019-01-23T15:52:53.883Z,14.07
2019-01-23T15:55:24.207Z,13.77
2019-01-23T15:58:12.066Z,13.83
2019-01-23T16:00:40.570Z,14.30
2019-01-23T16:03:09.184Z,13.80
2019-01-23T16:05:37.849Z,14.70
2019-01-23T16:08:06.380Z,14.40
2019-01-23T16:10:35.079Z,14.00
2019-01-23T16:13:03.699Z,13.63
2019-01-23T16:15:34.055Z,14.53
2019-01-23T16:18:02.563Z,13.43
2019-01-23T16:20:31.125Z,14.20
2019-01-23T16:22:59.769Z,14.57
2019-01-23T16:25:28.315Z,14.07
2019-01-23T16:27:57.014Z,13.90
2019-01-23T16:30:28.838Z,15.03
2019-01-23T16:32:57.447Z,14.40
2019-01-23T16:35:25.981Z,14.30
2019-01-23T16:37:54.628Z,13.90
2019-01-23T16:40:23.145Z,13.73
2019-01-23T16:42:51.685Z,14.10
2019-01-23T16:45:21.484Z,14.53
2019-01-23T16:47:49.995Z,14.33
2019-01-23T16:50:21.371Z,16.30
2019-01-23T16:52:50.089Z,14.77
2019-01-23T16:55:18.948Z,15.80
2019-01-23T16:57:48.748Z,15.17
2019-01-23T17:00:20.287Z,16.17
2019-01-23T17:02:49.071Z,15.70
2019-01-23T17:05:23.340Z,15.27
2019-01-23T17:07:51.972Z,16.17
2019-01-23T17:10:22.987Z,16.03
2019-01-23T17:12:51.617Z,17.03
2019-01-23T17:15:20.139Z,16.30
2019-01-23T17:17:48.876Z,16.97
2019-01-23T17:20:26.219Z,17.13
2019-01-23T17:22:55.024Z,18.63
2019-01-23T17:25:23.617Z,18.20
2019-01-23T17:27:52.136Z,17.97
2019-01-23T17:30:21.736Z,17.80
2019-01-23T17:32:50.380Z,18.40
2019-01-23T17:35:22.300Z,18.63
2019-01-23T17:37:50.876Z,17.77
2019-01-23T17:40:23.902Z,17.90
2019-01-23T17:42:52.503Z,18.83
2019-01-23T17:45:32.743Z,18.10
2019-01-23T17:48:01.462Z,18.67
2019-01-23T17:50:30.276Z,18.33
2019-01-23T17:52:58.791Z,20.70
2019-01-23T17:55:35.798Z,19.20
2019-01-23T17:58:06.325Z,20.53
2019-01-23T18:00:37.040Z,19.80
2019-01-23T18:03:06.046Z,20.30
2019-01-23T18:05:34.703Z,19.50
2019-01-23T18:08:03.520Z,19.50
2019-01-23T18:10:32.393Z,19.10
2019-01-23T18:13:01.467Z,19.83
2019-01-23T18:15:35.355Z,19.60
2019-01-23T18:18:04.370Z,18.83
2019-01-23T18:20:35.967Z,18.53
2019-01-23T18:23:04.674Z,19.17
2019-01-23T18:25:33.449Z,18.40
2019-01-23T18:28:02.044Z,20.33
2019-01-23T18:30:37.608Z,19.50
2019-01-23T18:33:09.494Z,19.73
2019-01-23T18:35:50.235Z,19.33
2019-01-23T18:38:30.393Z,19.63
2019-01-23T18:41:18.378Z,20.53
2019-01-23T18:44:06.919Z,18.70
2019-01-23T18:46:41.089Z,19.27
2019-01-23T18:49:33.854Z,18.50
2019-01-23T18:52:08.290Z,17.67
2019-01-23T18:54:36.797Z,18.33
2019-01-23T18:57:06.572Z,17.90
2019-01-23T18:59:35.034Z,18.63
2019-01-23T19:02:03.797Z,18.33
2019-01-23T19:04:32.494Z,18.00
2019-01-23T19:07:01.025Z,17.73
2019-01-23T19:09:29.553Z,18.07
2019-01-23T19:11:58.178Z,17.37
2019-01-23T19:14:26.792Z,17.40
2019-01-23T19:16:55.325Z,17.90
2019-01-23T19:19:24.089Z,17.33
2019-01-23T19:21:55.149Z,17.00
2019-01-23T19:24:24.468Z,17.63
2019-01-23T19:26:54.326Z,18.33
2019-01-23T19:29:22.793Z,16.00
2019-01-23T19:31:53.104Z,17.50
2019-01-23T19:34:21.894Z,16.83
2019-01-23T19:36:51.968Z,16.13
2019-01-23T19:39:20.693Z,16.47
2019-01-23T19:41:49.463Z,16.37
2019-01-23T19:44:17.997Z,16.13
2019-01-23T19:46:48.002Z,16.50
2019-01-23T19:49:18.360Z,16.63
2019-01-23T19:51:50.023Z,15.37
2019-01-23T19:54:22.711Z,15.87
2019-01-23T19:56:52.879Z,16.10
2019-01-23T19:59:21.563Z,16.43
2019-01-23T20:01:50.214Z,16.13
2019-01-23T20:04:18.827Z,16.20
2019-01-23T20:06:47.520Z,15.70
2019-01-23T20:09:19.570Z,14.50
2019-01-23T20:11:48.171Z,14.47
2019-01-23T20:14:16.678Z,16.20
2019-01-23T20:16:45.395Z,16.17
2019-01-23T20:19:14.013Z,16.83
2019-01-23T20:21:42.532Z,17.00
2019-01-23T20:24:11.172Z,15.90
2019-01-23T20:26:39.646Z,15.77
2019-01-23T20:29:08.247Z,15.43
2019-01-23T20:31:36.986Z,15.53
2019-01-23T20:34:06.166Z,15.13
2019-01-23T20:36:34.760Z,15.73
2019-01-23T20:39:06.453Z,15.37
2019-01-23T20:41:35.283Z,15.40
2019-01-23T20:44:05.414Z,15.43
2019-01-23T20:46:33.942Z,16.00
2019-01-23T20:49:02.425Z,14.87
2019-01-23T20:51:31.243Z,15.47
2019-01-23T20:53:59.782Z,15.87
2019-01-23T20:56:28.616Z,14.73
2019-01-23T20:58:57.379Z,15.43
2019-01-23T21:01:25.878Z,15.67
2019-01-23T21:03:54.348Z,16.17
2019-01-23T21:06:23.071Z,15.83
2019-01-23T21:08:51.601Z,14.87
2019-01-23T21:11:20.275Z,16.10
2019-01-23T21:13:48.807Z,14.70
2019-01-23T21:16:17.397Z,15.60
2019-01-23T21:18:45.845Z,14.93
2019-01-23T21:21:14.307Z,14.90
2019-01-23T21:23:42.836Z,14.40
2019-01-23T21:26:11.316Z,15.90
2019-01-23T21:28:39.777Z,15.00
2019-01-23T21:31:08.288Z,15.37
2019-01-23T21:33:42.049Z,14.57
2019-01-23T21:36:07.172Z,14.83
2019-01-23T21:38:35.869Z,14.57
2019-01-23T21:41:04.533Z,16.07
2019-01-23T21:43:33.119Z,15.50
2019-01-23T21:46:01.620Z,14.93
2019-01-23T21:48:30.094Z,15.80
2019-01-23T21:50:58.775Z,15.87
2019-01-23T21:53:27.407Z,15.20
2019-01-23T21:55:55.880Z,15.73
2019-01-23T21:58:24.403Z,14.40
2019-01-23T22:00:52.949Z,15.50
2019-01-23T22:03:21.597Z,15.70
2019-01-23T22:05:50.264Z,15.23
2019-01-23T22:08:18.729Z,15.90
2019-01-23T22:10:47.332Z,15.67
2019-01-23T22:13:16.148Z,15.60
2019-01-23T22:15:44.678Z,16.50
2019-01-23T22:18:13.144Z,16.23
2019-01-23T22:20:41.827Z,15.87
2019-01-23T22:23:10.366Z,15.90
2019-01-23T22:25:38.901Z,16.70
2019-01-23T22:28:07.904Z,15.83
2019-01-23T22:30:36.589Z,15.50
2019-01-23T22:33:05.483Z,16.67
2019-01-23T22:35:34.039Z,15.80
2019-01-23T22:38:02.576Z,16.27
2019-01-23T22:40:31.141Z,16.07
2019-01-23T22:42:59.737Z,16.70
2019-01-23T22:45:28.328Z,16.97
2019-01-23T22:47:56.802Z,16.47
2019-01-23T22:50:27.031Z,16.17
2019-01-23T22:52:55.567Z,17.00
2019-01-23T22:55:24.035Z,15.87
2019-01-23T22:57:52.606Z,16.70
2019-01-23T23:00:31.799Z,16.13
2019-01-23T23:03:00.980Z,16.43
2019-01-23T23:05:29.604Z,16.73
2019-01-23T23:07:58.128Z,16.93
2019-01-23T23:10:26.792Z,17.17
2019-01-23T23:12:56.189Z,17.47
2019-01-23T23:15:24.796Z,17.40
2019-01-23T23:17:53.302Z,16.67
2019-01-23T23:20:21.836Z,17.13
2019-01-23T23:22:50.369Z,19.00
2019-01-23T23:25:18.907Z,18.20
2019-01-23T23:27:47.367Z,17.10
2019-01-23T23:30:21.190Z,16.80
2019-01-23T23:32:49.783Z,17.37
2019-01-23T23:35:18.240Z,17.93
2019-01-23T23:37:46.704Z,18.17
2019-01-23T23:40:16.079Z,17.83
2019-01-23T23:42:44.920Z,18.30
2019-01-23T23:45:15.764Z,17.93
2019-01-23T23:47:44.356Z,17.63
2019-01-23T23:50:17.404Z,18.07
2019-01-23T23:52:46.310Z,17.30
2019-01-23T23:55:16.244Z,17.17
2019-01-23T23:57:45.067Z,17.17
