createdAt,value
2022-12-31T07:31:56.246Z,12.50
2022-12-31T07:35:32.897Z,12.50
2022-12-31T07:39:11.525Z,12.50
2022-12-31T07:42:22.037Z,12.50
2022-12-31T07:45:48.499Z,12.40
2022-12-31T07:48:50.481Z,12.40
2022-12-31T07:51:52.398Z,12.40
2022-12-31T07:54:54.056Z,12.50
2022-12-31T07:58:03.632Z,12.50
2022-12-31T08:01:05.612Z,12.50
2022-12-31T08:04:09.906Z,12.50
2022-12-31T08:07:22.935Z,12.50
2022-12-31T08:11:03.788Z,12.50
2022-12-31T08:14:05.697Z,12.50
2022-12-31T08:17:11.947Z,12.50
2022-12-31T08:20:17.257Z,12.50
2022-12-31T08:23:28.992Z,12.50
2022-12-31T08:26:52.808Z,12.50
2022-12-31T08:30:12.872Z,12.50
2022-12-31T08:33:34.735Z,12.50
2022-12-31T08:36:42.295Z,12.50
2022-12-31T08:40:26.202Z,12.60
2022-12-31T08:43:40.073Z,12.60
2022-12-31T08:47:02.495Z,12.70
2022-12-31T08:50:05.060Z,12.70
2022-12-31T08:53:07.283Z,12.70
2022-12-31T08:56:14.303Z,12.70
2022-12-31T08:59:19.143Z,12.80
2022-12-31T09:02:32.535Z,12.80
2022-12-31T09:05:40.905Z,12.80
2022-12-31T09:09:01.365Z,12.80
2022-12-31T09:12:38.653Z,12.80
2022-12-31T09:15:54.924Z,12.80
2022-12-31T09:18:56.713Z,12.80
2022-12-31T09:21:58.707Z,12.90
2022-12-31T09:25:00.555Z,12.90
2022-12-31T09:28:08.386Z,12.90
2022-12-31T09:31:32.265Z,12.90
2022-12-31T09:34:37.641Z,13.00
2022-12-31T09:37:47.028Z,13.00
2022-12-31T09:41:35.479Z,13.00
2022-12-31T09:45:15.321Z,13.00
2022-12-31T09:48:28.722Z,13.00
2022-12-31T09:51:55.142Z,13.00
2022-12-31T09:55:26.082Z,12.90
2022-12-31T09:58:58.696Z,13.00
2022-12-31T10:02:30.355Z,13.00
2022-12-31T10:05:46.875Z,13.00
2022-12-31T10:08:52.016Z,12.90
2022-12-31T10:11:53.675Z,12.90
2022-12-31T10:14:55.579Z,12.90
2022-12-31T10:18:18.922Z,12.90
2022-12-31T10:21:41.775Z,13.00
2022-12-31T10:25:39.239Z,13.00
2022-12-31T10:28:59.977Z,13.00
2022-12-31T10:32:16.514Z,13.00
2022-12-31T10:35:43.057Z,13.00
2022-12-31T10:39:06.179Z,13.00
2022-12-31T10:42:40.217Z,13.00
2022-12-31T10:46:08.015Z,13.00
2022-12-31T10:49:51.100Z,13.00
2022-12-31T10:53:14.322Z,13.00
2022-12-31T10:56:53.525Z,12.90
2022-12-31T11:00:24.239Z,12.90
2022-12-31T11:03:50.860Z,12.90
2022-12-31T11:07:04.185Z,12.90
2022-12-31T11:10:11.966Z,12.90
2022-12-31T11:13:16.628Z,12.90
2022-12-31T11:16:53.345Z,12.90
2022-12-31T11:20:24.931Z,12.90
2022-12-31T11:23:48.827Z,12.80
2022-12-31T11:26:57.945Z,12.80
2022-12-31T11:30:18.331Z,12.80
2022-12-31T11:33:28.942Z,12.70
2022-12-31T11:36:39.316Z,12.70
2022-12-31T11:39:53.357Z,12.70
2022-12-31T11:43:10.375Z,12.60
2022-12-31T11:46:31.577Z,12.50
2022-12-31T11:50:01.279Z,12.50
2022-12-31T11:53:05.930Z,12.50
2022-12-31T11:56:18.303Z,12.50
2022-12-31T11:59:20.154Z,12.40
2022-12-31T12:02:33.439Z,12.30
2022-12-31T12:05:35.415Z,12.40
2022-12-31T12:08:37.593Z,12.50
2022-12-31T12:11:39.417Z,12.50
2022-12-31T12:14:42.628Z,12.50
2022-12-31T12:17:44.291Z,12.60
2022-12-31T12:20:46.139Z,12.70
2022-12-31T12:24:04.044Z,12.80
2022-12-31T12:27:05.717Z,12.90
2022-12-31T12:30:22.100Z,12.90
2022-12-31T12:33:24.135Z,12.90
2022-12-31T12:36:25.765Z,12.90
2022-12-31T12:39:29.347Z,13.00
2022-12-31T12:42:31.140Z,12.90
2022-12-31T12:45:52.211Z,12.90
2022-12-31T12:48:54.884Z,12.90
2022-12-31T12:52:21.604Z,12.80
2022-12-31T12:55:29.042Z,12.80
2022-12-31T12:58:39.967Z,12.80
2022-12-31T13:02:00.142Z,12.70
2022-12-31T13:05:16.884Z,12.70
2022-12-31T13:08:40.567Z,12.70
2022-12-31T13:12:24.647Z,12.70
2022-12-31T13:15:31.887Z,12.70
2022-12-31T13:18:47.343Z,12.60
2022-12-31T13:22:10.842Z,12.60
2022-12-31T13:25:33.239Z,12.50
2022-12-31T13:28:35.039Z,12.50
2022-12-31T13:31:37.731Z,12.50
2022-12-31T13:34:41.759Z,12.50
2022-12-31T13:37:43.449Z,12.50
2022-12-31T13:41:05.503Z,12.50
2022-12-31T13:44:30.037Z,12.50
2022-12-31T13:47:41.456Z,12.50
2022-12-31T13:50:45.145Z,12.50
2022-12-31T13:53:52.962Z,12.40
2022-12-31T13:56:54.656Z,12.30
2022-12-31T13:59:59.412Z,12.30
2022-12-31T14:03:13.037Z,12.30
2022-12-31T14:06:32.907Z,12.30
2022-12-31T14:09:35.057Z,12.30
2022-12-31T14:12:39.755Z,12.20
2022-12-31T14:16:05.304Z,12.20
2022-12-31T14:19:20.249Z,12.20
2022-12-31T14:22:28.483Z,12.20
2022-12-31T14:25:54.793Z,12.20
2022-12-31T14:29:08.692Z,12.10
2022-12-31T14:32:24.100Z,12.10
2022-12-31T14:35:34.773Z,12.10
2022-12-31T14:38:39.854Z,12.00
2022-12-31T14:42:00.028Z,12.00
2022-12-31T14:45:45.774Z,12.00
2022-12-31T14:48:47.669Z,12.00
2022-12-31T14:51:49.392Z,12.00
2022-12-31T14:55:01.417Z,12.00
2022-12-31T14:58:27.871Z,12.00
2022-12-31T15:01:30.337Z,12.00
2022-12-31T15:04:43.980Z,11.90
2022-12-31T15:07:48.802Z,11.90
2022-12-31T15:11:10.221Z,11.90
2022-12-31T15:14:36.825Z,11.90
2022-12-31T15:18:00.854Z,11.90
2022-12-31T15:21:09.102Z,11.90
2022-12-31T15:24:20.351Z,11.80
2022-12-31T15:27:37.592Z,11.80
2022-12-31T15:30:44.590Z,11.80
2022-12-31T15:34:06.467Z,11.80
2022-12-31T15:37:34.845Z,11.80
2022-12-31T15:40:47.070Z,11.80
2022-12-31T15:43:55.583Z,11.70
2022-12-31T15:47:26.734Z,11.70
2022-12-31T15:50:28.631Z,11.70
2022-12-31T15:53:38.277Z,11.70
2022-12-31T15:56:45.056Z,11.70
2022-12-31T15:59:46.906Z,11.70
2022-12-31T16:02:50.561Z,11.70
2022-12-31T16:05:54.214Z,11.70
2022-12-31T16:08:56.120Z,11.70
2022-12-31T16:11:58.107Z,11.70
2022-12-31T16:14:59.758Z,11.70
2022-12-31T16:18:06.092Z,11.70
2022-12-31T16:21:23.778Z,11.70
2022-12-31T16:24:28.248Z,11.70
2022-12-31T16:27:29.932Z,11.70
2022-12-31T16:30:32.839Z,11.70
2022-12-31T16:33:34.478Z,11.70
2022-12-31T16:36:36.172Z,11.70
2022-12-31T16:39:39.061Z,11.70
2022-12-31T16:42:44.351Z,11.70
2022-12-31T16:45:46.367Z,11.70
2022-12-31T16:49:06.357Z,11.70
2022-12-31T16:52:08.860Z,11.70
2022-12-31T16:55:20.164Z,11.70
2022-12-31T16:58:33.202Z,11.70
2022-12-31T17:01:35.844Z,11.80
2022-12-31T17:04:41.518Z,11.80
2022-12-31T17:07:47.761Z,11.80
2022-12-31T17:10:49.572Z,11.90
2022-12-31T17:13:56.278Z,11.90
2022-12-31T17:17:07.432Z,11.90
2022-12-31T17:20:17.700Z,11.90
2022-12-31T17:23:29.004Z,11.90
2022-12-31T17:26:32.069Z,12.00
2022-12-31T17:29:33.726Z,12.00
2022-12-31T17:32:38.825Z,12.00
2022-12-31T17:35:42.340Z,12.00
2022-12-31T17:38:44.141Z,12.00
2022-12-31T17:41:46.402Z,12.00
2022-12-31T17:44:48.075Z,12.00
2022-12-31T17:47:55.700Z,12.00
2022-12-31T17:51:00.939Z,12.00
2022-12-31T17:54:02.621Z,11.90
2022-12-31T17:57:04.350Z,11.90
2022-12-31T18:00:06.841Z,11.90
2022-12-31T18:03:08.513Z,11.90
2022-12-31T18:06:16.313Z,11.90
2022-12-31T18:09:18.780Z,12.00
2022-12-31T18:12:20.460Z,12.00
2022-12-31T18:15:23.633Z,12.00
2022-12-31T18:18:29.736Z,12.00
2022-12-31T18:21:32.833Z,12.00
2022-12-31T18:24:34.483Z,12.10
2022-12-31T18:27:36.223Z,12.10
2022-12-31T18:30:38.015Z,12.10
2022-12-31T18:33:39.662Z,12.20
2022-12-31T18:36:41.505Z,12.20
2022-12-31T18:39:44.447Z,12.20
2022-12-31T18:42:46.112Z,12.20
2022-12-31T18:45:48.071Z,12.20
2022-12-31T18:48:50.029Z,12.20
2022-12-31T18:51:54.101Z,12.20
2022-12-31T18:54:55.762Z,12.30
2022-12-31T18:57:57.417Z,12.30
2022-12-31T19:00:59.489Z,12.30
2022-12-31T19:04:03.258Z,12.30
2022-12-31T19:07:04.916Z,12.30
2022-12-31T19:10:06.914Z,12.40
2022-12-31T19:13:14.924Z,12.50
2022-12-31T19:16:17.873Z,12.50
2022-12-31T19:19:19.847Z,12.70
2022-12-31T19:22:21.491Z,12.70
2022-12-31T19:25:25.119Z,12.80
2022-12-31T19:28:27.616Z,12.80
2022-12-31T19:31:29.351Z,12.80
2022-12-31T19:34:31.035Z,12.90
2022-12-31T19:37:32.700Z,12.90
2022-12-31T19:40:34.599Z,12.90
2022-12-31T19:43:36.240Z,12.90
2022-12-31T19:46:37.932Z,13.00
2022-12-31T19:49:39.904Z,12.90
2022-12-31T19:52:41.853Z,13.00
2022-12-31T19:55:43.510Z,13.00
2022-12-31T19:58:45.507Z,13.00
2022-12-31T20:01:47.340Z,13.00
2022-12-31T20:04:49.112Z,13.00
2022-12-31T20:07:50.761Z,13.00
2022-12-31T20:10:52.662Z,13.00
2022-12-31T20:13:54.362Z,13.00
2022-12-31T20:16:56.133Z,12.90
2022-12-31T20:19:57.924Z,12.90
2022-12-31T20:23:03.176Z,12.90
2022-12-31T20:26:04.948Z,12.90
2022-12-31T20:29:06.881Z,12.90
2022-12-31T20:32:08.880Z,12.90
2022-12-31T20:35:10.534Z,12.90
2022-12-31T20:38:12.224Z,12.90
2022-12-31T20:41:18.895Z,12.90
2022-12-31T20:44:20.572Z,12.80
2022-12-31T20:47:22.323Z,12.80
2022-12-31T20:50:24.238Z,12.70
2022-12-31T20:53:25.978Z,12.70
2022-12-31T20:56:29.309Z,12.60
2022-12-31T20:59:31.063Z,12.50
2022-12-31T21:02:41.449Z,12.50
2022-12-31T21:05:53.899Z,12.50
2022-12-31T21:08:56.496Z,12.50
2022-12-31T21:12:17.119Z,12.50
2022-12-31T21:15:19.093Z,12.50
2022-12-31T21:18:21.465Z,12.50
2022-12-31T21:21:23.131Z,12.50
2022-12-31T21:24:25.171Z,12.50
2022-12-31T21:27:27.527Z,12.50
2022-12-31T21:30:29.220Z,12.50
2022-12-31T21:33:30.901Z,12.50
2022-12-31T21:36:32.581Z,12.50
2022-12-31T21:39:34.339Z,12.50
2022-12-31T21:42:35.989Z,12.50
2022-12-31T21:45:37.732Z,12.50
2022-12-31T21:48:39.585Z,12.40
2022-12-31T21:52:00.122Z,12.40
2022-12-31T21:55:21.525Z,12.40
2022-12-31T21:58:26.353Z,12.40
2022-12-31T22:01:47.447Z,12.40
2022-12-31T22:05:10.465Z,12.30
2022-12-31T22:08:10.901Z,12.30
2022-12-31T22:11:13.459Z,12.30
2022-12-31T22:14:15.181Z,12.30
2022-12-31T22:17:16.891Z,12.30
2022-12-31T22:20:28.208Z,12.30
2022-12-31T22:23:30.727Z,12.30
2022-12-31T22:26:32.400Z,12.30
2022-12-31T22:29:34.063Z,12.30
2022-12-31T22:32:36.045Z,12.30
2022-12-31T22:35:37.690Z,12.30
2022-12-31T22:38:39.502Z,12.30
2022-12-31T22:41:41.616Z,12.30
2022-12-31T22:44:43.271Z,12.30
2022-12-31T22:47:44.905Z,12.30
2022-12-31T22:50:54.683Z,12.20
2022-12-31T22:53:56.355Z,12.20
