createdAt,value
2023-04-16T00:06:59.063Z,0.00
2023-04-16T00:17:05.205Z,0.00
2023-04-16T00:27:11.413Z,0.00
2023-04-16T00:37:17.401Z,0.00
2023-04-16T00:47:23.365Z,0.00
2023-04-16T00:57:29.496Z,0.00
2023-04-16T01:07:35.559Z,0.00
2023-04-16T01:17:41.559Z,0.00
2023-04-16T01:27:47.636Z,0.00
2023-04-16T01:37:53.736Z,0.00
2023-04-16T01:47:59.946Z,0.00
2023-04-16T01:58:05.831Z,0.00
2023-04-16T02:08:11.880Z,0.00
2023-04-16T02:18:18.041Z,0.00
2023-04-16T02:28:24.211Z,0.00
2023-04-16T02:38:30.088Z,0.00
2023-04-16T02:48:36.073Z,0.00
2023-04-16T02:58:42.452Z,0.00
2023-04-16T03:08:48.112Z,0.00
2023-04-16T03:18:54.313Z,0.00
2023-04-16T03:29:00.437Z,0.00
2023-04-16T03:39:06.265Z,0.00
2023-04-16T03:49:12.549Z,0.00
2023-04-16T03:59:18.545Z,0.00
2023-04-16T04:09:24.577Z,0.00
2023-04-16T04:29:37.651Z,0.00
2023-04-16T04:39:44.017Z,0.00
2023-04-16T04:49:50.380Z,0.00
2023-04-16T04:59:56.855Z,0.00
2023-04-16T05:10:02.820Z,0.00
2023-04-16T05:20:08.882Z,4.00
2023-04-16T05:30:14.912Z,0.00
2023-04-16T05:40:21.230Z,4.00
2023-04-16T05:50:27.750Z,0.00
2023-04-16T06:00:33.732Z,0.00
2023-04-16T06:10:39.381Z,0.00
2023-04-16T06:20:45.254Z,0.00
2023-04-16T06:30:51.186Z,4.00
2023-04-16T06:40:57.844Z,4.00
2023-04-16T06:51:06.173Z,4.00
2023-04-16T07:01:12.184Z,4.00
2023-04-16T07:11:18.705Z,4.00
2023-04-16T07:21:26.414Z,4.00
2023-04-16T07:31:32.504Z,4.00
2023-04-16T07:41:41.041Z,0.00
2023-04-16T07:51:47.282Z,4.00
2023-04-16T08:01:53.236Z,4.00
2023-04-16T08:12:00.608Z,0.00
2023-04-16T08:22:06.491Z,4.00
2023-04-16T08:32:12.788Z,4.00
2023-04-16T08:42:18.977Z,36.00
2023-04-16T08:52:24.287Z,32.00
2023-04-16T09:02:30.848Z,12.00
2023-04-16T09:12:37.776Z,24.00
2023-04-16T09:22:43.949Z,28.00
2023-04-16T09:32:50.544Z,24.00
2023-04-16T09:42:56.203Z,32.00
2023-04-16T09:53:02.417Z,44.00
2023-04-16T10:03:09.077Z,48.00
2023-04-16T10:13:15.145Z,36.00
2023-04-16T10:23:21.630Z,28.00
2023-04-16T10:33:28.412Z,44.00
2023-04-16T10:43:34.910Z,40.00
2023-04-16T10:53:40.972Z,36.00
2023-04-16T11:03:47.751Z,40.00
2023-04-16T11:13:54.472Z,24.00
2023-04-16T11:24:01.447Z,20.00
2023-04-16T11:34:08.064Z,20.00
2023-04-16T11:44:14.528Z,16.00
2023-04-16T11:54:19.988Z,48.00
2023-04-16T12:04:26.225Z,40.00
2023-04-16T12:14:33.053Z,16.00
2023-04-16T12:24:40.581Z,32.00
2023-04-16T12:34:48.844Z,28.00
2023-04-16T12:44:55.932Z,36.00
2023-04-16T12:55:02.058Z,36.00
2023-04-16T13:05:08.346Z,32.00
2023-04-16T13:15:14.659Z,40.00
2023-04-16T13:25:20.687Z,28.00
2023-04-16T13:35:26.750Z,16.00
2023-04-16T13:45:32.635Z,16.00
2023-04-16T13:55:38.932Z,20.00
2023-04-16T14:05:44.873Z,28.00
2023-04-16T14:15:51.160Z,24.00
2023-04-16T14:25:57.172Z,28.00
2023-04-16T14:36:03.447Z,32.00
2023-04-16T14:46:09.624Z,12.00
2023-04-16T14:56:15.372Z,8.00
2023-04-16T15:06:22.542Z,8.00
2023-04-16T15:16:28.487Z,8.00
2023-04-16T15:26:34.482Z,12.00
2023-04-16T15:36:40.654Z,8.00
2023-04-16T15:46:46.680Z,4.00
2023-04-16T15:56:54.516Z,4.00
2023-04-16T16:07:00.814Z,8.00
2023-04-16T16:17:07.173Z,8.00
2023-04-16T16:27:16.142Z,8.00
2023-04-16T16:37:21.929Z,8.00
2023-04-16T16:47:28.118Z,4.00
2023-04-16T16:57:34.471Z,4.00
2023-04-16T17:07:40.622Z,4.00
2023-04-16T17:17:46.770Z,4.00
2023-04-16T17:27:53.285Z,4.00
2023-04-16T17:38:00.063Z,4.00
2023-04-16T17:48:06.741Z,0.00
2023-04-16T17:58:13.178Z,0.00
2023-04-16T18:08:19.812Z,0.00
2023-04-16T18:18:26.302Z,0.00
2023-04-16T18:28:32.970Z,0.00
2023-04-16T18:38:49.498Z,0.00
2023-04-16T18:48:50.084Z,0.00
2023-04-16T18:58:57.358Z,0.00
2023-04-16T19:09:04.573Z,0.00
2023-04-16T19:19:10.626Z,0.00
2023-04-16T19:29:17.078Z,0.00
2023-04-16T19:39:23.467Z,0.00
2023-04-16T19:49:31.959Z,0.00
2023-04-16T19:59:40.850Z,0.00
2023-04-16T20:09:47.642Z,0.00
2023-04-16T20:19:55.133Z,0.00
2023-04-16T20:30:03.561Z,0.00
2023-04-16T20:40:11.228Z,0.00
2023-04-16T20:50:18.554Z,0.00
2023-04-16T21:00:26.102Z,0.00
2023-04-16T21:10:33.386Z,0.00
2023-04-16T21:20:40.867Z,0.00
2023-04-16T21:30:48.014Z,0.00
2023-04-16T21:40:55.378Z,0.00
2023-04-16T21:51:02.487Z,0.00
2023-04-16T22:01:11.074Z,0.00
2023-04-16T22:11:18.531Z,0.00
2023-04-16T22:21:26.044Z,0.00
2023-04-16T22:31:33.186Z,0.00
2023-04-16T22:41:40.428Z,0.00
2023-04-16T22:51:47.954Z,0.00
2023-04-16T23:01:56.366Z,0.00
2023-04-16T23:12:03.656Z,0.00
2023-04-16T23:22:11.184Z,0.00
2023-04-16T23:32:18.315Z,0.00
2023-04-16T23:42:25.592Z,0.00
2023-04-16T23:52:32.614Z,0.00
