createdAt,value
2019-05-25T00:00:09.417Z,12.40
2019-05-25T00:02:36.293Z,12.30
2019-05-25T00:05:05.247Z,12.20
2019-05-25T00:07:32.129Z,12.20
2019-05-25T00:09:59.013Z,12.30
2019-05-25T00:12:25.840Z,12.30
2019-05-25T00:14:52.612Z,12.20
2019-05-25T00:17:19.502Z,12.20
2019-05-25T00:19:46.247Z,12.10
2019-05-25T00:22:12.988Z,12.10
2019-05-25T00:24:39.879Z,12.00
2019-05-25T00:27:06.611Z,12.00
2019-05-25T00:29:33.353Z,12.00
2019-05-25T00:32:00.230Z,12.00
2019-05-25T00:34:26.962Z,12.00
2019-05-25T00:36:53.699Z,11.90
2019-05-25T00:39:20.537Z,11.80
2019-05-25T00:41:47.288Z,11.70
2019-05-25T00:44:14.025Z,11.80
2019-05-25T00:46:40.857Z,11.80
2019-05-25T00:49:07.596Z,11.90
2019-05-25T00:51:34.327Z,11.80
2019-05-25T00:54:01.232Z,11.80
2019-05-25T00:56:27.965Z,11.70
2019-05-25T00:58:54.706Z,11.60
2019-05-25T01:01:24.358Z,11.60
2019-05-25T01:03:50.163Z,11.60
2019-05-25T01:06:16.901Z,11.60
2019-05-25T01:08:43.822Z,11.50
2019-05-25T01:11:10.548Z,11.50
2019-05-25T01:13:37.298Z,11.60
2019-05-25T01:16:04.556Z,11.50
2019-05-25T01:18:31.294Z,11.50
2019-05-25T01:20:58.004Z,11.60
2019-05-25T01:23:24.907Z,11.60
2019-05-25T01:25:51.637Z,11.50
2019-05-25T01:28:19.454Z,11.50
2019-05-25T01:30:46.373Z,11.40
2019-05-25T01:33:13.135Z,11.30
2019-05-25T01:35:39.833Z,11.30
2019-05-25T01:38:06.648Z,11.20
2019-05-25T01:40:33.385Z,11.10
2019-05-25T01:43:00.117Z,11.10
2019-05-25T01:45:27.011Z,11.10
2019-05-25T01:47:53.759Z,11.10
2019-05-25T01:50:20.502Z,11.20
2019-05-25T01:52:47.390Z,11.20
2019-05-25T01:55:14.119Z,11.20
2019-05-25T01:57:40.836Z,11.10
2019-05-25T02:00:08.524Z,11.10
2019-05-25T02:02:35.236Z,11.00
2019-05-25T02:05:03.296Z,10.90
2019-05-25T02:07:30.129Z,10.90
2019-05-25T02:09:56.999Z,10.90
2019-05-25T02:12:23.728Z,10.90
2019-05-25T02:14:50.532Z,10.90
2019-05-25T02:17:17.300Z,10.80
2019-05-25T02:19:44.037Z,10.80
2019-05-25T02:22:10.909Z,10.80
2019-05-25T02:24:37.665Z,10.80
2019-05-25T02:27:04.417Z,10.80
2019-05-25T02:29:31.204Z,10.70
2019-05-25T02:31:57.958Z,10.70
2019-05-25T02:34:24.691Z,10.70
2019-05-25T02:36:51.753Z,10.70
2019-05-25T02:39:19.569Z,10.70
2019-05-25T02:41:46.309Z,10.80
2019-05-25T02:44:13.178Z,10.80
2019-05-25T02:46:39.905Z,10.80
2019-05-25T02:49:06.639Z,10.80
2019-05-25T02:51:33.422Z,10.70
2019-05-25T02:54:00.157Z,10.70
2019-05-25T02:56:26.879Z,10.70
2019-05-25T02:58:53.694Z,10.60
2019-05-25T03:01:20.517Z,10.50
2019-05-25T03:03:47.431Z,10.50
2019-05-25T03:06:14.475Z,10.50
2019-05-25T03:08:43.891Z,10.50
2019-05-25T03:11:10.787Z,10.50
2019-05-25T03:13:38.613Z,10.50
2019-05-25T03:16:05.479Z,10.50
2019-05-25T03:18:32.212Z,10.40
2019-05-25T03:20:59.114Z,10.50
2019-05-25T03:23:25.831Z,10.40
2019-05-25T03:25:52.576Z,10.40
2019-05-25T03:28:19.916Z,10.50
2019-05-25T03:30:48.199Z,10.40
2019-05-25T03:33:14.938Z,10.50
2019-05-25T03:35:41.830Z,10.60
2019-05-25T03:38:08.551Z,10.50
2019-05-25T03:40:35.293Z,10.40
2019-05-25T03:43:02.498Z,10.50
2019-05-25T03:45:29.237Z,10.60
2019-05-25T03:47:55.957Z,10.60
2019-05-25T03:50:22.755Z,10.60
2019-05-25T03:52:49.505Z,10.60
2019-05-25T03:55:17.411Z,10.60
2019-05-25T03:57:44.335Z,10.60
2019-05-25T04:00:11.966Z,10.60
2019-05-25T04:02:38.718Z,10.60
2019-05-25T04:05:06.575Z,10.60
2019-05-25T04:07:33.324Z,10.60
2019-05-25T04:10:00.157Z,10.60
2019-05-25T04:12:27.374Z,10.60
2019-05-25T04:14:54.099Z,10.70
2019-05-25T04:17:20.831Z,10.60
2019-05-25T04:19:47.740Z,10.70
2019-05-25T04:22:14.454Z,10.60
2019-05-25T04:24:41.181Z,10.60
2019-05-25T04:27:08.079Z,10.60
2019-05-25T04:29:34.816Z,10.60
2019-05-25T04:32:01.540Z,10.60
2019-05-25T04:34:28.415Z,10.60
2019-05-25T04:36:55.156Z,10.60
2019-05-25T04:39:21.888Z,10.60
2019-05-25T04:41:48.760Z,10.70
2019-05-25T04:44:15.503Z,10.70
2019-05-25T04:46:42.251Z,10.80
2019-05-25T04:49:09.115Z,10.80
2019-05-25T04:51:35.861Z,10.90
2019-05-25T04:54:02.597Z,10.90
2019-05-25T04:56:38.991Z,10.90
2019-05-25T04:58:57.917Z,11.00
2019-05-25T05:01:24.665Z,11.00
2019-05-25T05:03:51.551Z,11.00
2019-05-25T05:06:18.265Z,10.90
2019-05-25T05:08:45.026Z,10.90
2019-05-25T05:11:11.919Z,10.90
2019-05-25T05:13:38.681Z,11.00
2019-05-25T05:16:05.433Z,11.00
2019-05-25T05:18:32.322Z,11.00
2019-05-25T05:20:59.061Z,11.00
2019-05-25T05:23:25.775Z,11.00
2019-05-25T05:25:52.681Z,11.00
2019-05-25T05:28:19.389Z,11.00
2019-05-25T05:30:46.152Z,11.00
2019-05-25T05:33:13.127Z,11.00
2019-05-25T05:35:41.191Z,11.00
2019-05-25T05:38:07.919Z,11.00
2019-05-25T05:40:35.613Z,11.10
2019-05-25T05:43:08.446Z,11.20
2019-05-25T05:45:39.945Z,11.40
2019-05-25T05:48:10.406Z,11.40
2019-05-25T05:50:38.138Z,11.50
2019-05-25T05:53:05.140Z,11.60
2019-05-25T05:55:33.149Z,11.70
2019-05-25T05:58:00.960Z,11.80
2019-05-25T06:00:27.979Z,11.80
2019-05-25T06:02:54.721Z,11.90
2019-05-25T06:05:21.476Z,12.00
2019-05-25T06:07:48.265Z,12.00
2019-05-25T06:10:15.024Z,12.10
2019-05-25T06:12:41.736Z,12.20
2019-05-25T06:15:08.975Z,12.20
2019-05-25T06:17:35.737Z,12.30
2019-05-25T06:20:08.720Z,12.40
2019-05-25T06:22:35.613Z,12.40
2019-05-25T06:25:04.753Z,12.50
2019-05-25T06:27:31.504Z,12.50
2019-05-25T06:29:58.302Z,12.60
2019-05-25T06:32:25.026Z,12.70
2019-05-25T06:34:51.785Z,12.70
2019-05-25T06:37:18.562Z,12.80
2019-05-25T06:39:45.330Z,12.80
2019-05-25T06:42:12.008Z,12.80
2019-05-25T06:44:38.891Z,12.90
2019-05-25T06:47:05.602Z,12.90
2019-05-25T06:49:32.356Z,12.90
2019-05-25T06:51:59.271Z,13.00
2019-05-25T06:54:25.986Z,12.90
2019-05-25T06:56:52.741Z,13.00
2019-05-25T06:59:19.595Z,12.90
2019-05-25T07:01:46.349Z,13.00
2019-05-25T07:04:13.064Z,13.00
2019-05-25T07:06:39.933Z,13.00
2019-05-25T07:09:06.779Z,12.90
2019-05-25T07:11:34.839Z,13.00
2019-05-25T07:14:01.750Z,13.00
2019-05-25T07:16:28.527Z,13.00
2019-05-25T07:18:55.273Z,13.00
2019-05-25T07:21:22.165Z,13.00
2019-05-25T07:23:48.890Z,13.00
2019-05-25T07:26:15.645Z,13.10
2019-05-25T07:28:42.424Z,13.00
2019-05-25T07:31:09.274Z,13.10
2019-05-25T07:33:35.988Z,13.10
2019-05-25T07:36:07.315Z,13.10
2019-05-25T07:38:31.612Z,13.10
2019-05-25T07:40:58.349Z,13.10
2019-05-25T07:43:25.215Z,13.10
2019-05-25T07:45:51.956Z,13.10
2019-05-25T07:48:18.720Z,13.20
2019-05-25T07:50:45.607Z,13.20
2019-05-25T07:53:12.330Z,13.10
2019-05-25T07:55:39.042Z,13.10
2019-05-25T07:58:16.631Z,13.10
2019-05-25T08:00:34.480Z,13.10
2019-05-25T08:03:01.218Z,13.20
2019-05-25T08:05:28.122Z,13.10
2019-05-25T08:07:54.884Z,13.10
2019-05-25T08:10:21.706Z,13.10
2019-05-25T08:12:48.545Z,13.00
2019-05-25T08:15:15.457Z,13.00
2019-05-25T08:17:42.318Z,13.00
2019-05-25T08:20:09.902Z,13.00
2019-05-25T08:22:36.632Z,13.00
2019-05-25T08:25:06.587Z,13.00
2019-05-25T08:27:33.470Z,12.70
2019-05-25T08:30:00.212Z,12.70
2019-05-25T08:32:26.937Z,12.70
2019-05-25T08:34:53.761Z,12.60
2019-05-25T08:37:20.516Z,12.70
2019-05-25T08:39:47.232Z,12.60
2019-05-25T08:42:14.049Z,12.40
2019-05-25T08:44:40.788Z,12.40
2019-05-25T08:47:07.527Z,12.50
2019-05-25T08:49:34.349Z,12.50
2019-05-25T08:52:04.053Z,12.40
2019-05-25T08:54:29.619Z,12.50
2019-05-25T08:56:56.518Z,12.50
2019-05-25T08:59:23.228Z,12.60
2019-05-25T09:01:50.103Z,12.60
2019-05-25T09:04:17.079Z,12.40
2019-05-25T09:06:43.805Z,12.30
2019-05-25T09:09:10.566Z,12.30
2019-05-25T09:11:37.427Z,12.40
2019-05-25T09:14:04.170Z,12.40
2019-05-25T09:16:30.970Z,12.50
2019-05-25T09:18:57.890Z,12.60
2019-05-25T09:21:24.616Z,12.60
2019-05-25T09:23:51.391Z,12.60
2019-05-25T09:26:18.287Z,12.70
2019-05-25T09:28:45.025Z,12.70
2019-05-25T09:31:11.776Z,12.70
2019-05-25T09:33:38.671Z,12.60
2019-05-25T09:36:05.393Z,12.60
2019-05-25T09:38:32.150Z,12.50
2019-05-25T09:40:59.059Z,12.50
2019-05-25T09:43:25.796Z,12.30
2019-05-25T09:45:52.535Z,12.40
2019-05-25T09:48:19.311Z,12.50
2019-05-25T09:50:46.051Z,12.50
2019-05-25T09:53:12.805Z,12.60
2019-05-25T09:55:39.599Z,12.50
2019-05-25T09:58:06.315Z,12.50
2019-05-25T10:00:33.068Z,12.60
2019-05-25T10:02:59.958Z,12.60
2019-05-25T10:05:26.682Z,12.70
2019-05-25T10:07:53.413Z,12.70
2019-05-25T10:10:20.605Z,12.70
2019-05-25T10:12:47.349Z,12.80
2019-05-25T10:15:14.382Z,12.80
2019-05-25T10:17:41.377Z,12.90
2019-05-25T10:20:08.559Z,12.80
2019-05-25T10:22:35.281Z,12.80
2019-05-25T10:25:04.877Z,12.80
2019-05-25T10:27:34.196Z,12.80
2019-05-25T10:30:00.166Z,12.90
2019-05-25T10:32:27.051Z,12.90
2019-05-25T10:34:53.771Z,13.00
2019-05-25T10:37:20.545Z,13.10
2019-05-25T10:39:47.433Z,13.20
2019-05-25T10:42:14.195Z,13.20
2019-05-25T10:44:43.562Z,13.20
2019-05-25T10:47:10.420Z,13.20
2019-05-25T10:49:37.130Z,13.20
2019-05-25T10:52:03.877Z,13.20
2019-05-25T10:54:30.756Z,13.30
2019-05-25T10:56:57.478Z,13.40
2019-05-25T10:59:24.214Z,13.50
2019-05-25T11:01:51.109Z,13.50
2019-05-25T11:04:17.847Z,13.50
2019-05-25T11:06:44.597Z,13.50
2019-05-25T11:09:11.464Z,13.60
2019-05-25T11:11:38.204Z,13.60
2019-05-25T11:14:04.957Z,13.60
2019-05-25T11:16:31.866Z,13.60
2019-05-25T11:18:58.629Z,13.70
2019-05-25T11:21:25.374Z,13.70
2019-05-25T11:23:52.299Z,13.70
2019-05-25T11:26:19.046Z,13.80
2019-05-25T11:28:45.764Z,13.80
2019-05-25T11:31:12.669Z,13.80
2019-05-25T11:33:39.700Z,13.80
2019-05-25T11:36:06.426Z,13.80
2019-05-25T11:38:33.236Z,13.90
2019-05-25T11:40:59.983Z,13.90
2019-05-25T11:43:26.836Z,13.90
2019-05-25T11:45:53.646Z,13.90
2019-05-25T11:48:20.386Z,13.90
2019-05-25T11:50:47.112Z,14.00
2019-05-25T11:53:13.986Z,13.90
2019-05-25T11:55:40.740Z,13.90
2019-05-25T11:58:07.476Z,13.90
2019-05-25T12:00:34.480Z,13.90
2019-05-25T12:03:01.202Z,13.90
2019-05-25T12:05:27.961Z,14.00
2019-05-25T12:07:54.832Z,13.90
2019-05-25T12:10:21.663Z,14.00
2019-05-25T12:12:48.494Z,14.00
2019-05-25T12:15:16.661Z,14.00
2019-05-25T12:17:43.393Z,13.90
2019-05-25T12:20:12.247Z,14.00
2019-05-25T12:22:39.059Z,14.00
2019-05-25T12:25:06.718Z,14.10
2019-05-25T12:27:33.444Z,14.10
2019-05-25T12:30:00.675Z,14.10
2019-05-25T12:32:27.555Z,14.10
2019-05-25T12:34:54.286Z,14.10
2019-05-25T12:37:21.362Z,14.30
2019-05-25T12:39:48.470Z,14.30
2019-05-25T12:42:15.277Z,14.20
2019-05-25T12:44:42.249Z,14.40
2019-05-25T12:47:08.970Z,14.20
2019-05-25T12:49:50.189Z,14.00
2019-05-25T12:52:04.381Z,13.70
2019-05-25T12:54:31.133Z,13.70
2019-05-25T12:56:57.869Z,13.60
2019-05-25T12:59:24.771Z,13.60
2019-05-25T13:01:53.913Z,13.60
2019-05-25T13:04:20.608Z,13.70
2019-05-25T13:06:47.509Z,13.70
2019-05-25T13:09:14.246Z,13.70
2019-05-25T13:11:40.991Z,13.70
2019-05-25T13:14:14.650Z,13.70
2019-05-25T13:16:36.709Z,14.00
2019-05-25T13:19:03.546Z,14.10
2019-05-25T13:21:31.162Z,14.50
2019-05-25T13:23:57.904Z,14.90
2019-05-25T13:26:24.649Z,15.30
2019-05-25T13:28:51.452Z,15.50
2019-05-25T13:31:18.190Z,15.80
2019-05-25T13:33:44.943Z,16.10
2019-05-25T13:36:11.759Z,16.30
2019-05-25T13:38:38.479Z,16.40
2019-05-25T13:41:05.529Z,16.30
2019-05-25T13:43:32.357Z,16.90
2019-05-25T13:45:59.088Z,17.20
2019-05-25T13:48:26.049Z,17.40
2019-05-25T13:50:52.853Z,17.70
2019-05-25T13:53:19.632Z,18.00
2019-05-25T13:55:46.371Z,18.20
2019-05-25T13:58:13.157Z,18.40
2019-05-25T14:00:39.905Z,18.70
2019-05-25T14:03:06.667Z,18.80
2019-05-25T14:05:33.595Z,18.30
2019-05-25T14:08:00.325Z,18.00
2019-05-25T14:10:27.058Z,17.90
2019-05-25T14:12:53.956Z,18.00
2019-05-25T14:15:20.679Z,18.10
2019-05-25T14:17:47.394Z,18.00
2019-05-25T14:20:14.905Z,18.10
2019-05-25T14:22:41.678Z,18.20
2019-05-25T14:25:09.415Z,18.80
2019-05-25T14:27:36.313Z,19.10
2019-05-25T14:30:05.790Z,19.10
2019-05-25T14:32:32.503Z,18.90
2019-05-25T14:34:59.390Z,18.90
2019-05-25T14:37:26.099Z,18.90
2019-05-25T14:39:52.845Z,19.20
2019-05-25T14:42:19.729Z,19.50
2019-05-25T14:44:46.441Z,19.70
2019-05-25T14:47:13.163Z,19.70
2019-05-25T14:49:40.054Z,19.70
2019-05-25T14:52:07.154Z,19.70
2019-05-25T14:54:33.875Z,19.60
2019-05-25T14:57:02.030Z,19.20
2019-05-25T14:59:28.759Z,19.20
2019-05-25T15:02:02.547Z,18.90
2019-05-25T15:04:24.306Z,18.80
2019-05-25T15:06:51.012Z,19.10
2019-05-25T15:09:17.754Z,19.20
2019-05-25T15:11:44.623Z,19.00
2019-05-25T15:14:11.340Z,19.00
2019-05-25T15:16:38.083Z,19.30
2019-05-25T15:19:04.942Z,19.00
2019-05-25T15:21:31.955Z,19.30
2019-05-25T15:23:58.899Z,19.50
2019-05-25T15:26:25.711Z,19.80
2019-05-25T15:28:52.438Z,20.10
2019-05-25T15:31:19.165Z,20.40
2019-05-25T15:33:46.031Z,20.00
2019-05-25T15:36:12.733Z,19.60
2019-05-25T15:38:39.481Z,19.00
2019-05-25T15:41:06.368Z,18.70
2019-05-25T15:43:33.078Z,18.70
2019-05-25T15:45:59.846Z,18.50
2019-05-25T15:48:26.900Z,18.50
2019-05-25T15:50:53.588Z,18.40
2019-05-25T15:53:20.318Z,18.30
2019-05-25T15:55:47.103Z,18.30
2019-05-25T15:58:13.843Z,18.50
2019-05-25T16:00:49.737Z,18.80
2019-05-25T16:03:18.460Z,18.90
2019-05-25T16:05:47.565Z,19.20
2019-05-25T16:08:16.218Z,19.50
2019-05-25T16:10:42.924Z,19.30
2019-05-25T16:13:10.266Z,19.20
2019-05-25T16:15:37.170Z,19.10
2019-05-25T16:18:03.986Z,19.30
2019-05-25T16:20:30.711Z,19.30
2019-05-25T16:22:57.528Z,19.10
2019-05-25T16:25:24.544Z,19.00
2019-05-25T16:27:51.290Z,18.80
2019-05-25T16:30:18.306Z,18.70
2019-05-25T16:33:11.051Z,18.50
2019-05-25T16:35:13.687Z,18.40
2019-05-25T16:37:40.754Z,18.30
2019-05-25T16:40:08.709Z,18.20
2019-05-25T16:42:35.438Z,18.10
2019-05-25T16:45:07.264Z,18.10
2019-05-25T16:47:34.520Z,18.00
2019-05-25T16:50:01.281Z,17.90
2019-05-25T16:52:28.267Z,17.90
2019-05-25T16:54:55.008Z,17.80
2019-05-25T16:57:22.023Z,17.80
2019-05-25T16:59:48.922Z,17.70
2019-05-25T17:02:15.773Z,17.50
2019-05-25T17:04:42.481Z,17.40
2019-05-25T17:07:09.390Z,17.10
2019-05-25T17:09:36.489Z,16.90
2019-05-25T17:12:03.591Z,16.80
2019-05-25T17:14:30.490Z,16.60
2019-05-25T17:16:58.120Z,16.40
2019-05-25T17:19:25.083Z,16.30
2019-05-25T17:21:52.041Z,16.30
2019-05-25T17:24:18.791Z,16.20
2019-05-25T17:26:45.575Z,16.20
2019-05-25T17:29:13.249Z,16.00
2019-05-25T17:31:40.345Z,15.90
2019-05-25T17:34:07.631Z,15.80
2019-05-25T17:36:34.436Z,15.70
2019-05-25T17:39:01.181Z,15.60
2019-05-25T17:41:27.920Z,15.50
2019-05-25T17:43:54.830Z,15.40
2019-05-25T17:46:21.516Z,15.30
2019-05-25T17:48:48.272Z,15.30
2019-05-25T17:51:15.082Z,15.20
2019-05-25T17:53:41.833Z,15.10
2019-05-25T17:56:08.710Z,15.00
2019-05-25T17:58:37.162Z,15.10
2019-05-25T18:01:03.954Z,15.10
2019-05-25T18:03:30.686Z,14.90
2019-05-25T18:05:57.558Z,14.90
2019-05-25T18:08:24.303Z,14.90
2019-05-25T18:10:54.225Z,14.80
2019-05-25T18:13:19.882Z,14.70
2019-05-25T18:15:48.933Z,14.70
2019-05-25T18:18:15.464Z,14.60
2019-05-25T18:20:42.342Z,14.60
2019-05-25T18:23:09.087Z,14.60
2019-05-25T18:25:35.859Z,14.50
2019-05-25T18:28:03.704Z,14.50
2019-05-25T18:30:30.583Z,14.40
2019-05-25T18:32:57.288Z,14.30
2019-05-25T18:35:24.199Z,14.30
2019-05-25T18:37:50.906Z,14.30
2019-05-25T18:40:18.645Z,14.30
2019-05-25T18:42:45.992Z,14.20
2019-05-25T18:45:13.511Z,14.30
2019-05-25T18:47:40.259Z,14.10
2019-05-25T18:50:08.914Z,14.10
2019-05-25T18:52:35.660Z,13.90
2019-05-25T18:55:07.861Z,13.90
2019-05-25T18:57:34.753Z,13.80
2019-05-25T19:00:01.513Z,13.90
2019-05-25T19:02:28.220Z,13.80
2019-05-25T19:04:59.757Z,13.80
2019-05-25T19:07:23.690Z,13.70
2019-05-25T19:09:50.423Z,13.70
2019-05-25T19:12:17.432Z,13.60
2019-05-25T19:14:44.182Z,13.50
2019-05-25T19:17:10.896Z,13.60
2019-05-25T19:19:37.659Z,13.60
2019-05-25T19:22:04.869Z,13.60
2019-05-25T19:24:32.528Z,13.60
2019-05-25T19:26:59.329Z,13.60
2019-05-25T19:29:26.149Z,13.60
2019-05-25T19:31:53.003Z,13.70
2019-05-25T19:34:19.807Z,13.70
2019-05-25T19:36:46.728Z,13.70
2019-05-25T19:39:13.469Z,13.70
2019-05-25T19:41:40.366Z,13.60
2019-05-25T19:44:07.098Z,13.60
2019-05-25T19:46:33.809Z,13.60
2019-05-25T19:49:00.708Z,13.60
2019-05-25T19:51:27.408Z,13.50
2019-05-25T19:53:54.133Z,13.50
2019-05-25T19:56:20.931Z,13.50
2019-05-25T19:58:47.715Z,13.50
2019-05-25T20:01:14.566Z,13.50
2019-05-25T20:03:41.468Z,13.50
2019-05-25T20:06:08.203Z,13.60
2019-05-25T20:08:34.909Z,13.60
2019-05-25T20:11:01.696Z,13.50
2019-05-25T20:13:28.421Z,13.50
2019-05-25T20:15:55.159Z,13.50
2019-05-25T20:18:22.050Z,13.20
2019-05-25T20:20:48.813Z,13.00
2019-05-25T20:23:15.558Z,13.00
2019-05-25T20:25:42.359Z,13.00
2019-05-25T20:28:09.097Z,12.90
2019-05-25T20:30:35.876Z,12.70
2019-05-25T20:33:02.787Z,12.60
2019-05-25T20:35:33.388Z,12.60
2019-05-25T20:37:58.075Z,12.60
2019-05-25T20:40:24.983Z,12.60
2019-05-25T20:42:51.813Z,12.60
2019-05-25T20:45:18.542Z,12.60
2019-05-25T20:47:45.332Z,12.40
2019-05-25T20:50:12.593Z,12.40
2019-05-25T20:52:39.330Z,12.40
2019-05-25T20:55:06.948Z,12.40
2019-05-25T20:57:33.679Z,12.30
2019-05-25T21:00:00.427Z,12.30
2019-05-25T21:02:27.299Z,12.20
2019-05-25T21:04:54.026Z,12.20
2019-05-25T21:07:20.789Z,12.10
2019-05-25T21:09:47.569Z,12.10
2019-05-25T21:12:14.305Z,12.00
2019-05-25T21:14:41.057Z,12.10
2019-05-25T21:17:07.925Z,12.10
2019-05-25T21:19:34.665Z,12.10
2019-05-25T21:22:01.438Z,12.10
2019-05-25T21:24:28.333Z,12.10
2019-05-25T21:26:55.088Z,12.00
2019-05-25T21:29:21.828Z,12.00
2019-05-25T21:31:48.806Z,12.00
2019-05-25T21:34:15.569Z,12.10
2019-05-25T21:36:43.260Z,12.10
2019-05-25T21:39:10.328Z,11.90
2019-05-25T21:41:37.076Z,11.90
2019-05-25T21:44:03.806Z,11.90
2019-05-25T21:46:30.665Z,11.90
2019-05-25T21:48:57.394Z,11.90
2019-05-25T21:51:24.097Z,11.90
2019-05-25T21:53:51.004Z,11.90
2019-05-25T21:56:17.765Z,11.80
2019-05-25T21:58:44.515Z,11.80
2019-05-25T22:01:11.988Z,11.70
2019-05-25T22:03:38.772Z,11.70
2019-05-25T22:06:05.517Z,11.80
2019-05-25T22:08:32.367Z,11.70
2019-05-25T22:10:59.123Z,11.80
2019-05-25T22:13:28.916Z,11.80
2019-05-25T22:15:54.531Z,11.70
2019-05-25T22:18:21.259Z,11.70
2019-05-25T22:20:48.011Z,11.70
2019-05-25T22:23:14.902Z,11.70
2019-05-25T22:25:42.445Z,11.60
2019-05-25T22:28:09.165Z,11.50
2019-05-25T22:30:36.069Z,11.60
2019-05-25T22:33:02.970Z,11.60
2019-05-25T22:35:29.696Z,11.60
2019-05-25T22:37:56.594Z,11.60
2019-05-25T22:40:23.315Z,11.50
2019-05-25T22:42:50.054Z,11.50
2019-05-25T22:45:17.019Z,11.60
2019-05-25T22:47:43.758Z,11.60
2019-05-25T22:50:10.785Z,11.50
2019-05-25T22:52:37.635Z,11.50
2019-05-25T22:55:06.793Z,11.40
2019-05-25T22:57:33.523Z,11.40
2019-05-25T23:00:00.296Z,11.40
2019-05-25T23:02:27.024Z,11.40
2019-05-25T23:04:53.740Z,11.40
2019-05-25T23:07:20.636Z,11.40
2019-05-25T23:09:47.374Z,11.40
2019-05-25T23:12:14.101Z,11.40
2019-05-25T23:14:41.008Z,11.40
2019-05-25T23:17:07.744Z,11.40
2019-05-25T23:19:34.476Z,11.30
2019-05-25T23:22:01.253Z,11.20
2019-05-25T23:24:27.998Z,11.30
2019-05-25T23:26:54.722Z,11.40
2019-05-25T23:29:21.619Z,11.40
2019-05-25T23:31:48.372Z,11.40
2019-05-25T23:34:15.159Z,11.40
2019-05-25T23:36:41.968Z,11.50
2019-05-25T23:39:08.708Z,11.50
2019-05-25T23:41:35.446Z,11.50
2019-05-25T23:44:02.413Z,11.50
2019-05-25T23:46:29.143Z,11.40
2019-05-25T23:48:55.886Z,11.30
2019-05-25T23:51:22.761Z,11.30
2019-05-25T23:53:49.513Z,11.30
2019-05-25T23:56:16.252Z,11.20
2019-05-25T23:58:43.064Z,11.30
