createdAt,value
2019-02-10T00:01:51.100Z,100024.23
2019-02-10T00:04:19.663Z,100022.05
2019-02-10T00:06:48.185Z,100024.75
2019-02-10T00:09:16.694Z,100019.34
2019-02-10T00:11:45.193Z,100016.28
2019-02-10T00:14:13.701Z,100014.77
2019-02-10T00:16:42.430Z,100007.44
2019-02-10T00:19:11.010Z,100009.16
2019-02-10T00:21:39.551Z,100010.88
2019-02-10T00:24:08.213Z,100004.23
2019-02-10T00:26:36.719Z,100000.19
2019-02-10T00:29:05.349Z,99997.97
2019-02-10T00:31:33.972Z,99997.97
2019-02-10T00:34:02.482Z,99997.97
2019-02-10T00:36:33.292Z,99994.78
2019-02-10T00:39:01.431Z,99993.06
2019-02-10T00:41:29.969Z,99997.48
2019-02-10T00:43:58.446Z,99997.48
2019-02-10T00:46:26.952Z,99997.61
2019-02-10T00:48:55.595Z,100000.67
2019-02-10T00:51:24.999Z,99999.69
2019-02-10T00:53:53.484Z,99995.27
2019-02-10T00:56:21.988Z,99985.94
2019-02-10T00:58:53.162Z,99992.20
2019-02-10T01:01:21.724Z,99992.20
2019-02-10T01:03:50.203Z,99989.86
2019-02-10T01:06:18.713Z,99983.96
2019-02-10T01:08:47.185Z,99981.75
2019-02-10T07:28:16.848Z,99389.14
2019-02-10T07:30:50.481Z,99387.44
2019-02-10T07:33:49.661Z,99380.32
2019-02-10T07:36:47.311Z,99377.41
2019-02-10T07:40:04.143Z,99365.92
2019-02-10T07:42:52.419Z,99357.95
2019-02-10T07:45:50.091Z,99339.17
2019-02-10T07:48:52.368Z,99339.17
2019-02-10T07:51:41.191Z,99340.17
2019-02-10T07:54:18.781Z,99334.95
2019-02-10T07:56:56.996Z,99316.17
2019-02-10T07:59:51.985Z,99316.17
2019-02-10T08:02:40.507Z,99300.56
2019-02-10T08:05:46.581Z,99299.56
2019-02-10T08:08:57.295Z,99299.56
2019-02-10T08:11:48.231Z,99287.55
2019-02-10T08:14:50.768Z,99271.83
2019-02-10T08:17:46.588Z,99266.45
2019-02-10T08:20:52.710Z,99266.45
2019-02-10T08:23:31.355Z,99245.30
2019-02-10T08:26:24.579Z,99243.16
2019-02-10T08:29:43.621Z,99243.16
2019-02-10T08:32:35.048Z,99234.69
2019-02-10T08:35:46.803Z,99234.69
2019-02-10T08:38:34.247Z,99222.87
2019-02-10T08:41:24.925Z,99206.31
2019-02-10T08:44:16.244Z,99213.74
2019-02-10T08:46:56.695Z,99191.62
2019-02-10T08:49:57.174Z,99191.62
2019-02-10T08:52:37.079Z,99179.95
2019-02-10T08:55:06.130Z,99165.44
2019-02-10T08:57:34.613Z,99170.54
2019-02-10T09:00:03.119Z,99154.36
2019-02-10T09:02:31.636Z,99139.17
2019-02-10T09:05:00.277Z,99126.76
2019-02-10T09:07:28.814Z,99121.50
2019-02-10T09:09:57.333Z,99120.97
2019-02-10T09:12:26.108Z,99107.41
2019-02-10T09:14:54.578Z,99098.20
2019-02-10T09:17:23.076Z,99081.91
2019-02-10T09:19:51.585Z,99069.53
2019-02-10T09:22:20.072Z,99061.09
2019-02-10T09:24:48.683Z,99050.53
2019-02-10T09:27:17.199Z,99051.25
2019-02-10T09:29:45.709Z,99045.25
2019-02-10T09:32:14.229Z,99053.55
2019-02-10T09:34:42.723Z,99037.64
2019-02-10T09:37:11.232Z,99023.58
2019-02-10T09:39:39.745Z,99006.75
2019-02-10T09:42:08.235Z,98999.02
2019-02-10T09:44:37.126Z,98986.40
2019-02-10T09:47:05.595Z,98972.75
2019-02-10T09:49:34.109Z,98954.50
2019-02-10T09:52:02.587Z,98943.03
2019-02-10T09:54:31.127Z,98920.61
2019-02-10T09:56:59.608Z,98920.61
2019-02-10T09:59:28.105Z,98909.95
2019-02-10T10:01:56.629Z,98903.89
2019-02-10T10:04:25.124Z,98898.17
2019-02-10T10:06:53.616Z,98892.58
2019-02-10T10:09:22.136Z,98894.78
2019-02-10T10:11:50.625Z,98885.67
2019-02-10T10:14:19.775Z,98876.71
2019-02-10T10:16:48.400Z,98858.64
2019-02-10T10:19:16.906Z,98853.58
2019-02-10T10:21:45.387Z,98848.17
2019-02-10T10:24:13.907Z,98850.87
2019-02-10T10:26:42.396Z,98846.32
2019-02-10T10:29:10.891Z,98832.97
2019-02-10T10:31:39.603Z,98839.72
2019-02-10T10:34:08.196Z,98836.52
2019-02-10T10:36:36.711Z,98827.75
2019-02-10T10:39:06.441Z,98813.38
2019-02-10T10:41:34.958Z,98791.06
2019-02-10T10:44:03.426Z,98769.11
2019-02-10T10:46:31.907Z,98772.31
2019-02-10T10:49:00.600Z,98756.61
2019-02-10T10:51:29.137Z,98762.53
2019-02-10T10:53:57.612Z,98755.27
2019-02-10T10:56:26.111Z,98755.78
2019-02-10T10:58:54.613Z,98741.42
2019-02-10T11:01:25.419Z,98721.47
2019-02-10T11:03:53.316Z,98723.85
2019-02-10T11:06:21.788Z,98718.79
2019-02-10T11:08:50.290Z,98708.48
2019-02-10T11:11:18.781Z,98697.65
2019-02-10T11:13:48.302Z,98699.88
2019-02-10T11:16:16.753Z,98689.06
2019-02-10T11:18:45.243Z,98680.95
2019-02-10T11:21:13.782Z,98675.20
2019-02-10T11:23:42.644Z,98668.79
2019-02-10T11:26:11.371Z,98639.22
2019-02-10T11:28:39.871Z,98656.28
2019-02-10T11:31:08.367Z,98638.72
2019-02-10T11:33:36.861Z,98629.26
2019-02-10T11:36:05.353Z,98631.45
2019-02-10T11:38:33.845Z,98623.00
2019-02-10T11:41:02.342Z,98614.39
2019-02-10T11:43:30.875Z,98608.80
2019-02-10T11:45:59.372Z,98602.23
2019-02-10T11:48:28.041Z,98587.37
2019-02-10T11:50:56.596Z,98588.52
2019-02-10T11:53:25.489Z,98569.10
2019-02-10T11:55:54.063Z,98569.10
2019-02-10T11:58:22.541Z,98555.77
2019-02-10T12:00:51.024Z,98561.50
2019-02-10T12:03:19.524Z,98547.31
2019-02-10T12:05:48.711Z,98544.27
2019-02-10T12:08:17.188Z,98545.12
2019-02-10T12:10:45.737Z,98525.36
2019-02-10T12:13:14.364Z,98525.36
2019-02-10T12:15:42.839Z,98518.09
2019-02-10T12:18:11.366Z,98503.73
2019-02-10T12:20:39.816Z,98480.25
2019-02-10T12:23:08.332Z,98467.75
2019-02-10T12:25:37.054Z,98467.75
2019-02-10T12:28:05.528Z,98462.04
2019-02-10T12:30:34.006Z,98462.69
2019-02-10T12:33:02.797Z,98451.54
2019-02-10T12:35:31.275Z,98440.73
2019-02-10T12:37:59.775Z,98435.33
2019-02-10T12:40:28.301Z,98427.58
2019-02-10T12:42:56.796Z,98412.05
2019-02-10T12:45:25.273Z,98409.14
2019-02-10T12:47:53.795Z,98402.59
2019-02-10T12:50:22.285Z,98397.83
2019-02-10T12:52:50.759Z,98399.69
2019-02-10T12:55:19.387Z,98387.55
2019-02-10T12:57:47.871Z,98382.96
2019-02-10T13:00:16.725Z,98382.96
2019-02-10T13:02:45.237Z,98372.15
2019-02-10T13:05:13.727Z,98364.05
2019-02-10T13:07:42.255Z,98354.92
2019-02-10T13:10:11.656Z,98349.52
2019-02-10T13:12:40.136Z,98345.80
2019-02-10T13:15:08.890Z,98343.09
2019-02-10T13:17:37.367Z,98337.19
2019-02-10T13:20:07.050Z,98328.74
2019-02-10T13:22:35.558Z,98323.17
2019-02-10T13:25:04.203Z,98313.03
2019-02-10T13:27:32.706Z,98313.03
2019-02-10T13:30:01.208Z,98302.73
2019-02-10T13:32:29.687Z,98303.06
2019-02-10T13:34:58.443Z,98294.11
2019-02-10T13:37:26.916Z,98287.02
2019-02-10T13:39:55.403Z,98276.55
2019-02-10T13:42:23.932Z,98269.80
2019-02-10T13:44:52.449Z,98269.28
2019-02-10T13:47:20.922Z,98269.28
2019-02-10T13:49:49.407Z,98268.11
2019-02-10T13:52:17.959Z,98272.16
2019-02-10T13:54:46.867Z,98272.16
2019-02-10T13:57:15.339Z,98265.41
2019-02-10T13:59:43.851Z,98261.69
2019-02-10T14:02:12.357Z,98254.59
2019-02-10T14:04:40.866Z,98254.59
2019-02-10T14:07:09.359Z,98254.59
2019-02-10T14:09:37.880Z,98237.41
2019-02-10T14:12:06.367Z,98242.09
2019-02-10T14:14:34.925Z,98232.97
2019-02-10T14:17:03.424Z,98232.97
2019-02-10T14:19:31.952Z,98228.58
2019-02-10T14:22:00.451Z,98221.52
2019-02-10T14:24:28.955Z,98223.52
2019-02-10T14:26:57.468Z,98227.06
2019-02-10T14:29:25.967Z,98222.16
2019-02-10T14:31:54.448Z,98219.29
2019-02-10T14:34:22.923Z,98210.34
2019-02-10T14:36:51.395Z,98211.69
2019-02-10T14:39:19.895Z,98208.14
2019-02-10T14:41:48.377Z,98208.14
2019-02-10T14:44:16.873Z,98219.46
2019-02-10T14:46:45.732Z,98221.83
2019-02-10T14:49:14.230Z,98210.51
2019-02-10T14:51:42.708Z,98207.81
2019-02-10T14:54:11.488Z,98205.44
2019-02-10T14:56:39.992Z,98201.05
2019-02-10T14:59:08.479Z,98212.20
2019-02-10T15:01:37.216Z,98201.56
2019-02-10T15:04:06.519Z,98203.25
2019-02-10T15:06:34.992Z,98199.37
2019-02-10T15:09:06.368Z,98202.06
2019-02-10T15:11:34.847Z,98197.51
2019-02-10T15:14:03.335Z,98195.85
2019-02-10T15:16:31.851Z,98197.51
2019-02-10T15:19:00.372Z,98190.45
2019-02-10T15:21:28.850Z,98188.56
2019-02-10T15:23:57.323Z,98184.00
2019-02-10T15:26:26.008Z,98185.85
2019-02-10T15:28:54.496Z,98186.86
2019-02-10T15:31:23.048Z,98183.65
2019-02-10T15:33:51.641Z,98179.84
2019-02-10T15:36:20.141Z,98180.30
2019-02-10T15:38:48.667Z,98178.75
2019-02-10T15:41:17.185Z,98182.80
2019-02-10T15:43:45.680Z,98181.82
2019-02-10T15:46:14.160Z,98190.19
2019-02-10T15:48:42.691Z,98189.50
