createdAt,value
2018-05-04T00:00:39.699Z,27.87
2018-05-04T00:03:07.975Z,28.90
2018-05-04T00:05:36.231Z,29.07
2018-05-04T00:08:05.277Z,26.57
2018-05-04T00:10:34.646Z,27.76
2018-05-04T00:13:02.900Z,26.50
2018-05-04T00:15:31.171Z,28.35
2018-05-04T00:17:59.435Z,26.43
2018-05-04T00:20:27.704Z,27.57
2018-05-04T00:22:55.961Z,26.70
2018-05-04T00:25:24.466Z,24.83
2018-05-04T00:27:52.727Z,24.67
2018-05-04T00:30:21.008Z,25.77
2018-05-04T00:32:49.275Z,25.27
2018-05-04T00:35:17.560Z,26.33
2018-05-04T00:37:45.823Z,26.40
2018-05-04T00:40:14.861Z,25.17
2018-05-04T00:42:43.128Z,24.60
2018-05-04T00:45:11.417Z,25.40
2018-05-04T00:47:39.666Z,24.27
2018-05-04T00:50:08.702Z,24.73
2018-05-04T00:52:36.972Z,22.83
2018-05-04T00:55:05.236Z,22.70
2018-05-04T00:57:33.492Z,22.97
2018-05-04T01:00:01.771Z,23.23
2018-05-04T01:02:30.036Z,22.27
2018-05-04T01:04:58.307Z,22.40
2018-05-04T01:07:26.563Z,22.33
2018-05-04T01:09:54.841Z,21.58
2018-05-04T01:12:23.728Z,21.58
2018-05-04T01:14:51.997Z,20.80
2018-05-04T01:17:20.260Z,20.58
2018-05-04T01:19:49.295Z,18.77
2018-05-04T01:22:17.576Z,19.70
2018-05-04T01:24:45.841Z,18.60
2018-05-04T01:27:14.112Z,19.07
2018-05-04T01:29:42.386Z,18.80
2018-05-04T01:32:11.418Z,18.33
2018-05-04T01:34:39.693Z,17.30
2018-05-04T01:37:07.955Z,18.05
2018-05-04T01:39:36.267Z,17.03
2018-05-04T01:42:05.255Z,16.50
2018-05-04T01:44:33.540Z,15.93
2018-05-04T01:47:01.793Z,16.40
2018-05-04T01:49:30.073Z,15.37
2018-05-04T01:51:58.334Z,15.40
2018-05-04T01:54:27.369Z,14.90
2018-05-04T01:56:55.891Z,15.23
2018-05-04T01:59:24.157Z,14.43
2018-05-04T02:01:52.413Z,13.63
2018-05-04T02:04:21.931Z,14.27
2018-05-04T02:06:50.187Z,14.23
2018-05-04T02:09:18.462Z,13.67
2018-05-04T02:11:47.492Z,14.27
2018-05-04T02:14:15.766Z,13.57
2018-05-04T02:16:44.043Z,12.93
2018-05-04T02:19:12.307Z,13.57
2018-05-04T02:21:40.572Z,12.83
2018-05-04T02:24:09.612Z,12.10
2018-05-04T02:26:37.875Z,12.63
2018-05-04T02:29:06.130Z,12.93
2018-05-04T02:31:35.175Z,12.82
2018-05-04T02:34:03.455Z,12.10
2018-05-04T02:36:31.789Z,13.30
2018-05-04T02:38:59.990Z,12.17
2018-05-04T02:41:29.022Z,12.20
2018-05-04T02:43:57.281Z,12.40
2018-05-04T02:46:25.572Z,12.20
2018-05-04T02:48:53.830Z,12.70
2018-05-04T02:51:22.107Z,11.38
2018-05-04T02:53:50.381Z,11.67
2018-05-04T02:56:19.426Z,11.53
2018-05-04T02:58:47.683Z,11.13
2018-05-04T03:01:15.956Z,11.67
2018-05-04T03:03:44.227Z,10.82
2018-05-04T03:06:12.501Z,11.33
2018-05-04T03:08:41.522Z,10.77
2018-05-04T03:11:09.791Z,11.10
2018-05-04T03:13:38.056Z,10.10
2018-05-04T03:16:07.090Z,11.03
2018-05-04T03:18:35.351Z,11.35
2018-05-04T03:21:03.623Z,10.60
2018-05-04T03:23:31.886Z,10.87
2018-05-04T03:26:00.151Z,11.80
2018-05-04T03:28:28.428Z,11.27
2018-05-04T03:30:56.697Z,10.67
2018-05-04T03:33:24.969Z,10.97
2018-05-04T03:35:53.239Z,11.20
2018-05-04T03:38:21.515Z,11.07
2018-05-04T03:40:50.614Z,11.30
2018-05-04T03:43:18.899Z,11.90
2018-05-04T03:45:47.151Z,11.18
2018-05-04T03:48:15.424Z,11.10
2018-05-04T03:50:44.456Z,11.20
2018-05-04T03:55:47.050Z,11.57
2018-05-04T03:58:32.755Z,11.47
2018-05-04T04:01:18.931Z,10.80
2018-05-04T04:04:06.118Z,11.20
2018-05-04T04:06:34.401Z,11.07
2018-05-04T04:09:02.708Z,11.30
2018-05-04T04:11:31.701Z,11.27
2018-05-04T04:14:00.439Z,11.87
2018-05-04T04:16:33.490Z,11.55
2018-05-04T04:19:02.838Z,11.17
2018-05-04T04:21:31.864Z,11.40
2018-05-04T04:24:00.131Z,11.77
2018-05-04T04:26:29.087Z,11.07
2018-05-04T04:29:04.832Z,11.13
2018-05-04T04:31:35.252Z,11.33
2018-05-04T04:34:03.528Z,12.73
2018-05-04T04:36:36.138Z,13.07
2018-05-04T04:39:06.057Z,13.53
2018-05-04T04:41:35.682Z,13.83
2018-05-04T04:44:06.749Z,13.80
2018-05-04T04:46:36.357Z,13.83
2018-05-04T04:49:05.405Z,14.60
2018-05-04T04:51:33.685Z,14.17
2018-05-04T04:54:01.966Z,14.05
2018-05-04T04:56:30.228Z,13.63
2018-05-04T04:58:58.506Z,14.33
2018-05-04T05:01:26.759Z,14.70
2018-05-04T05:03:55.026Z,13.50
2018-05-04T05:06:24.064Z,13.77
2018-05-04T05:08:55.096Z,13.53
2018-05-04T05:11:23.479Z,13.63
2018-05-04T05:13:51.750Z,13.67
2018-05-04T05:16:20.011Z,14.97
2018-05-04T05:18:49.042Z,13.10
2018-05-04T05:21:18.745Z,14.48
2018-05-04T05:23:47.030Z,14.20
2018-05-04T05:26:15.361Z,13.67
2018-05-04T05:28:43.602Z,13.30
2018-05-04T05:31:11.849Z,14.30
2018-05-04T05:33:40.888Z,14.52
2018-05-04T05:36:09.159Z,14.30
2018-05-04T05:38:37.415Z,14.43
2018-05-04T05:41:05.671Z,13.83
2018-05-04T05:43:34.703Z,13.27
2018-05-04T05:46:02.966Z,14.20
2018-05-04T05:48:31.994Z,14.00
2018-05-04T05:51:00.267Z,13.87
2018-05-04T05:53:28.535Z,13.60
2018-05-04T05:55:56.806Z,13.37
2018-05-04T05:58:25.845Z,13.60
2018-05-04T06:00:54.116Z,13.17
2018-05-04T06:03:23.308Z,13.43
2018-05-04T06:05:51.569Z,13.20
2018-05-04T06:08:20.612Z,13.27
2018-05-04T06:10:48.879Z,14.07
2018-05-04T06:13:17.147Z,14.80
2018-05-04T06:15:45.411Z,15.33
2018-05-04T06:18:13.697Z,14.97
2018-05-04T06:20:41.955Z,15.95
2018-05-04T06:23:10.993Z,16.73
2018-05-04T06:25:39.325Z,16.03
2018-05-04T06:28:07.611Z,15.68
2018-05-04T06:30:35.871Z,16.27
2018-05-04T06:33:04.148Z,15.27
2018-05-04T06:35:32.419Z,16.13
2018-05-04T06:38:00.683Z,15.70
2018-05-04T06:40:28.952Z,15.40
2018-05-04T06:42:57.206Z,16.30
2018-05-04T06:45:26.239Z,16.93
2018-05-04T06:47:54.503Z,16.47
2018-05-04T06:50:22.785Z,16.37
2018-05-04T06:52:51.041Z,16.87
2018-05-04T06:55:19.298Z,14.90
2018-05-04T06:57:47.568Z,15.80
2018-05-04T07:00:15.848Z,15.13
2018-05-04T07:02:44.107Z,17.20
2018-05-04T07:05:12.387Z,15.50
2018-05-04T07:07:40.652Z,15.23
2018-05-04T07:10:08.924Z,15.50
2018-05-04T07:12:37.192Z,16.17
2018-05-04T07:15:06.295Z,15.97
2018-05-04T07:17:34.483Z,16.57
2018-05-04T07:20:02.765Z,17.30
2018-05-04T07:22:33.029Z,16.77
2018-05-04T07:25:01.300Z,16.27
2018-05-04T07:27:29.579Z,16.57
2018-05-04T07:29:57.859Z,16.40
2018-05-04T07:32:26.130Z,16.77
2018-05-04T07:34:54.395Z,17.33
2018-05-04T07:37:23.236Z,18.05
2018-05-04T07:39:51.516Z,18.17
2018-05-04T07:42:19.771Z,18.57
2018-05-04T07:44:48.043Z,20.93
2018-05-04T07:47:16.310Z,20.20
2018-05-04T07:49:44.588Z,18.27
2018-05-04T07:52:12.871Z,19.17
2018-05-04T07:54:41.148Z,18.83
2018-05-04T07:57:10.176Z,19.30
2018-05-04T07:59:38.444Z,21.20
2018-05-04T08:02:06.707Z,21.57
2018-05-04T08:04:34.976Z,20.93
2018-05-04T08:07:04.003Z,20.73
2018-05-04T08:09:32.275Z,20.90
2018-05-04T08:12:00.530Z,19.53
2018-05-04T08:14:29.568Z,19.77
2018-05-04T08:16:57.840Z,21.42
2018-05-04T08:22:00.636Z,20.60
2018-05-04T08:24:28.912Z,20.57
2018-05-04T08:26:57.168Z,20.98
2018-05-04T08:29:25.471Z,20.60
2018-05-04T08:31:54.468Z,19.35
2018-05-04T08:34:23.508Z,18.57
2018-05-04T08:36:51.776Z,19.67
2018-05-04T08:39:20.045Z,19.17
2018-05-04T08:41:48.312Z,18.90
2018-05-04T08:44:16.577Z,20.07
2018-05-04T08:46:45.717Z,17.83
2018-05-04T08:49:13.971Z,19.33
2018-05-04T08:51:42.243Z,18.70
2018-05-04T08:54:11.270Z,18.07
2018-05-04T08:56:39.539Z,17.97
2018-05-04T08:59:07.800Z,18.58
2018-05-04T09:01:36.841Z,18.00
2018-05-04T09:04:05.104Z,17.13
2018-05-04T09:06:33.462Z,17.20
2018-05-04T09:09:01.650Z,18.45
2018-05-04T09:11:29.933Z,18.97
2018-05-04T09:14:00.196Z,20.10
2018-05-04T09:16:28.463Z,19.60
2018-05-04T09:18:56.731Z,18.93
2018-05-04T09:21:24.999Z,19.13
2018-05-04T09:23:53.268Z,21.53
2018-05-04T09:26:22.328Z,20.93
2018-05-04T09:28:50.591Z,22.30
2018-05-04T09:31:18.872Z,22.53
2018-05-04T09:33:47.134Z,23.53
2018-05-04T09:36:15.401Z,24.33
2018-05-04T09:38:43.655Z,25.67
2018-05-04T09:41:11.936Z,26.48
2018-05-04T09:43:40.275Z,26.33
2018-05-04T09:46:08.474Z,27.57
2018-05-04T09:48:37.968Z,26.87
2018-05-04T09:51:06.243Z,25.83
2018-05-04T09:53:34.506Z,26.70
2018-05-04T09:56:02.876Z,26.90
2018-05-04T09:58:31.036Z,28.50
2018-05-04T10:00:59.304Z,28.97
2018-05-04T10:03:27.564Z,30.13
2018-05-04T10:05:55.822Z,28.73
2018-05-04T10:08:24.104Z,29.73
2018-05-04T10:10:52.357Z,30.47
2018-05-04T10:13:20.638Z,31.40
2018-05-04T10:15:49.578Z,32.13
2018-05-04T10:18:17.872Z,29.43
2018-05-04T10:20:46.131Z,29.00
2018-05-04T10:23:14.402Z,28.80
2018-05-04T10:25:43.104Z,31.62
2018-05-04T10:28:11.362Z,32.43
2018-05-04T10:30:39.651Z,33.13
2018-05-04T10:33:07.920Z,32.95
2018-05-04T10:35:36.225Z,32.93
2018-05-04T10:38:04.554Z,33.63
2018-05-04T10:40:32.757Z,31.73
2018-05-04T10:43:01.027Z,29.63
2018-05-04T10:45:29.287Z,26.33
2018-05-04T10:47:58.337Z,30.73
2018-05-04T10:50:26.587Z,29.80
2018-05-04T10:52:54.866Z,31.40
2018-05-04T10:55:23.136Z,29.47
2018-05-04T10:57:51.406Z,28.73
2018-05-04T11:00:19.683Z,27.53
2018-05-04T11:02:48.008Z,27.87
2018-05-04T11:05:16.235Z,28.03
2018-05-04T11:07:44.491Z,25.67
2018-05-04T11:10:12.759Z,28.07
2018-05-04T11:12:41.032Z,29.23
2018-05-04T11:15:09.294Z,28.25
2018-05-04T11:17:38.187Z,28.62
2018-05-04T11:20:06.447Z,27.03
2018-05-04T11:22:35.482Z,26.90
2018-05-04T11:25:03.748Z,25.77
2018-05-04T11:27:32.027Z,24.73
2018-05-04T11:30:00.285Z,25.97
2018-05-04T11:32:28.551Z,23.80
2018-05-04T11:34:56.816Z,25.35
2018-05-04T11:37:25.099Z,25.47
2018-05-04T11:39:53.360Z,22.03
2018-05-04T11:42:21.625Z,25.70
2018-05-04T11:44:49.883Z,23.73
2018-05-04T11:47:18.913Z,23.33
2018-05-04T11:49:47.168Z,25.73
2018-05-04T11:52:15.447Z,26.27
2018-05-04T11:54:43.721Z,26.30
2018-05-04T11:57:12.759Z,24.40
2018-05-04T11:59:41.023Z,26.17
2018-05-04T12:02:09.291Z,26.27
2018-05-04T12:04:37.565Z,25.93
2018-05-04T12:07:07.220Z,26.27
2018-05-04T12:09:36.731Z,26.60
2018-05-04T12:12:05.001Z,25.33
2018-05-04T12:14:33.263Z,25.47
2018-05-04T12:17:01.523Z,25.70
2018-05-04T12:19:29.883Z,25.97
2018-05-04T12:21:58.147Z,26.47
2018-05-04T12:24:26.415Z,27.70
2018-05-04T12:26:54.672Z,27.97
2018-05-04T12:29:22.951Z,25.60
2018-05-04T12:31:51.206Z,27.23
2018-05-04T12:34:20.243Z,28.57
2018-05-04T12:36:48.510Z,24.02
2018-05-04T12:39:16.782Z,26.30
2018-05-04T12:41:45.052Z,25.35
2018-05-04T12:44:14.079Z,29.40
2018-05-04T12:46:42.368Z,27.40
2018-05-04T12:49:10.649Z,26.80
2018-05-04T12:51:38.914Z,26.07
2018-05-04T12:54:07.174Z,25.97
2018-05-04T12:56:35.439Z,26.67
2018-05-04T12:59:04.479Z,25.43
2018-05-04T13:01:33.796Z,23.38
2018-05-04T13:04:02.062Z,23.23
2018-05-04T13:06:30.318Z,23.33
2018-05-04T13:08:58.596Z,23.90
2018-05-04T13:11:27.931Z,21.50
2018-05-04T13:13:56.222Z,21.90
2018-05-04T13:16:24.491Z,22.10
2018-05-04T13:18:52.761Z,23.20
2018-05-04T13:21:21.018Z,21.60
2018-05-04T13:23:50.063Z,21.07
2018-05-04T13:26:18.327Z,22.30
2018-05-04T13:28:46.594Z,20.30
2018-05-04T13:31:14.847Z,21.07
2018-05-04T13:33:43.901Z,19.30
2018-05-04T13:36:12.164Z,18.97
2018-05-04T13:38:40.467Z,19.47
2018-05-04T13:41:08.699Z,19.73
2018-05-04T13:43:38.983Z,21.07
2018-05-04T13:46:07.253Z,20.23
2018-05-04T13:48:35.510Z,22.40
2018-05-04T13:51:03.785Z,19.77
2018-05-04T13:53:32.045Z,21.97
2018-05-04T13:56:01.081Z,22.37
2018-05-04T13:58:29.337Z,20.87
2018-05-04T14:00:57.609Z,21.20
2018-05-04T14:03:26.631Z,21.53
2018-05-04T14:05:54.912Z,20.87
2018-05-04T14:08:23.163Z,21.73
2018-05-04T14:10:52.206Z,20.62
2018-05-04T14:13:20.450Z,20.95
2018-05-04T14:15:48.735Z,21.80
2018-05-04T14:18:16.982Z,21.50
2018-05-04T14:20:45.256Z,19.83
2018-05-04T14:23:13.515Z,20.07
2018-05-04T14:25:41.790Z,19.90
2018-05-04T14:28:10.055Z,19.23
2018-05-04T14:30:38.428Z,20.50
2018-05-04T14:33:06.687Z,19.60
2018-05-04T14:35:35.715Z,19.03
2018-05-04T14:38:03.973Z,18.50
2018-05-04T14:40:33.005Z,20.60
2018-05-04T14:43:01.270Z,19.73
2018-05-04T14:45:29.538Z,20.37
2018-05-04T14:47:57.795Z,20.47
2018-05-04T14:50:26.830Z,18.80
2018-05-04T14:52:55.097Z,18.00
2018-05-04T14:55:23.358Z,19.87
2018-05-04T14:57:52.390Z,20.03
2018-05-04T15:00:20.655Z,19.43
2018-05-04T15:02:49.143Z,19.62
2018-05-04T15:05:17.410Z,19.62
2018-05-04T15:07:47.686Z,20.17
2018-05-04T15:10:15.968Z,20.37
2018-05-04T15:12:44.230Z,21.23
2018-05-04T15:15:12.502Z,20.52
2018-05-04T15:17:40.757Z,21.00
2018-05-04T15:20:09.787Z,21.83
2018-05-04T15:22:38.056Z,21.15
2018-05-04T15:25:06.316Z,20.87
2018-05-04T15:27:35.351Z,20.97
2018-05-04T15:30:03.630Z,20.47
2018-05-04T15:32:31.887Z,19.37
2018-05-04T15:35:00.164Z,20.30
2018-05-04T15:37:29.192Z,20.27
2018-05-04T15:39:57.506Z,20.17
2018-05-04T15:42:25.746Z,19.30
2018-05-04T15:44:54.022Z,20.07
2018-05-04T15:47:22.283Z,19.35
2018-05-04T15:49:52.552Z,17.60
2018-05-04T15:52:20.818Z,17.70
2018-05-04T15:54:49.082Z,17.73
2018-05-04T15:57:17.359Z,17.03
2018-05-04T15:59:46.375Z,17.33
2018-05-04T16:02:14.735Z,17.50
2018-05-04T16:04:43.006Z,19.03
2018-05-04T16:07:12.049Z,16.40
2018-05-04T16:09:40.399Z,16.35
2018-05-04T16:12:08.679Z,16.33
2018-05-04T16:14:36.944Z,18.17
2018-05-04T16:17:05.974Z,19.60
2018-05-04T16:19:34.235Z,18.53
2018-05-04T16:22:03.287Z,19.63
2018-05-04T16:24:31.548Z,19.33
2018-05-04T16:26:59.815Z,19.57
2018-05-04T16:29:28.090Z,20.62
2018-05-04T16:31:56.387Z,19.53
2018-05-04T16:34:24.654Z,19.03
2018-05-04T16:36:52.922Z,17.90
2018-05-04T16:39:21.191Z,19.10
2018-05-04T16:41:49.551Z,18.30
2018-05-04T16:44:17.812Z,18.53
2018-05-04T16:46:51.590Z,18.53
2018-05-04T16:49:26.462Z,18.87
2018-05-04T16:51:54.730Z,18.10
2018-05-04T16:54:22.986Z,18.50
2018-05-04T16:56:51.255Z,16.87
2018-05-04T16:59:19.527Z,17.67
2018-05-04T17:01:47.795Z,17.80
2018-05-04T17:04:16.827Z,19.73
2018-05-04T17:06:45.114Z,18.17
2018-05-04T17:09:13.464Z,18.37
2018-05-04T17:11:41.647Z,17.52
2018-05-04T17:14:09.923Z,16.93
2018-05-04T17:16:38.915Z,18.35
2018-05-04T17:19:07.943Z,18.80
2018-05-04T17:21:36.195Z,20.05
2018-05-04T17:24:04.483Z,17.27
2018-05-04T17:26:32.755Z,17.43
2018-05-04T17:29:01.796Z,18.50
2018-05-04T17:31:30.063Z,18.50
2018-05-04T17:33:58.416Z,17.53
2018-05-04T17:36:26.811Z,18.40
2018-05-04T17:38:55.076Z,17.53
2018-05-04T17:41:24.112Z,18.77
2018-05-04T17:43:52.379Z,17.77
2018-05-04T17:46:20.647Z,18.97
2018-05-04T17:48:48.935Z,18.20
2018-05-04T17:51:17.229Z,19.10
2018-05-04T17:53:46.235Z,19.00
2018-05-04T17:56:14.578Z,19.30
2018-05-04T17:58:42.779Z,19.13
2018-05-04T18:01:11.052Z,19.37
2018-05-04T18:03:40.076Z,19.63
2018-05-04T18:06:08.336Z,21.03
2018-05-04T18:08:37.427Z,19.37
2018-05-04T18:11:05.679Z,20.45
2018-05-04T18:13:34.712Z,19.60
2018-05-04T18:16:02.974Z,21.80
2018-05-04T18:18:32.003Z,21.30
2018-05-04T18:21:00.644Z,22.50
2018-05-04T18:23:28.902Z,22.73
2018-05-04T18:25:57.162Z,22.35
2018-05-04T18:28:25.430Z,22.60
2018-05-04T18:30:53.686Z,22.60
2018-05-04T18:33:21.979Z,22.33
2018-05-04T18:35:50.243Z,23.40
2018-05-04T18:38:19.281Z,22.80
2018-05-04T18:40:47.547Z,22.80
2018-05-04T18:43:15.810Z,22.50
2018-05-04T18:45:44.088Z,23.47
2018-05-04T18:48:13.210Z,22.17
2018-05-04T18:50:41.418Z,23.27
2018-05-04T18:53:09.762Z,22.57
2018-05-04T18:55:38.035Z,22.50
2018-05-04T18:58:06.312Z,23.17
2018-05-04T19:00:34.847Z,24.20
2018-05-04T19:03:08.576Z,23.17
2018-05-04T19:05:36.851Z,23.47
2018-05-04T19:08:05.159Z,24.33
2018-05-04T19:10:34.154Z,23.77
2018-05-04T19:13:02.856Z,25.42
2018-05-04T19:15:31.107Z,23.83
2018-05-04T19:17:59.389Z,23.23
2018-05-04T19:20:27.651Z,23.50
2018-05-04T19:22:55.920Z,24.07
2018-05-04T19:25:24.196Z,23.30
2018-05-04T19:27:52.467Z,23.10
2018-05-04T19:30:20.737Z,23.17
2018-05-04T19:32:49.015Z,22.50
2018-05-04T19:35:17.278Z,23.70
2018-05-04T19:37:45.563Z,22.45
2018-05-04T19:40:13.838Z,22.20
2018-05-04T19:42:42.111Z,23.07
2018-05-04T19:45:11.142Z,24.30
2018-05-04T19:47:39.415Z,23.13
2018-05-04T19:50:07.698Z,24.37
2018-05-04T19:52:35.987Z,22.87
2018-05-04T19:55:04.999Z,22.50
2018-05-04T19:57:33.255Z,22.47
2018-05-04T20:00:01.527Z,22.67
2018-05-04T20:02:29.783Z,20.47
2018-05-04T20:04:58.068Z,21.40
2018-05-04T20:07:26.350Z,21.27
2018-05-04T20:09:54.618Z,20.80
2018-05-04T20:12:22.894Z,21.63
2018-05-04T20:14:51.175Z,22.17
2018-05-04T20:17:19.439Z,21.47
2018-05-04T20:19:47.772Z,22.80
2018-05-04T20:22:16.067Z,23.10
2018-05-04T20:24:45.591Z,22.77
2018-05-04T20:27:13.855Z,23.27
2018-05-04T20:29:42.118Z,22.23
2018-05-04T20:32:10.414Z,22.65
2018-05-04T20:34:38.682Z,22.80
2018-05-04T20:37:06.950Z,19.98
2018-05-04T20:39:36.004Z,20.77
2018-05-04T20:42:04.267Z,20.60
2018-05-04T20:44:32.539Z,20.73
2018-05-04T20:47:01.630Z,20.45
2018-05-04T20:49:29.902Z,19.45
2018-05-04T20:51:58.966Z,20.77
2018-05-04T20:54:27.205Z,19.23
2018-05-04T20:56:55.460Z,20.67
2018-05-04T20:59:23.764Z,20.30
2018-05-04T21:01:52.279Z,20.17
2018-05-04T21:04:20.553Z,19.43
2018-05-04T21:06:48.872Z,20.33
2018-05-04T21:09:17.916Z,21.47
2018-05-04T21:11:46.203Z,21.60
2018-05-04T21:14:14.452Z,22.27
2018-05-04T21:16:42.703Z,21.17
2018-05-04T21:19:11.013Z,21.70
2018-05-04T21:21:39.284Z,22.60
2018-05-04T21:24:08.316Z,23.00
2018-05-04T21:26:36.940Z,22.47
2018-05-04T21:29:05.207Z,23.37
2018-05-04T21:31:33.468Z,23.47
2018-05-04T21:34:01.743Z,21.87
2018-05-04T21:36:30.016Z,24.03
2018-05-04T21:38:58.368Z,26.10
2018-05-04T21:41:26.559Z,27.00
2018-05-04T21:43:54.830Z,27.00
2018-05-04T21:46:24.187Z,28.17
2018-05-04T21:48:52.466Z,29.03
2018-05-04T21:51:20.736Z,28.00
2018-05-04T21:53:49.001Z,27.65
2018-05-04T21:56:17.267Z,29.37
2018-05-04T21:58:46.292Z,29.43
2018-05-04T22:01:14.627Z,29.23
2018-05-04T22:03:42.878Z,28.80
2018-05-04T22:06:11.148Z,29.20
2018-05-04T22:08:39.472Z,29.93
2018-05-04T22:11:08.517Z,30.00
2018-05-04T22:13:36.796Z,29.50
2018-05-04T22:16:05.581Z,28.30
2018-05-04T22:18:33.879Z,29.00
2018-05-04T22:21:02.197Z,29.40
2018-05-04T22:23:31.223Z,28.83
2018-05-04T22:26:00.749Z,27.83
2018-05-04T22:28:29.013Z,28.07
2018-05-04T22:30:57.283Z,29.33
2018-05-04T22:33:26.309Z,29.33
2018-05-04T22:35:54.679Z,29.80
2018-05-04T22:38:22.944Z,29.23
2018-05-04T22:40:52.016Z,28.87
2018-05-04T22:43:22.040Z,30.23
2018-05-04T22:45:51.099Z,28.63
2018-05-04T22:48:19.354Z,29.50
2018-05-04T22:50:47.647Z,30.20
2018-05-04T22:53:15.905Z,29.07
2018-05-04T22:55:44.950Z,28.30
2018-05-04T22:58:13.219Z,29.10
2018-05-04T23:00:41.582Z,30.03
2018-05-04T23:03:09.871Z,31.03
2018-05-04T23:05:38.134Z,31.25
2018-05-04T23:08:06.411Z,32.67
2018-05-04T23:10:35.442Z,32.10
2018-05-04T23:13:03.719Z,32.83
2018-05-04T23:15:31.978Z,31.93
2018-05-04T23:18:00.247Z,32.40
2018-05-04T23:20:28.513Z,32.67
2018-05-04T23:22:56.819Z,32.33
2018-05-04T23:25:25.088Z,33.83
2018-05-04T23:27:55.367Z,33.90
2018-05-04T23:30:23.653Z,34.07
2018-05-04T23:32:51.921Z,32.87
2018-05-04T23:35:20.182Z,33.72
2018-05-04T23:37:49.181Z,32.35
2018-05-04T23:40:17.450Z,31.90
2018-05-04T23:42:45.732Z,32.63
2018-05-04T23:45:13.998Z,33.50
2018-05-04T23:47:43.028Z,33.00
2018-05-04T23:50:11.287Z,32.77
2018-05-04T23:52:39.559Z,33.77
2018-05-04T23:55:08.070Z,34.33
2018-05-04T23:57:36.355Z,34.73
