createdAt,value
2019-02-28T00:02:43.135Z,8.45
2019-02-28T00:11:12.723Z,8.27
2019-02-28T00:13:41.129Z,8.18
2019-02-28T00:16:09.519Z,8.04
2019-02-28T00:18:37.931Z,7.88
2019-02-28T00:21:07.117Z,7.79
2019-02-28T00:23:36.440Z,7.80
2019-02-28T00:28:38.591Z,7.91
2019-02-28T00:33:40.581Z,7.98
2019-02-28T00:36:08.974Z,8.02
2019-02-28T00:41:11.311Z,8.08
2019-02-28T00:46:13.951Z,8.11
2019-02-28T00:48:42.361Z,8.10
2019-02-28T00:53:45.355Z,8.11
2019-02-28T00:56:13.781Z,8.12
2019-02-28T00:58:42.168Z,8.12
2019-02-28T01:01:29.821Z,8.11
2019-02-28T01:03:59.046Z,8.09
2019-02-28T01:06:28.336Z,8.06
2019-02-28T01:08:56.804Z,8.05
2019-02-28T01:11:25.168Z,8.04
2019-02-28T01:13:53.555Z,8.03
2019-02-28T01:18:56.339Z,8.01
2019-02-28T01:24:00.693Z,7.97
2019-02-28T01:26:30.544Z,7.94
2019-02-28T01:29:02.085Z,7.89
2019-02-28T01:31:29.570Z,7.88
2019-02-28T01:33:58.760Z,7.86
2019-02-28T01:36:28.123Z,7.86
2019-02-28T01:38:58.081Z,7.87
2019-02-28T01:41:38.927Z,7.91
2019-02-28T01:44:26.515Z,7.92
2019-02-28T01:46:54.923Z,7.91
2019-02-28T01:49:26.018Z,7.89
2019-02-28T01:51:53.439Z,7.86
2019-02-28T01:54:21.896Z,7.73
2019-02-28T01:56:50.299Z,7.56
2019-02-28T01:59:21.633Z,7.40
2019-02-28T02:04:22.743Z,6.98
2019-02-28T02:12:19.974Z,6.58
2019-02-28T02:14:48.370Z,6.52
2019-02-28T02:19:52.158Z,6.75
2019-02-28T02:24:54.802Z,6.97
2019-02-28T02:27:23.190Z,7.06
2019-02-28T02:32:25.887Z,7.20
2019-02-28T02:37:30.434Z,7.29
2019-02-28T02:39:58.889Z,7.31
2019-02-28T02:42:47.687Z,7.32
2019-02-28T02:45:49.493Z,7.33
2019-02-28T02:48:17.889Z,7.34
2019-02-28T02:50:46.274Z,7.35
2019-02-28T02:55:49.047Z,7.35
2019-02-28T02:58:17.476Z,7.34
2019-02-28T03:00:49.595Z,7.34
2019-02-28T03:03:15.974Z,7.35
2019-02-28T03:05:44.402Z,7.35
2019-02-28T03:08:35.732Z,7.34
2019-02-28T03:11:02.276Z,7.35
2019-02-28T03:13:30.663Z,7.36
2019-02-28T03:15:59.504Z,7.38
2019-02-28T03:18:29.275Z,7.38
2019-02-28T03:20:57.674Z,7.39
2019-02-28T03:23:26.078Z,7.37
2019-02-28T03:25:54.563Z,7.36
2019-02-28T03:28:22.955Z,7.36
2019-02-28T03:30:51.347Z,7.34
2019-02-28T03:33:27.420Z,7.35
2019-02-28T03:35:49.888Z,7.37
2019-02-28T03:38:18.280Z,7.40
2019-02-28T03:40:46.693Z,7.43
2019-02-28T03:43:15.101Z,7.42
2019-02-28T03:45:43.488Z,7.41
2019-02-28T03:48:35.271Z,7.38
2019-02-28T03:51:01.343Z,7.34
2019-02-28T03:53:29.734Z,7.33
2019-02-28T03:58:51.211Z,7.32
2019-02-28T04:03:54.000Z,7.29
2019-02-28T04:06:22.375Z,7.28
2019-02-28T04:08:50.786Z,7.28
2019-02-28T04:14:28.294Z,7.25
2019-02-28T04:16:57.370Z,7.26
2019-02-28T04:19:45.106Z,7.25
2019-02-28T04:22:13.509Z,7.24
2019-02-28T04:24:46.242Z,7.23
2019-02-28T04:27:12.099Z,7.21
2019-02-28T04:29:40.493Z,7.22
2019-02-28T04:32:08.882Z,7.23
2019-02-28T04:34:37.302Z,7.23
2019-02-28T04:37:08.707Z,7.25
2019-02-28T04:44:57.165Z,7.19
2019-02-28T04:47:25.591Z,7.17
2019-02-28T04:49:57.040Z,7.12
2019-02-28T04:52:24.131Z,7.10
2019-02-28T04:54:52.557Z,7.10
2019-02-28T04:57:21.638Z,7.13
2019-02-28T04:59:51.071Z,7.14
2019-02-28T05:02:19.916Z,7.14
2019-02-28T05:04:49.636Z,7.13
2019-02-28T05:07:18.031Z,7.15
2019-02-28T05:12:20.803Z,7.15
2019-02-28T05:14:49.261Z,7.15
2019-02-28T05:17:19.366Z,7.16
2019-02-28T05:19:47.766Z,7.16
2019-02-28T05:24:49.752Z,7.17
2019-02-28T05:27:18.143Z,7.18
2019-02-28T05:29:46.605Z,7.19
2019-02-28T05:32:35.583Z,7.18
2019-02-28T05:35:44.203Z,7.17
2019-02-28T05:38:12.596Z,7.14
2019-02-28T05:40:41.535Z,7.08
2019-02-28T05:43:11.158Z,7.03
2019-02-28T05:45:39.547Z,7.01
2019-02-28T05:48:07.945Z,7.01
2019-02-28T05:50:36.373Z,7.00
2019-02-28T05:53:06.292Z,6.99
2019-02-28T05:55:34.874Z,6.97
2019-02-28T06:00:37.785Z,6.98
2019-02-28T06:03:07.838Z,7.00
2019-02-28T06:05:36.227Z,7.01
2019-02-28T06:08:04.624Z,7.03
2019-02-28T06:10:33.032Z,7.05
2019-02-28T06:13:01.426Z,7.05
2019-02-28T06:15:29.818Z,7.04
2019-02-28T06:17:58.241Z,7.06
2019-02-28T06:20:26.654Z,7.06
2019-02-28T06:22:55.044Z,7.05
2019-02-28T06:25:25.612Z,7.06
2019-02-28T06:27:53.648Z,7.07
2019-02-28T06:30:22.045Z,7.07
2019-02-28T06:32:50.462Z,7.06
2019-02-28T06:35:20.491Z,7.07
2019-02-28T06:37:48.986Z,7.10
2019-02-28T06:40:57.415Z,7.12
2019-02-28T06:43:25.806Z,7.18
2019-02-28T06:45:54.202Z,7.23
2019-02-28T06:48:25.819Z,7.28
2019-02-28T06:50:52.773Z,7.37
2019-02-28T06:53:21.171Z,7.45
2019-02-28T06:58:24.037Z,7.65
2019-02-28T07:00:52.495Z,7.74
2019-02-28T07:03:20.877Z,7.82
2019-02-28T07:05:49.270Z,7.91
2019-02-28T07:08:20.641Z,8.00
2019-02-28T07:10:48.379Z,8.07
2019-02-28T07:13:17.975Z,8.14
2019-02-28T07:18:20.310Z,8.32
2019-02-28T07:20:48.759Z,8.37
2019-02-28T07:23:17.153Z,8.42
2019-02-28T07:25:47.372Z,8.48
2019-02-28T07:30:50.315Z,8.64
2019-02-28T07:35:53.190Z,8.75
2019-02-28T07:40:55.540Z,8.89
2019-02-28T07:43:23.952Z,8.94
2019-02-28T07:45:52.350Z,9.03
2019-02-28T07:48:26.867Z,9.09
2019-02-28T07:53:25.414Z,9.16
2019-02-28T07:58:29.840Z,9.26
2019-02-28T08:03:32.339Z,9.42
2019-02-28T08:08:34.784Z,9.54
2019-02-28T08:13:37.889Z,9.69
2019-02-28T08:16:47.241Z,9.75
2019-02-28T08:19:15.630Z,9.80
2019-02-28T08:21:49.408Z,9.91
2019-02-28T08:24:35.835Z,10.01
2019-02-28T08:27:03.769Z,10.10
2019-02-28T08:29:32.159Z,10.21
2019-02-28T08:34:35.080Z,10.39
2019-02-28T08:37:03.513Z,10.52
2019-02-28T08:39:31.915Z,10.65
2019-02-28T08:42:04.605Z,10.79
2019-02-28T08:44:30.472Z,10.89
2019-02-28T08:46:58.870Z,10.99
2019-02-28T08:49:27.267Z,11.09
2019-02-28T08:51:55.691Z,11.18
2019-02-28T08:55:06.736Z,11.30
2019-02-28T09:00:48.064Z,11.49
2019-02-28T09:03:16.510Z,11.60
2019-02-28T09:05:44.915Z,11.72
2019-02-28T09:08:32.679Z,11.86
2019-02-28T09:11:40.999Z,12.01
2019-02-28T09:14:10.415Z,12.18
2019-02-28T09:16:39.856Z,12.36
2019-02-28T09:19:09.666Z,12.44
2019-02-28T09:21:38.081Z,12.47
2019-02-28T09:24:09.415Z,12.48
2019-02-28T09:26:36.623Z,12.53
2019-02-28T09:29:45.055Z,12.57
2019-02-28T09:32:14.403Z,12.62
2019-02-28T09:34:43.568Z,12.75
2019-02-28T09:37:12.121Z,12.83
2019-02-28T09:39:40.518Z,12.90
2019-02-28T09:42:28.272Z,12.96
2019-02-28T09:44:56.698Z,13.05
2019-02-28T09:47:26.649Z,13.15
2019-02-28T09:49:55.224Z,13.27
2019-02-28T09:52:42.820Z,13.36
2019-02-28T09:55:23.852Z,13.52
2019-02-28T09:57:54.820Z,13.69
2019-02-28T10:03:18.630Z,13.96
2019-02-28T10:05:45.855Z,14.12
2019-02-28T10:08:36.440Z,14.26
2019-02-28T10:13:58.077Z,14.39
2019-02-28T10:16:45.685Z,14.50
2019-02-28T10:19:14.206Z,14.62
2019-02-28T10:21:42.589Z,14.74
2019-02-28T10:24:10.988Z,14.86
2019-02-28T10:26:39.447Z,15.11
2019-02-28T10:29:08.139Z,15.64
2019-02-28T10:31:38.387Z,16.05
2019-02-28T10:36:44.461Z,16.56
2019-02-28T10:44:41.685Z,17.10
2019-02-28T10:47:10.097Z,17.30
2019-02-28T10:49:38.514Z,17.40
2019-02-28T10:52:06.909Z,17.46
2019-02-28T10:54:35.356Z,17.54
2019-02-28T10:57:22.947Z,17.64
2019-02-28T11:00:32.709Z,17.71
2019-02-28T11:03:42.301Z,17.77
2019-02-28T11:06:30.041Z,17.92
2019-02-28T11:09:18.392Z,18.02
2019-02-28T11:14:21.720Z,18.23
2019-02-28T11:17:30.377Z,18.32
2019-02-28T11:20:00.231Z,18.39
2019-02-28T11:22:28.620Z,18.51
2019-02-28T11:25:37.059Z,18.58
2019-02-28T11:28:45.389Z,18.68
2019-02-28T11:31:54.242Z,18.75
2019-02-28T11:40:46.363Z,19.00
2019-02-28T11:43:54.740Z,19.05
2019-02-28T11:46:23.139Z,19.08
2019-02-28T11:48:54.136Z,19.13
2019-02-28T11:54:35.504Z,19.26
2019-02-28T11:57:23.214Z,19.25
2019-02-28T11:59:51.658Z,19.31
2019-02-28T12:02:20.571Z,19.33
2019-02-28T12:04:50.245Z,19.38
2019-02-28T12:09:54.817Z,19.51
2019-02-28T12:12:22.408Z,19.55
2019-02-28T12:14:50.893Z,19.57
2019-02-28T12:17:19.274Z,19.59
2019-02-28T12:22:43.525Z,19.53
2019-02-28T12:25:50.980Z,19.52
2019-02-28T12:28:39.160Z,19.49
2019-02-28T12:39:11.312Z,19.46
2019-02-28T12:41:40.176Z,19.53
2019-02-28T12:44:49.931Z,19.58
2019-02-28T12:47:58.241Z,19.63
2019-02-28T12:51:06.847Z,19.68
2019-02-28T12:56:22.703Z,19.76
2019-02-28T12:58:51.096Z,19.75
2019-02-28T13:01:19.562Z,19.76
2019-02-28T13:06:41.846Z,19.82
2019-02-28T13:09:51.450Z,19.87
2019-02-28T13:12:20.640Z,19.91
2019-02-28T13:14:49.033Z,19.83
2019-02-28T13:17:17.535Z,19.82
2019-02-28T13:19:45.936Z,19.84
2019-02-28T13:28:21.738Z,19.70
2019-02-28T13:30:50.315Z,19.60
2019-02-28T13:33:17.856Z,19.55
2019-02-28T13:38:20.547Z,19.42
2019-02-28T13:43:42.277Z,19.38
2019-02-28T13:46:33.997Z,19.45
2019-02-28T13:49:00.211Z,19.53
2019-02-28T13:51:28.604Z,19.63
2019-02-28T13:54:16.240Z,19.66
2019-02-28T13:57:08.215Z,19.63
2019-02-28T14:02:30.149Z,19.75
2019-02-28T14:04:58.750Z,19.79
2019-02-28T14:07:47.267Z,19.75
2019-02-28T14:15:58.226Z,19.66
2019-02-28T14:18:26.653Z,19.67
2019-02-28T14:20:55.116Z,19.73
2019-02-28T14:26:18.580Z,19.74
2019-02-28T14:28:46.963Z,19.70
2019-02-28T14:31:34.653Z,19.70
2019-02-28T14:34:03.103Z,19.74
2019-02-28T14:36:31.505Z,19.74
2019-02-28T14:39:19.237Z,19.74
2019-02-28T14:42:08.045Z,19.68
2019-02-28T14:44:37.295Z,19.59
2019-02-28T14:47:08.253Z,19.60
2019-02-28T14:49:36.647Z,19.63
2019-02-28T14:52:45.075Z,19.59
2019-02-28T14:55:33.632Z,19.50
2019-02-28T15:00:39.129Z,19.55
2019-02-28T15:03:19.923Z,19.62
2019-02-28T15:05:48.318Z,19.66
2019-02-28T15:11:11.189Z,19.60
2019-02-28T15:13:39.661Z,19.55
2019-02-28T15:16:29.611Z,19.51
2019-02-28T15:18:57.566Z,19.24
2019-02-28T15:21:45.161Z,18.94
2019-02-28T15:24:13.556Z,18.83
2019-02-28T15:26:41.951Z,18.76
2019-02-28T15:31:44.299Z,18.76
2019-02-28T15:36:48.023Z,18.73
2019-02-28T15:39:17.381Z,18.69
2019-02-28T15:44:20.625Z,18.63
2019-02-28T15:49:22.923Z,18.50
2019-02-28T15:51:51.342Z,18.42
2019-02-28T15:54:21.650Z,18.38
2019-02-28T15:56:51.869Z,18.31
2019-02-28T15:59:20.026Z,18.23
2019-02-28T16:04:57.656Z,18.19
2019-02-28T16:07:32.260Z,18.16
2019-02-28T16:09:57.827Z,18.12
2019-02-28T16:12:27.340Z,18.08
2019-02-28T16:14:55.729Z,18.04
2019-02-28T16:17:24.125Z,17.99
2019-02-28T16:19:53.245Z,17.92
2019-02-28T16:22:22.803Z,17.85
2019-02-28T16:25:11.540Z,17.77
2019-02-28T16:27:40.666Z,17.71
2019-02-28T16:30:49.329Z,17.62
2019-02-28T16:33:20.958Z,17.53
2019-02-28T16:35:50.297Z,17.41
2019-02-28T16:40:51.606Z,17.20
2019-02-28T16:43:20.829Z,17.08
2019-02-28T16:48:25.584Z,16.91
2019-02-28T16:50:56.765Z,16.81
2019-02-28T16:53:24.122Z,16.74
2019-02-28T16:56:32.455Z,16.67
2019-02-28T16:59:20.168Z,16.60
2019-02-28T17:04:22.263Z,16.42
2019-02-28T17:06:50.690Z,16.37
2019-02-28T17:12:46.658Z,16.26
2019-02-28T17:23:18.668Z,16.00
2019-02-28T17:31:19.846Z,15.79
2019-02-28T17:34:07.433Z,15.71
2019-02-28T17:39:14.842Z,15.67
2019-02-28T17:41:41.690Z,15.64
2019-02-28T17:44:50.097Z,15.59
2019-02-28T17:47:57.093Z,15.57
2019-02-28T17:51:04.200Z,15.52
2019-02-28T17:54:11.202Z,15.50
2019-02-28T17:57:19.553Z,15.46
2019-02-28T18:00:26.622Z,15.42
2019-02-28T18:03:33.700Z,15.38
2019-02-28T18:06:43.820Z,15.33
2019-02-28T18:09:51.114Z,15.30
2019-02-28T18:12:58.119Z,15.27
2019-02-28T18:16:06.617Z,15.19
2019-02-28T18:19:14.855Z,15.11
2019-02-28T18:22:22.351Z,15.07
2019-02-28T18:25:29.651Z,15.01
2019-02-28T18:28:36.829Z,14.96
2019-02-28T18:31:24.580Z,14.91
2019-02-28T18:34:33.008Z,14.88
2019-02-28T18:37:01.436Z,14.88
2019-02-28T18:39:29.854Z,14.89
2019-02-28T18:44:52.612Z,14.91
2019-02-28T18:47:21.014Z,14.92
2019-02-28T18:49:49.419Z,14.93
2019-02-28T18:52:18.090Z,14.95
2019-02-28T18:54:48.055Z,14.98
2019-02-28T18:57:16.462Z,14.98
2019-02-28T18:59:44.894Z,14.98
2019-02-28T19:02:13.306Z,14.98
2019-02-28T19:04:41.705Z,14.99
2019-02-28T19:07:10.142Z,14.98
2019-02-28T19:09:38.566Z,14.96
2019-02-28T19:15:00.294Z,14.96
2019-02-28T19:17:28.704Z,14.95
2019-02-28T19:19:57.254Z,14.92
2019-02-28T19:22:25.654Z,14.88
2019-02-28T19:27:28.011Z,14.84
2019-02-28T19:29:56.409Z,14.79
2019-02-28T19:34:58.454Z,14.74
2019-02-28T19:37:26.935Z,14.69
2019-02-28T19:39:55.341Z,14.65
2019-02-28T19:42:23.823Z,14.61
2019-02-28T19:44:52.271Z,14.57
2019-02-28T19:47:20.685Z,14.52
2019-02-28T19:49:49.080Z,14.46
2019-02-28T19:54:51.490Z,14.39
2019-02-28T19:57:19.893Z,14.38
2019-02-28T19:59:48.303Z,14.38
2019-02-28T20:02:16.723Z,14.36
2019-02-28T20:04:45.147Z,14.36
2019-02-28T20:07:14.926Z,14.38
2019-02-28T20:09:43.734Z,14.36
2019-02-28T20:12:24.507Z,14.35
2019-02-28T20:14:52.866Z,14.35
2019-02-28T20:20:54.877Z,14.33
2019-02-28T20:25:57.662Z,14.30
2019-02-28T20:28:45.383Z,14.27
2019-02-28T20:34:14.776Z,14.23
2019-02-28T20:36:52.417Z,14.19
2019-02-28T20:40:00.903Z,14.20
2019-02-28T20:42:29.317Z,14.22
2019-02-28T20:44:57.778Z,14.21
2019-02-28T20:47:26.200Z,14.23
2019-02-28T20:49:54.608Z,14.22
2019-02-28T20:52:23.340Z,14.21
2019-02-28T20:57:25.319Z,14.18
2019-02-28T20:59:53.721Z,14.17
2019-02-28T21:02:22.147Z,14.15
2019-02-28T21:04:50.553Z,14.15
2019-02-28T21:07:18.961Z,14.14
2019-02-28T21:09:47.400Z,14.14
2019-02-28T21:12:34.921Z,14.12
2019-02-28T21:20:31.714Z,14.07
2019-02-28T21:23:00.146Z,14.04
2019-02-28T21:25:47.794Z,14.01
2019-02-28T21:30:50.495Z,13.94
2019-02-28T21:33:18.923Z,13.89
2019-02-28T21:35:47.325Z,13.84
2019-02-28T21:38:55.757Z,13.81
2019-02-28T21:41:24.170Z,13.75
2019-02-28T21:43:52.576Z,13.69
2019-02-28T21:46:40.468Z,13.66
2019-02-28T21:49:08.899Z,13.65
2019-02-28T21:51:37.296Z,13.63
2019-02-28T21:54:05.742Z,13.62
2019-02-28T21:56:34.141Z,13.63
2019-02-28T22:04:31.493Z,13.57
2019-02-28T22:06:59.934Z,13.54
2019-02-28T22:09:28.339Z,13.52
2019-02-28T22:11:56.746Z,13.50
2019-02-28T22:14:25.229Z,13.50
2019-02-28T22:16:53.611Z,13.48
2019-02-28T22:19:22.021Z,13.45
2019-02-28T22:21:50.449Z,13.41
2019-02-28T22:24:18.865Z,13.38
2019-02-28T22:26:47.269Z,13.38
2019-02-28T22:32:09.219Z,13.35
2019-02-28T22:37:12.935Z,13.34
2019-02-28T22:39:41.334Z,13.31
2019-02-28T22:42:09.740Z,13.30
2019-02-28T22:47:12.493Z,13.23
2019-02-28T22:49:40.927Z,13.22
2019-02-28T22:52:28.521Z,13.19
2019-02-28T22:54:56.949Z,13.16
2019-02-28T22:57:25.359Z,13.16
2019-02-28T22:59:53.770Z,13.16
2019-02-28T23:03:02.431Z,13.15
2019-02-28T23:05:50.035Z,13.12
2019-02-28T23:08:18.507Z,13.08
2019-02-28T23:11:06.237Z,13.09
2019-02-28T23:16:48.955Z,13.02
2019-02-28T23:19:17.409Z,13.00
2019-02-28T23:21:45.813Z,12.96
2019-02-28T23:24:14.221Z,12.95
2019-02-28T23:27:21.241Z,12.97
2019-02-28T23:30:29.568Z,12.96
2019-02-28T23:33:37.988Z,12.96
2019-02-28T23:41:48.029Z,12.93
2019-02-28T23:47:30.285Z,12.92
2019-02-28T23:49:58.735Z,12.94
2019-02-28T23:52:27.138Z,12.93
2019-02-28T23:54:55.542Z,12.94
2019-02-28T23:57:23.980Z,12.91
2019-02-28T23:59:52.383Z,12.89
