createdAt,value
2022-11-30T00:00:08.985Z,10.93
2022-11-30T00:02:40.191Z,10.07
2022-11-30T00:05:08.963Z,10.17
2022-11-30T00:07:38.507Z,9.10
2022-11-30T00:10:08.949Z,10.30
2022-11-30T00:12:36.986Z,10.17
2022-11-30T00:15:05.687Z,7.90
2022-11-30T00:17:33.676Z,10.20
2022-11-30T00:20:01.705Z,10.83
2022-11-30T00:22:29.728Z,10.97
2022-11-30T00:25:00.328Z,8.80
2022-11-30T00:27:29.142Z,9.90
2022-11-30T00:29:57.492Z,9.03
2022-11-30T00:32:26.389Z,12.17
2022-11-30T00:34:54.778Z,11.77
2022-11-30T00:37:23.170Z,7.60
2022-11-30T00:39:51.276Z,10.00
2022-11-30T00:42:20.677Z,9.37
2022-11-30T00:44:51.095Z,9.80
2022-11-30T00:47:19.138Z,9.37
2022-11-30T00:49:47.188Z,10.13
2022-11-30T00:52:15.158Z,11.70
2022-11-30T00:54:43.309Z,11.10
2022-11-30T00:57:11.592Z,11.60
2022-11-30T00:59:41.454Z,10.37
2022-11-30T01:02:09.599Z,11.87
2022-11-30T01:04:37.670Z,10.80
2022-11-30T01:07:06.094Z,10.93
2022-11-30T01:09:34.164Z,13.03
2022-11-30T01:12:02.193Z,11.33
2022-11-30T01:14:30.216Z,9.20
2022-11-30T01:16:59.577Z,10.70
2022-11-30T01:19:27.747Z,11.20
2022-11-30T01:21:55.794Z,9.97
2022-11-30T01:24:23.768Z,10.33
2022-11-30T01:26:51.762Z,11.10
2022-11-30T01:29:19.750Z,8.00
2022-11-30T01:31:47.773Z,11.13
2022-11-30T01:34:17.437Z,9.73
2022-11-30T01:36:45.747Z,11.77
2022-11-30T01:39:13.761Z,10.87
2022-11-30T01:41:41.805Z,11.97
2022-11-30T01:44:48.716Z,12.33
2022-11-30T01:47:17.216Z,8.77
2022-11-30T01:49:50.542Z,11.70
2022-11-30T01:52:21.588Z,9.70
2022-11-30T01:54:54.559Z,9.80
2022-11-30T01:57:26.786Z,12.93
2022-11-30T01:59:58.080Z,10.00
2022-11-30T02:02:32.970Z,11.90
2022-11-30T02:05:03.504Z,10.53
2022-11-30T02:07:31.700Z,9.17
2022-11-30T02:09:59.952Z,11.00
2022-11-30T02:12:35.644Z,10.27
2022-11-30T02:15:09.746Z,11.00
2022-11-30T02:17:49.573Z,10.17
2022-11-30T02:20:54.342Z,8.63
2022-11-30T02:23:41.419Z,10.10
2022-11-30T02:26:28.100Z,9.73
2022-11-30T02:29:10.135Z,7.60
2022-11-30T02:31:42.962Z,10.63
2022-11-30T02:34:13.517Z,9.97
2022-11-30T02:36:42.573Z,10.60
2022-11-30T02:39:12.660Z,10.10
2022-11-30T02:41:41.562Z,11.43
2022-11-30T02:44:12.831Z,9.07
2022-11-30T02:46:55.933Z,8.30
2022-11-30T02:49:31.921Z,9.63
2022-11-30T02:52:01.232Z,7.60
2022-11-30T02:54:30.428Z,8.60
2022-11-30T02:56:58.994Z,8.30
2022-11-30T02:59:28.578Z,6.83
2022-11-30T03:01:57.402Z,8.47
2022-11-30T03:04:25.516Z,7.37
2022-11-30T03:06:53.496Z,8.10
2022-11-30T03:09:21.575Z,8.67
2022-11-30T03:11:49.534Z,7.73
2022-11-30T03:14:17.568Z,8.27
2022-11-30T03:16:47.016Z,7.70
2022-11-30T03:19:15.456Z,8.50
2022-11-30T03:21:43.459Z,9.03
2022-11-30T03:24:11.444Z,8.00
2022-11-30T03:26:39.475Z,5.73
2022-11-30T03:29:07.578Z,8.37
2022-11-30T03:31:35.651Z,6.73
2022-11-30T03:34:05.145Z,9.33
2022-11-30T03:36:33.154Z,7.90
2022-11-30T03:39:01.318Z,8.13
2022-11-30T03:41:29.484Z,6.57
2022-11-30T03:43:57.567Z,6.40
2022-11-30T03:46:27.162Z,7.77
2022-11-30T03:48:55.472Z,7.83
2022-11-30T03:51:24.851Z,8.80
2022-11-30T03:53:52.879Z,9.13
2022-11-30T03:56:20.921Z,9.10
2022-11-30T03:58:48.949Z,10.13
2022-11-30T04:01:22.135Z,8.10
2022-11-30T04:03:51.089Z,9.10
2022-11-30T04:06:19.955Z,10.00
2022-11-30T04:08:49.442Z,10.37
2022-11-30T04:11:17.884Z,11.40
2022-11-30T04:13:45.945Z,9.90
2022-11-30T04:16:17.378Z,9.43
2022-11-30T04:18:45.480Z,9.60
2022-11-30T04:21:13.475Z,9.43
2022-11-30T04:23:42.306Z,8.87
2022-11-30T04:26:14.251Z,10.40
2022-11-30T04:28:42.305Z,10.63
2022-11-30T04:31:11.162Z,9.50
2022-11-30T04:33:39.297Z,10.17
2022-11-30T04:36:08.852Z,8.10
2022-11-30T04:38:37.939Z,8.67
2022-11-30T04:41:08.812Z,10.07
2022-11-30T04:43:38.482Z,8.97
2022-11-30T04:46:07.198Z,7.43
2022-11-30T04:48:35.599Z,8.50
2022-11-30T04:51:04.341Z,9.27
2022-11-30T04:53:32.471Z,9.47
2022-11-30T04:56:00.582Z,9.40
2022-11-30T04:58:28.552Z,9.63
2022-11-30T05:00:57.883Z,8.60
2022-11-30T05:03:26.103Z,9.60
2022-11-30T05:05:54.262Z,8.50
2022-11-30T05:08:22.294Z,8.37
2022-11-30T05:10:53.600Z,6.57
2022-11-30T05:13:22.238Z,8.00
2022-11-30T05:15:50.322Z,7.77
2022-11-30T05:18:23.131Z,8.30
2022-11-30T05:20:51.586Z,8.83
2022-11-30T05:23:20.803Z,7.77
2022-11-30T05:25:49.306Z,7.60
2022-11-30T05:28:17.639Z,7.10
2022-11-30T05:30:45.662Z,7.67
2022-11-30T05:33:14.152Z,7.30
2022-11-30T05:35:44.184Z,8.17
2022-11-30T05:38:12.245Z,7.20
2022-11-30T05:40:40.504Z,9.13
2022-11-30T05:43:08.699Z,7.73
2022-11-30T05:45:36.655Z,7.17
2022-11-30T05:48:04.846Z,8.10
2022-11-30T05:50:33.019Z,7.93
2022-11-30T05:53:02.440Z,6.23
2022-11-30T05:55:32.335Z,7.70
2022-11-30T05:58:00.436Z,7.00
2022-11-30T06:00:28.488Z,7.33
2022-11-30T06:02:58.247Z,9.90
2022-11-30T06:05:26.606Z,7.53
2022-11-30T06:07:54.836Z,8.20
2022-11-30T06:10:25.220Z,9.20
2022-11-30T06:12:55.049Z,7.90
2022-11-30T06:15:23.134Z,9.17
2022-11-30T06:17:51.191Z,6.07
2022-11-30T06:20:19.343Z,6.07
2022-11-30T06:22:47.927Z,9.53
2022-11-30T06:25:16.110Z,8.73
2022-11-30T06:27:45.543Z,9.80
2022-11-30T06:30:14.698Z,6.93
2022-11-30T06:32:45.892Z,7.90
2022-11-30T06:35:14.242Z,6.60
2022-11-30T06:37:42.524Z,5.70
2022-11-30T06:40:13.070Z,6.07
2022-11-30T06:42:41.502Z,6.33
2022-11-30T06:45:11.634Z,7.93
2022-11-30T06:47:39.768Z,6.73
2022-11-30T06:50:09.702Z,7.70
2022-11-30T06:52:37.714Z,6.97
2022-11-30T06:55:06.669Z,6.53
2022-11-30T06:57:34.921Z,5.97
2022-11-30T07:00:03.171Z,8.03
2022-11-30T07:02:32.699Z,7.17
2022-11-30T07:05:00.676Z,8.50
2022-11-30T07:07:30.190Z,8.40
2022-11-30T07:09:58.412Z,7.73
2022-11-30T07:12:26.653Z,6.00
2022-11-30T07:14:56.458Z,6.10
2022-11-30T07:17:24.788Z,6.37
2022-11-30T07:19:54.081Z,5.23
2022-11-30T07:22:22.131Z,6.20
2022-11-30T07:25:07.569Z,6.40
2022-11-30T07:27:35.636Z,7.23
2022-11-30T07:30:03.681Z,5.57
2022-11-30T07:32:31.676Z,5.90
2022-11-30T07:35:01.062Z,6.10
2022-11-30T07:37:29.339Z,7.57
2022-11-30T07:39:57.444Z,6.47
2022-11-30T07:42:25.482Z,6.63
2022-11-30T07:44:58.826Z,8.53
2022-11-30T07:47:27.255Z,5.83
2022-11-30T07:49:55.275Z,7.37
2022-11-30T07:52:24.738Z,6.83
2022-11-30T07:54:52.799Z,6.13
2022-11-30T07:57:20.827Z,8.17
2022-11-30T07:59:48.989Z,9.40
2022-11-30T08:02:17.341Z,8.60
2022-11-30T08:04:46.857Z,7.23
2022-11-30T08:07:15.291Z,7.10
2022-11-30T08:09:45.593Z,7.37
2022-11-30T08:12:13.677Z,8.87
2022-11-30T08:15:11.670Z,9.00
2022-11-30T08:17:29.715Z,7.60
2022-11-30T08:19:57.695Z,7.27
2022-11-30T08:22:25.737Z,6.33
2022-11-30T08:24:55.091Z,8.20
2022-11-30T08:27:23.095Z,8.40
2022-11-30T08:29:51.183Z,7.20
2022-11-30T08:32:19.326Z,9.73
2022-11-30T08:34:48.506Z,8.10
2022-11-30T08:37:16.744Z,8.50
2022-11-30T08:39:44.796Z,9.43
2022-11-30T08:42:14.211Z,9.43
2022-11-30T08:44:42.176Z,7.47
2022-11-30T08:47:10.219Z,7.30
2022-11-30T08:49:38.274Z,7.00
2022-11-30T08:52:21.894Z,9.20
2022-11-30T08:54:50.844Z,6.50
2022-11-30T08:57:22.236Z,10.87
2022-11-30T08:59:51.571Z,6.40
2022-11-30T09:02:20.844Z,7.00
2022-11-30T09:04:51.241Z,8.27
2022-11-30T09:07:19.863Z,8.43
2022-11-30T09:09:48.024Z,8.00
2022-11-30T09:12:16.073Z,8.30
2022-11-30T09:14:49.573Z,8.90
2022-11-30T09:17:20.622Z,9.80
2022-11-30T09:19:48.626Z,7.63
2022-11-30T09:22:16.649Z,7.30
2022-11-30T09:24:45.413Z,7.70
2022-11-30T09:27:14.543Z,8.30
2022-11-30T09:29:42.665Z,7.23
2022-11-30T09:32:14.555Z,6.73
2022-11-30T09:34:43.994Z,8.30
2022-11-30T09:37:12.006Z,8.23
2022-11-30T09:39:40.099Z,7.57
2022-11-30T09:42:42.278Z,7.30
2022-11-30T09:45:18.411Z,7.80
2022-11-30T09:48:04.576Z,7.60
2022-11-30T09:50:38.669Z,9.83
2022-11-30T09:53:11.641Z,7.67
2022-11-30T09:55:42.846Z,6.93
2022-11-30T09:58:18.699Z,8.93
2022-11-30T10:00:46.740Z,5.87
2022-11-30T10:03:24.547Z,9.37
2022-11-30T10:05:59.560Z,8.43
2022-11-30T10:08:50.679Z,8.03
2022-11-30T10:11:36.024Z,8.87
2022-11-30T10:14:17.789Z,6.07
2022-11-30T10:16:50.670Z,8.40
2022-11-30T10:19:43.294Z,7.53
2022-11-30T10:22:24.306Z,9.90
2022-11-30T10:25:07.303Z,8.40
2022-11-30T10:27:50.112Z,7.30
2022-11-30T10:30:22.283Z,9.87
2022-11-30T10:32:53.673Z,7.30
2022-11-30T10:35:37.997Z,7.53
2022-11-30T10:38:14.297Z,8.50
2022-11-30T10:40:48.956Z,7.90
2022-11-30T10:43:22.506Z,9.30
2022-11-30T10:45:51.889Z,7.97
2022-11-30T10:48:28.305Z,9.27
2022-11-30T10:51:00.119Z,11.53
2022-11-30T10:53:28.425Z,9.60
2022-11-30T10:56:02.540Z,9.37
2022-11-30T10:58:35.560Z,8.70
2022-11-30T11:01:06.827Z,8.70
2022-11-30T11:03:35.271Z,9.63
2022-11-30T11:06:15.216Z,9.00
2022-11-30T11:08:45.439Z,9.50
2022-11-30T11:11:29.504Z,8.63
2022-11-30T11:14:15.127Z,8.30
2022-11-30T11:16:54.259Z,8.77
2022-11-30T11:19:31.462Z,9.10
2022-11-30T11:22:04.167Z,8.83
2022-11-30T11:24:32.873Z,7.40
2022-11-30T11:27:01.263Z,9.00
2022-11-30T11:29:33.797Z,9.33
2022-11-30T11:32:17.977Z,9.50
2022-11-30T11:34:50.909Z,8.60
2022-11-30T11:37:23.722Z,9.90
2022-11-30T11:40:01.120Z,8.23
2022-11-30T11:42:32.183Z,8.67
2022-11-30T11:45:02.475Z,9.77
2022-11-30T11:47:34.558Z,7.20
2022-11-30T11:50:09.018Z,9.70
2022-11-30T11:52:38.433Z,6.80
2022-11-30T11:55:11.183Z,10.77
2022-11-30T11:57:45.381Z,8.77
2022-11-30T12:00:18.895Z,11.03
2022-11-30T12:02:57.536Z,9.20
2022-11-30T12:05:30.791Z,9.03
2022-11-30T12:08:12.097Z,8.10
2022-11-30T12:10:51.887Z,6.97
2022-11-30T12:13:22.976Z,8.40
2022-11-30T12:16:00.993Z,7.90
2022-11-30T12:18:37.210Z,7.90
2022-11-30T12:21:13.960Z,10.37
2022-11-30T12:24:01.534Z,8.07
2022-11-30T12:26:37.475Z,7.97
2022-11-30T12:29:23.189Z,7.63
2022-11-30T12:32:03.760Z,7.77
2022-11-30T12:34:48.873Z,9.70
2022-11-30T12:37:23.615Z,8.87
2022-11-30T12:40:03.906Z,8.37
2022-11-30T12:42:43.874Z,7.30
2022-11-30T12:45:18.526Z,7.87
2022-11-30T12:47:55.896Z,7.20
2022-11-30T12:50:35.878Z,8.97
2022-11-30T12:56:23.575Z,7.87
2022-11-30T12:59:00.516Z,6.67
2022-11-30T13:01:47.901Z,7.20
2022-11-30T13:04:20.227Z,7.13
2022-11-30T13:06:52.535Z,7.90
2022-11-30T13:09:27.896Z,7.30
2022-11-30T13:12:00.293Z,7.17
2022-11-30T13:14:30.694Z,8.20
2022-11-30T13:17:03.242Z,8.20
2022-11-30T13:19:45.454Z,7.70
2022-11-30T13:22:23.436Z,6.93
2022-11-30T13:25:00.418Z,7.30
2022-11-30T13:27:33.740Z,7.77
2022-11-30T13:30:20.580Z,6.70
2022-11-30T13:32:57.837Z,5.93
2022-11-30T13:35:42.672Z,7.10
2022-11-30T13:41:09.554Z,6.90
2022-11-30T13:43:44.888Z,6.07
2022-11-30T13:46:16.582Z,7.80
2022-11-30T13:48:45.894Z,6.63
2022-11-30T13:51:14.940Z,7.90
2022-11-30T13:53:44.483Z,6.77
2022-11-30T13:56:35.131Z,6.47
2022-11-30T13:59:40.695Z,5.97
2022-11-30T14:02:58.099Z,7.17
2022-11-30T14:05:41.690Z,6.60
2022-11-30T14:08:39.943Z,7.10
2022-11-30T14:11:40.136Z,6.90
2022-11-30T14:14:47.210Z,6.23
2022-11-30T14:17:25.564Z,7.20
2022-11-30T14:19:56.359Z,5.70
2022-11-30T14:22:25.997Z,5.80
2022-11-30T14:24:56.002Z,6.97
2022-11-30T14:27:26.030Z,5.57
2022-11-30T14:30:00.353Z,6.23
2022-11-30T14:32:36.337Z,6.20
2022-11-30T14:35:10.661Z,6.23
2022-11-30T14:37:45.575Z,6.63
2022-11-30T14:40:19.277Z,6.57
2022-11-30T14:42:52.836Z,6.30
2022-11-30T14:45:24.962Z,5.60
2022-11-30T14:47:55.268Z,6.73
2022-11-30T14:50:26.155Z,5.50
2022-11-30T14:53:05.268Z,5.97
2022-11-30T14:55:39.424Z,6.23
2022-11-30T14:58:19.075Z,7.33
2022-11-30T15:00:49.350Z,5.10
2022-11-30T15:03:21.514Z,5.97
2022-11-30T15:05:52.492Z,5.57
2022-11-30T15:08:21.817Z,5.83
2022-11-30T15:10:50.762Z,5.97
2022-11-30T15:13:21.321Z,5.70
2022-11-30T15:15:55.356Z,4.27
2022-11-30T15:18:24.696Z,5.40
2022-11-30T15:20:56.516Z,4.17
2022-11-30T15:23:24.682Z,4.40
2022-11-30T15:25:56.647Z,5.23
2022-11-30T15:28:27.820Z,4.63
2022-11-30T15:31:00.073Z,5.00
2022-11-30T15:33:34.839Z,5.40
2022-11-30T15:36:22.847Z,5.73
2022-11-30T15:38:52.656Z,5.63
2022-11-30T15:41:23.308Z,6.23
2022-11-30T15:43:53.472Z,6.77
2022-11-30T15:46:34.613Z,5.50
2022-11-30T15:49:18.952Z,7.17
2022-11-30T15:51:53.235Z,6.23
2022-11-30T15:54:43.270Z,5.07
2022-11-30T15:57:11.594Z,6.10
2022-11-30T15:59:39.801Z,5.60
2022-11-30T16:02:27.446Z,7.17
2022-11-30T16:05:20.391Z,6.43
2022-11-30T16:07:51.235Z,8.17
2022-11-30T16:10:21.954Z,5.60
2022-11-30T16:12:51.705Z,6.40
2022-11-30T16:15:23.273Z,5.70
2022-11-30T16:17:54.514Z,5.30
2022-11-30T16:20:37.844Z,5.90
2022-11-30T16:23:07.145Z,5.23
2022-11-30T16:25:35.399Z,4.90
2022-11-30T16:28:03.724Z,4.80
2022-11-30T16:31:05.830Z,6.57
2022-11-30T16:37:17.624Z,6.00
2022-11-30T16:40:16.774Z,5.87
2022-11-30T16:42:46.503Z,6.50
2022-11-30T16:45:19.060Z,6.60
2022-11-30T16:47:47.094Z,5.60
2022-11-30T16:50:16.877Z,6.43
2022-11-30T16:52:45.509Z,5.90
2022-11-30T16:55:15.216Z,6.10
2022-11-30T16:57:43.266Z,5.40
2022-11-30T17:00:18.222Z,6.63
2022-11-30T17:02:50.152Z,5.80
2022-11-30T17:05:19.674Z,6.80
2022-11-30T17:07:48.131Z,6.50
2022-11-30T17:10:16.226Z,4.70
2022-11-30T17:12:44.259Z,6.87
2022-11-30T17:15:17.818Z,6.83
2022-11-30T17:17:46.129Z,5.50
2022-11-30T17:20:43.201Z,5.87
2022-11-30T17:23:11.212Z,7.40
2022-11-30T17:25:39.291Z,7.30
2022-11-30T17:28:07.315Z,6.03
2022-11-30T17:30:35.402Z,5.80
2022-11-30T17:33:03.431Z,7.10
2022-11-30T17:36:17.769Z,8.77
2022-11-30T17:38:46.305Z,6.73
2022-11-30T17:41:39.162Z,7.93
2022-11-30T17:44:07.209Z,6.70
2022-11-30T17:46:35.265Z,6.30
2022-11-30T17:49:03.558Z,7.27
2022-11-30T17:51:33.023Z,7.80
2022-11-30T17:54:01.142Z,7.93
2022-11-30T17:56:29.177Z,6.40
2022-11-30T17:58:57.179Z,7.20
2022-11-30T18:01:27.052Z,6.80
2022-11-30T18:03:56.621Z,7.13
2022-11-30T18:06:24.855Z,8.23
2022-11-30T18:08:54.242Z,7.53
2022-11-30T18:11:24.464Z,6.90
2022-11-30T18:13:54.120Z,5.27
2022-11-30T18:17:02.003Z,7.87
2022-11-30T18:26:51.251Z,5.20
2022-11-30T18:29:19.357Z,7.10
2022-11-30T18:32:04.059Z,7.57
2022-11-30T18:34:57.570Z,7.43
2022-11-30T18:37:43.292Z,7.37
2022-11-30T18:40:34.530Z,6.43
2022-11-30T18:43:58.064Z,6.23
2022-11-30T18:46:37.021Z,7.27
2022-11-30T18:49:44.573Z,6.20
2022-11-30T18:52:24.146Z,6.47
2022-11-30T19:01:51.481Z,6.10
2022-11-30T19:04:35.242Z,7.07
2022-11-30T19:11:46.139Z,7.37
2022-11-30T19:14:46.163Z,5.60
2022-11-30T19:20:13.117Z,7.47
2022-11-30T19:22:41.216Z,7.13
2022-11-30T19:25:24.229Z,6.60
2022-11-30T19:28:11.051Z,6.87
2022-11-30T19:30:40.258Z,4.97
2022-11-30T19:33:35.576Z,5.70
2022-11-30T19:36:09.711Z,5.97
2022-11-30T19:38:59.643Z,4.47
2022-11-30T19:41:32.665Z,6.07
2022-11-30T19:44:04.014Z,5.90
2022-11-30T19:46:37.217Z,8.13
2022-11-30T19:49:30.935Z,6.47
2022-11-30T19:52:39.825Z,7.50
2022-11-30T19:55:16.301Z,6.13
2022-11-30T19:58:00.159Z,6.40
2022-11-30T20:03:15.773Z,6.40
2022-11-30T20:06:08.868Z,6.07
2022-11-30T20:08:44.933Z,5.10
2022-11-30T20:11:20.133Z,6.63
2022-11-30T20:13:53.468Z,4.97
2022-11-30T20:16:23.727Z,5.73
2022-11-30T20:18:54.183Z,5.37
2022-11-30T20:22:50.122Z,5.40
2022-11-30T20:25:50.038Z,4.70
2022-11-30T20:28:53.996Z,4.40
2022-11-30T20:31:51.982Z,6.00
2022-11-30T20:34:53.719Z,5.33
2022-11-30T20:37:37.720Z,4.83
2022-11-30T20:40:12.359Z,6.37
2022-11-30T20:42:47.196Z,4.73
2022-11-30T20:45:17.089Z,4.20
2022-11-30T20:54:36.415Z,5.70
2022-11-30T20:57:04.702Z,4.97
2022-11-30T20:59:56.378Z,5.47
2022-11-30T21:05:43.554Z,5.53
2022-11-30T21:08:11.866Z,5.50
2022-11-30T21:14:02.821Z,5.50
2022-11-30T21:16:30.900Z,5.60
2022-11-30T21:19:03.299Z,4.80
2022-11-30T21:21:55.216Z,5.70
2022-11-30T21:28:03.070Z,5.80
2022-11-30T21:34:36.997Z,6.10
2022-11-30T21:40:27.259Z,3.90
2022-11-30T21:44:05.443Z,4.60
2022-11-30T21:46:34.583Z,5.47
2022-11-30T21:49:03.536Z,3.87
2022-11-30T21:51:32.623Z,4.53
2022-11-30T21:54:02.660Z,4.03
2022-11-30T21:56:32.853Z,5.57
2022-11-30T21:59:02.471Z,5.63
2022-11-30T22:01:32.390Z,5.77
2022-11-30T22:04:01.587Z,5.03
2022-11-30T22:06:33.006Z,4.67
2022-11-30T22:09:07.533Z,5.00
2022-11-30T22:11:37.317Z,3.97
2022-11-30T22:14:07.791Z,6.50
2022-11-30T22:16:36.739Z,4.83
2022-11-30T22:19:07.664Z,5.57
2022-11-30T22:21:36.411Z,3.50
2022-11-30T22:24:06.669Z,4.40
2022-11-30T22:26:36.592Z,5.20
2022-11-30T22:29:09.043Z,4.90
2022-11-30T22:31:38.718Z,5.00
2022-11-30T22:34:07.459Z,5.43
2022-11-30T22:36:37.353Z,4.57
2022-11-30T22:39:09.162Z,4.60
2022-11-30T22:41:37.209Z,4.93
2022-11-30T22:44:06.926Z,4.53
2022-11-30T22:46:38.761Z,3.93
2022-11-30T22:49:09.289Z,4.77
2022-11-30T22:51:38.808Z,4.50
2022-11-30T22:54:07.643Z,4.60
2022-11-30T22:56:37.261Z,4.20
2022-11-30T22:59:07.551Z,5.43
2022-11-30T23:01:37.588Z,4.70
2022-11-30T23:04:09.816Z,5.30
2022-11-30T23:06:39.996Z,7.17
2022-11-30T23:09:11.820Z,6.17
2022-11-30T23:11:40.043Z,6.93
2022-11-30T23:14:44.197Z,6.30
2022-11-30T23:23:38.910Z,6.73
2022-11-30T23:26:11.722Z,5.43
2022-11-30T23:28:41.058Z,5.07
2022-11-30T23:31:33.419Z,5.70
2022-11-30T23:34:00.520Z,7.23
2022-11-30T23:36:28.775Z,5.30
2022-11-30T23:38:58.732Z,7.47
2022-11-30T23:41:27.803Z,5.70
2022-11-30T23:43:56.035Z,6.60
2022-11-30T23:46:25.591Z,5.50
2022-11-30T23:48:55.544Z,6.87
2022-11-30T23:51:23.825Z,6.53
2022-11-30T23:53:51.975Z,5.80
2022-11-30T23:56:21.763Z,5.87
2022-11-30T23:58:49.918Z,5.93
