createdAt,value
2019-01-06T00:27:25.432Z,5.73
2019-01-06T00:30:11.834Z,4.40
2019-01-06T00:32:50.265Z,6.13
2019-01-06T00:35:36.934Z,4.50
2019-01-06T01:24:06.890Z,6.77
2019-01-06T01:40:40.248Z,7.83
2019-01-06T01:43:27.054Z,8.13
2019-01-06T01:49:13.144Z,7.77
2019-01-06T01:51:59.668Z,7.70
2019-01-06T01:54:46.199Z,7.30
2019-01-06T01:57:32.683Z,8.43
2019-01-06T02:00:19.356Z,7.57
2019-01-06T02:03:04.306Z,7.37
2019-01-06T02:05:51.317Z,7.57
2019-01-06T02:08:30.096Z,6.97
2019-01-06T02:25:39.292Z,9.43
2019-01-06T02:37:07.797Z,7.93
2019-01-06T03:11:13.502Z,11.30
2019-01-06T03:16:56.270Z,8.13
2019-01-06T03:28:50.043Z,9.23
2019-01-06T03:39:39.211Z,12.33
2019-01-06T03:42:25.697Z,8.70
2019-01-06T03:48:01.360Z,11.80
2019-01-06T04:10:29.534Z,9.60
2019-01-06T04:19:00.234Z,8.87
2019-01-06T04:40:12.479Z,10.47
2019-01-06T05:10:54.335Z,6.73
2019-01-06T05:13:44.079Z,8.70
2019-01-06T05:30:54.769Z,11.07
2019-01-06T05:45:40.705Z,14.90
2019-01-06T05:57:28.750Z,9.27
2019-01-06T06:00:15.227Z,9.60
2019-01-06T06:03:01.775Z,12.13
2019-01-06T06:05:49.186Z,9.10
2019-01-06T06:08:36.130Z,9.47
2019-01-06T06:14:23.931Z,9.30
2019-01-06T06:26:03.340Z,7.93
2019-01-06T06:28:50.051Z,7.33
2019-01-06T06:35:06.823Z,7.57
2019-01-06T06:38:38.719Z,6.93
2019-01-06T06:53:51.747Z,8.87
2019-01-06T06:57:02.943Z,8.20
2019-01-06T06:59:49.327Z,9.43
2019-01-06T07:29:39.190Z,5.70
2019-01-06T07:40:43.397Z,7.87
2019-01-06T07:43:30.241Z,6.87
2019-01-06T07:46:17.522Z,5.80
2019-01-06T07:49:29.605Z,7.23
2019-01-06T07:55:11.822Z,9.87
2019-01-06T07:57:59.161Z,6.13
2019-01-06T08:01:11.893Z,8.40
2019-01-06T08:03:58.551Z,6.37
2019-01-06T08:06:45.459Z,5.63
2019-01-06T08:09:32.170Z,7.53
2019-01-06T08:12:18.806Z,7.63
2019-01-06T08:15:25.134Z,6.63
2019-01-06T08:18:11.826Z,5.97
2019-01-06T08:21:11.179Z,7.50
2019-01-06T08:23:57.644Z,5.73
2019-01-06T08:26:44.291Z,6.23
2019-01-06T08:29:30.987Z,5.63
2019-01-06T08:32:17.281Z,5.83
2019-01-06T08:35:03.899Z,4.53
2019-01-06T08:37:50.452Z,5.83
2019-01-06T08:40:37.024Z,5.43
2019-01-06T08:43:23.377Z,7.33
2019-01-06T08:46:09.694Z,7.30
2019-01-06T08:48:56.152Z,7.90
2019-01-06T08:51:42.877Z,7.97
2019-01-06T08:54:49.002Z,9.57
2019-01-06T08:57:35.777Z,9.17
2019-01-06T09:00:13.580Z,6.70
2019-01-06T09:03:00.104Z,6.17
2019-01-06T09:05:46.565Z,8.33
2019-01-06T09:08:33.246Z,8.40
2019-01-06T09:11:19.617Z,6.27
2019-01-06T09:14:06.061Z,5.40
2019-01-06T09:16:52.617Z,5.40
2019-01-06T09:19:39.038Z,5.80
2019-01-06T09:22:25.760Z,6.07
2019-01-06T09:25:12.302Z,3.77
2019-01-06T09:27:58.847Z,4.67
2019-01-06T09:30:45.301Z,3.37
2019-01-06T09:33:27.693Z,4.00
2019-01-06T09:36:14.172Z,3.00
2019-01-06T09:39:00.758Z,2.80
2019-01-06T09:41:47.233Z,3.93
2019-01-06T09:44:33.624Z,3.77
2019-01-06T09:47:20.412Z,2.97
2019-01-06T09:50:06.806Z,6.63
2019-01-06T09:52:44.494Z,3.03
2019-01-06T09:55:30.856Z,2.07
2019-01-06T09:58:13.162Z,5.60
2019-01-06T10:00:59.630Z,3.63
2019-01-06T10:03:46.324Z,4.20
2019-01-06T10:06:32.869Z,4.43
2019-01-06T10:09:19.498Z,5.07
2019-01-06T10:12:05.761Z,3.43
2019-01-06T10:14:48.497Z,5.17
2019-01-06T10:17:35.047Z,5.30
2019-01-06T10:20:21.716Z,4.07
2019-01-06T10:23:08.153Z,4.70
2019-01-06T10:25:54.582Z,4.57
2019-01-06T10:28:40.956Z,3.53
2019-01-06T10:31:27.484Z,3.60
2019-01-06T10:34:13.847Z,3.07
2019-01-06T10:37:00.557Z,3.13
2019-01-06T10:39:37.721Z,4.80
2019-01-06T10:42:24.153Z,4.90
2019-01-06T10:45:10.523Z,4.57
2019-01-06T10:47:57.088Z,5.17
2019-01-06T10:50:43.549Z,6.30
2019-01-06T10:53:30.036Z,5.50
2019-01-06T10:56:16.498Z,6.27
2019-01-06T10:59:04.900Z,3.43
2019-01-06T11:01:51.307Z,4.63
2019-01-06T11:04:37.747Z,5.97
2019-01-06T11:07:24.240Z,2.57
2019-01-06T11:10:11.039Z,5.77
2019-01-06T11:12:57.811Z,3.70
2019-01-06T11:15:44.588Z,4.53
2019-01-06T11:18:31.072Z,5.47
2019-01-06T11:21:17.497Z,2.37
2019-01-06T11:24:03.956Z,4.20
2019-01-06T11:26:50.398Z,3.03
2019-01-06T11:29:36.849Z,4.83
2019-01-06T11:32:23.405Z,3.83
2019-01-06T11:35:09.767Z,4.63
2019-01-06T11:37:56.466Z,3.67
2019-01-06T11:40:42.829Z,5.50
2019-01-06T11:43:49.050Z,4.43
2019-01-06T11:46:35.428Z,6.20
2019-01-06T11:49:23.245Z,5.50
2019-01-06T11:52:10.274Z,8.07
2019-01-06T11:54:56.855Z,3.73
2019-01-06T11:57:43.565Z,5.50
2019-01-06T12:00:30.005Z,3.80
2019-01-06T12:03:06.866Z,3.60
2019-01-06T12:05:53.389Z,7.90
2019-01-06T12:08:31.997Z,4.33
2019-01-06T12:11:18.604Z,4.40
2019-01-06T12:13:56.312Z,3.60
2019-01-06T12:16:42.762Z,8.23
2019-01-06T12:19:22.534Z,4.97
2019-01-06T12:22:08.960Z,5.13
2019-01-06T12:24:55.289Z,5.20
2019-01-06T12:27:41.729Z,6.67
2019-01-06T12:30:28.407Z,5.53
2019-01-06T12:33:14.758Z,6.83
2019-01-06T12:36:01.404Z,4.63
2019-01-06T12:38:48.096Z,8.17
2019-01-06T12:41:34.451Z,6.03
2019-01-06T12:44:21.493Z,6.17
2019-01-06T12:47:07.850Z,4.37
2019-01-06T12:49:54.187Z,6.03
2019-01-06T12:52:40.860Z,3.77
2019-01-06T12:55:27.674Z,4.00
2019-01-06T12:58:14.023Z,4.30
2019-01-06T13:01:00.527Z,4.90
2019-01-06T13:03:46.881Z,5.80
2019-01-06T13:06:33.405Z,5.33
2019-01-06T13:09:19.768Z,6.43
2019-01-06T13:12:06.186Z,5.33
2019-01-06T13:14:47.419Z,7.53
2019-01-06T13:17:33.847Z,6.53
2019-01-06T13:20:20.111Z,6.40
2019-01-06T13:23:06.502Z,5.20
2019-01-06T13:25:53.080Z,5.17
2019-01-06T13:28:39.550Z,8.37
2019-01-06T13:31:26.189Z,10.60
2019-01-06T13:34:12.641Z,8.43
2019-01-06T13:36:59.234Z,6.17
2019-01-06T13:39:45.549Z,5.13
2019-01-06T13:42:32.337Z,6.60
2019-01-06T13:45:18.646Z,7.03
2019-01-06T13:48:05.007Z,5.93
2019-01-06T13:50:51.449Z,4.83
2019-01-06T13:53:37.804Z,4.40
2019-01-06T13:56:24.626Z,4.73
2019-01-06T13:59:10.985Z,3.47
2019-01-06T14:01:57.318Z,4.50
2019-01-06T14:04:43.813Z,6.83
2019-01-06T14:07:30.340Z,4.07
2019-01-06T14:10:16.822Z,6.63
2019-01-06T14:12:55.264Z,5.40
2019-01-06T14:16:01.359Z,5.87
2019-01-06T14:18:47.933Z,3.70
2019-01-06T14:21:34.290Z,4.23
2019-01-06T14:24:17.312Z,5.43
2019-01-06T14:27:03.744Z,5.47
2019-01-06T14:29:50.220Z,5.90
2019-01-06T14:32:36.863Z,8.23
2019-01-06T14:35:23.696Z,8.10
2019-01-06T14:38:10.287Z,5.50
2019-01-06T14:40:56.983Z,5.47
2019-01-06T14:43:43.444Z,9.87
2019-01-06T14:46:29.767Z,5.93
2019-01-06T14:49:16.238Z,6.30
2019-01-06T14:52:02.942Z,4.50
2019-01-06T14:54:49.345Z,5.37
2019-01-06T14:57:35.768Z,5.53
2019-01-06T15:03:30.452Z,4.67
2019-01-06T15:06:07.691Z,6.17
2019-01-06T15:08:54.426Z,5.43
2019-01-06T15:11:40.813Z,4.00
2019-01-06T15:14:28.120Z,5.77
2019-01-06T15:17:14.774Z,5.63
2019-01-06T15:20:01.333Z,4.60
2019-01-06T15:22:48.305Z,4.60
2019-01-06T15:25:34.858Z,6.43
2019-01-06T15:28:21.663Z,8.07
2019-01-06T15:31:07.981Z,6.93
2019-01-06T15:33:54.263Z,9.67
2019-01-06T15:36:40.750Z,10.90
2019-01-06T15:39:27.379Z,9.03
2019-01-06T15:42:13.815Z,9.73
2019-01-06T15:45:00.264Z,6.03
2019-01-06T15:50:33.571Z,6.17
2019-01-06T15:53:20.077Z,6.23
2019-01-06T15:56:07.616Z,6.57
2019-01-06T15:58:53.973Z,8.07
2019-01-06T16:01:34.606Z,6.60
2019-01-06T16:04:20.967Z,9.70
2019-01-06T16:07:07.386Z,10.53
2019-01-06T16:09:53.882Z,6.63
2019-01-06T16:12:40.443Z,6.87
2019-01-06T16:15:18.146Z,7.30
2019-01-06T16:18:05.171Z,7.63
2019-01-06T16:20:51.870Z,5.70
2019-01-06T16:23:38.733Z,7.27
2019-01-06T16:26:25.931Z,5.50
2019-01-06T16:29:12.857Z,7.60
2019-01-06T16:31:59.223Z,6.50
2019-01-06T16:34:45.564Z,6.60
2019-01-06T16:37:31.944Z,8.10
2019-01-06T16:43:13.683Z,7.17
2019-01-06T16:46:00.054Z,5.10
2019-01-06T16:48:46.552Z,6.37
2019-01-06T16:51:32.941Z,6.10
2019-01-06T16:54:19.462Z,6.40
2019-01-06T16:57:05.934Z,6.30
2019-01-06T16:59:52.477Z,6.70
2019-01-06T17:02:38.769Z,4.00
2019-01-06T17:05:25.536Z,7.93
2019-01-06T17:08:11.988Z,5.27
2019-01-06T17:10:58.507Z,7.70
2019-01-06T17:13:45.169Z,7.07
2019-01-06T17:16:31.639Z,5.97
2019-01-06T17:19:17.977Z,6.80
2019-01-06T17:22:04.406Z,5.27
2019-01-06T17:24:50.776Z,6.93
2019-01-06T17:27:37.173Z,5.20
2019-01-06T17:30:24.201Z,7.67
2019-01-06T17:33:02.621Z,6.00
2019-01-06T17:35:48.971Z,7.70
2019-01-06T17:38:35.371Z,8.00
2019-01-06T17:41:22.022Z,5.47
2019-01-06T17:44:08.518Z,6.50
2019-01-06T17:47:14.504Z,8.20
2019-01-06T17:50:01.334Z,6.83
2019-01-06T17:52:47.824Z,7.33
2019-01-06T17:55:34.478Z,8.70
2019-01-06T17:58:12.189Z,7.27
2019-01-06T18:00:59.007Z,7.63
2019-01-06T18:03:45.398Z,10.00
2019-01-06T18:06:31.950Z,7.53
2019-01-06T18:09:19.014Z,6.60
2019-01-06T18:12:05.721Z,6.17
2019-01-06T18:14:52.125Z,5.70
2019-01-06T18:17:38.746Z,4.20
2019-01-06T18:20:25.186Z,5.90
2019-01-06T18:23:11.649Z,6.57
2019-01-06T18:25:58.117Z,9.43
2019-01-06T18:28:40.430Z,5.23
2019-01-06T18:31:27.022Z,9.10
2019-01-06T18:34:33.090Z,8.20
2019-01-06T18:37:20.089Z,9.73
2019-01-06T18:40:06.673Z,8.33
2019-01-06T18:42:43.094Z,6.73
2019-01-06T18:45:29.613Z,6.43
2019-01-06T18:48:16.100Z,6.00
2019-01-06T18:51:02.820Z,5.83
2019-01-06T18:53:49.247Z,7.13
2019-01-06T18:56:35.703Z,5.97
2019-01-06T18:59:22.068Z,6.10
2019-01-06T19:02:08.614Z,5.80
2019-01-06T19:04:55.663Z,5.93
2019-01-06T19:07:42.087Z,7.27
2019-01-06T19:10:28.755Z,8.10
2019-01-06T19:13:15.526Z,7.17
2019-01-06T19:16:01.910Z,7.57
2019-01-06T19:18:48.944Z,4.83
2019-01-06T19:21:35.932Z,4.83
2019-01-06T19:24:22.444Z,11.40
2019-01-06T19:27:08.981Z,6.97
2019-01-06T19:29:55.538Z,6.83
2019-01-06T19:32:42.294Z,8.13
2019-01-06T19:35:29.120Z,9.07
2019-01-06T19:38:15.835Z,9.57
2019-01-06T19:41:02.707Z,7.07
2019-01-06T19:43:44.235Z,9.23
2019-01-06T19:46:30.819Z,9.83
2019-01-06T19:49:17.281Z,8.97
2019-01-06T19:52:03.974Z,7.37
2019-01-06T19:54:50.334Z,7.27
2019-01-06T19:57:36.749Z,7.43
2019-01-06T20:00:23.739Z,6.10
2019-01-06T20:03:10.174Z,6.13
2019-01-06T20:05:56.541Z,7.60
2019-01-06T20:08:42.960Z,7.60
2019-01-06T20:11:29.623Z,8.33
2019-01-06T20:14:16.353Z,5.77
2019-01-06T20:17:02.611Z,5.90
2019-01-06T20:19:49.211Z,9.00
2019-01-06T20:22:35.908Z,8.00
2019-01-06T20:25:22.586Z,6.90
2019-01-06T20:28:08.946Z,8.07
2019-01-06T20:30:55.500Z,6.83
2019-01-06T20:33:54.888Z,7.13
2019-01-06T20:36:41.413Z,6.33
2019-01-06T20:39:28.616Z,5.40
2019-01-06T20:42:15.074Z,7.40
2019-01-06T20:45:20.984Z,6.53
2019-01-06T20:48:07.428Z,7.10
2019-01-06T20:50:53.780Z,6.97
2019-01-06T20:53:40.278Z,11.03
2019-01-06T20:56:22.573Z,8.97
2019-01-06T20:59:09.121Z,7.20
2019-01-06T21:01:55.491Z,8.50
2019-01-06T21:04:42.084Z,10.80
2019-01-06T21:07:29.137Z,9.63
2019-01-06T21:10:16.019Z,8.10
2019-01-06T21:13:02.285Z,6.57
2019-01-06T21:15:48.827Z,9.23
2019-01-06T21:18:35.338Z,8.47
2019-01-06T21:21:21.988Z,11.70
2019-01-06T21:24:17.073Z,8.30
2019-01-06T21:27:03.686Z,8.43
2019-01-06T21:29:49.758Z,7.67
2019-01-06T21:32:55.942Z,7.00
2019-01-06T21:35:42.805Z,11.33
2019-01-06T21:38:29.355Z,10.10
2019-01-06T21:41:15.717Z,9.40
2019-01-06T21:44:02.147Z,8.87
2019-01-06T21:46:48.793Z,8.37
2019-01-06T21:49:35.292Z,9.40
2019-01-06T21:52:21.877Z,7.47
2019-01-06T21:55:08.581Z,10.27
2019-01-06T21:57:54.952Z,10.33
2019-01-06T22:00:41.560Z,7.67
2019-01-06T22:03:28.090Z,8.73
2019-01-06T22:06:14.598Z,10.63
2019-01-06T22:09:20.581Z,8.63
2019-01-06T22:12:06.984Z,8.50
2019-01-06T22:14:53.635Z,7.73
2019-01-06T22:17:40.047Z,11.03
2019-01-06T22:20:26.503Z,10.97
2019-01-06T22:23:12.928Z,7.43
2019-01-06T22:25:59.277Z,8.80
2019-01-06T22:28:45.592Z,9.97
2019-01-06T22:31:29.744Z,9.63
2019-01-06T22:34:16.175Z,7.30
2019-01-06T22:37:12.262Z,9.43
2019-01-06T22:39:58.864Z,8.90
2019-01-06T22:42:45.126Z,9.67
2019-01-06T22:45:31.832Z,8.73
2019-01-06T22:48:18.093Z,8.67
2019-01-06T22:50:57.467Z,9.13
2019-01-06T22:53:43.820Z,8.80
2019-01-06T22:56:30.320Z,9.40
2019-01-06T22:59:16.699Z,9.60
2019-01-06T23:02:03.213Z,8.27
2019-01-06T23:04:49.547Z,11.07
2019-01-06T23:07:36.045Z,9.73
2019-01-06T23:10:22.867Z,10.53
2019-01-06T23:13:09.313Z,10.57
2019-01-06T23:15:56.035Z,10.07
2019-01-06T23:18:42.610Z,10.00
2019-01-06T23:21:27.112Z,10.40
2019-01-06T23:24:14.261Z,12.10
2019-01-06T23:27:00.725Z,10.10
2019-01-06T23:29:47.138Z,9.90
2019-01-06T23:32:34.043Z,12.37
2019-01-06T23:35:20.730Z,10.10
2019-01-06T23:38:07.070Z,12.73
2019-01-06T23:40:54.024Z,10.57
2019-01-06T23:43:40.378Z,11.27
2019-01-06T23:46:27.168Z,11.13
2019-01-06T23:49:13.820Z,12.73
2019-01-06T23:52:00.119Z,12.37
2019-01-06T23:54:46.512Z,11.37
2019-01-06T23:57:33.119Z,11.70
