createdAt,value
2022-12-18T00:02:33.195Z,87.0
2022-12-18T00:07:33.141Z,87.5
2022-12-18T00:12:33.132Z,87.0
2022-12-18T00:17:33.136Z,87.0
2022-12-18T00:22:33.138Z,87.0
2022-12-18T00:27:33.134Z,86.5
2022-12-18T00:32:33.148Z,86.5
2022-12-18T00:37:33.197Z,87.0
2022-12-18T00:42:33.147Z,87.0
2022-12-18T00:47:33.160Z,87.0
2022-12-18T00:52:33.139Z,87.0
2022-12-18T00:57:33.149Z,87.0
2022-12-18T01:02:33.279Z,87.0
2022-12-18T01:07:33.188Z,87.0
2022-12-18T01:12:33.151Z,86.5
2022-12-18T01:17:33.156Z,86.0
2022-12-18T01:22:33.160Z,86.5
2022-12-18T01:27:33.151Z,87.0
2022-12-18T01:32:33.164Z,86.5
2022-12-18T01:37:33.147Z,86.5
2022-12-18T01:42:33.175Z,86.5
2022-12-18T01:47:33.156Z,86.5
2022-12-18T01:52:33.153Z,86.5
2022-12-18T01:57:33.154Z,86.5
2022-12-18T02:02:33.226Z,86.5
2022-12-18T02:07:33.152Z,86.5
2022-12-18T02:12:33.149Z,86.5
2022-12-18T02:17:33.158Z,86.5
2022-12-18T02:22:33.161Z,86.5
2022-12-18T02:27:33.163Z,86.0
2022-12-18T02:32:33.151Z,86.0
2022-12-18T02:37:33.171Z,86.5
2022-12-18T02:42:33.157Z,86.5
2022-12-18T02:47:33.159Z,86.5
2022-12-18T02:52:33.153Z,86.5
2022-12-18T02:57:33.162Z,86.5
2022-12-18T03:02:33.260Z,86.0
2022-12-18T03:07:33.158Z,86.0
2022-12-18T03:12:33.170Z,86.0
2022-12-18T03:17:33.158Z,86.0
2022-12-18T03:22:33.154Z,86.0
2022-12-18T03:27:33.159Z,86.0
2022-12-18T03:32:33.162Z,86.0
2022-12-18T03:37:33.159Z,86.0
2022-12-18T03:42:33.202Z,86.0
2022-12-18T03:47:33.164Z,86.0
2022-12-18T03:52:33.165Z,86.0
2022-12-18T03:57:33.165Z,86.0
2022-12-18T04:02:33.231Z,86.0
2022-12-18T04:07:33.165Z,86.0
2022-12-18T04:12:33.171Z,86.0
2022-12-18T04:17:33.173Z,86.0
2022-12-18T04:22:33.165Z,86.0
2022-12-18T04:27:33.171Z,86.0
2022-12-18T04:32:33.171Z,86.0
2022-12-18T04:37:33.169Z,86.0
2022-12-18T04:42:33.173Z,86.0
2022-12-18T04:47:33.168Z,86.0
2022-12-18T04:52:33.247Z,86.0
2022-12-18T04:57:33.179Z,86.0
2022-12-18T05:02:33.297Z,86.0
2022-12-18T05:07:33.275Z,86.0
2022-12-18T05:12:33.180Z,86.0
2022-12-18T05:17:33.178Z,86.5
2022-12-18T05:22:33.183Z,86.5
2022-12-18T05:27:33.280Z,86.0
2022-12-18T05:32:33.180Z,85.5
2022-12-18T05:37:35.866Z,85.5
2022-12-18T05:42:33.175Z,86.0
2022-12-18T05:47:33.187Z,86.0
2022-12-18T05:52:33.181Z,86.0
2022-12-18T05:57:33.178Z,85.5
2022-12-18T06:02:33.282Z,85.5
2022-12-18T06:07:33.195Z,85.5
2022-12-18T06:12:33.187Z,86.0
2022-12-18T06:17:33.188Z,86.0
2022-12-18T06:22:33.190Z,86.0
2022-12-18T06:27:33.199Z,86.0
2022-12-18T06:32:33.189Z,86.0
2022-12-18T06:37:33.189Z,86.0
2022-12-18T06:42:33.292Z,86.0
2022-12-18T06:47:33.199Z,86.0
2022-12-18T06:52:33.209Z,86.0
2022-12-18T06:57:33.193Z,86.0
2022-12-18T07:02:33.289Z,86.0
2022-12-18T07:07:33.202Z,86.5
2022-12-18T07:12:33.369Z,86.5
2022-12-18T07:17:33.233Z,86.5
2022-12-18T07:22:33.201Z,86.5
2022-12-18T07:27:33.204Z,86.5
2022-12-18T07:32:33.206Z,86.0
2022-12-18T07:37:33.209Z,86.0
2022-12-18T07:42:33.206Z,86.0
2022-12-18T07:47:33.210Z,86.0
2022-12-18T07:52:33.223Z,86.0
2022-12-18T07:57:50.528Z,85.5
2022-12-18T08:02:33.328Z,86.0
2022-12-18T08:07:33.219Z,85.5
2022-12-18T08:12:33.218Z,85.5
2022-12-18T08:17:33.216Z,85.5
2022-12-18T08:22:33.318Z,85.5
2022-12-18T08:27:33.217Z,85.5
2022-12-18T08:32:33.223Z,85.5
2022-12-18T08:37:33.480Z,85.5
2022-12-18T08:42:33.229Z,85.0
2022-12-18T08:47:33.242Z,85.0
2022-12-18T08:52:33.236Z,85.0
2022-12-18T08:57:33.226Z,85.0
2022-12-18T09:02:33.557Z,84.0
2022-12-18T09:07:33.225Z,84.0
2022-12-18T09:12:33.241Z,84.5
2022-12-18T09:17:33.318Z,84.5
2022-12-18T09:22:33.231Z,84.0
2022-12-18T09:27:33.239Z,84.0
2022-12-18T09:32:33.231Z,84.0
2022-12-18T09:37:33.613Z,84.0
2022-12-18T09:42:33.253Z,83.5
2022-12-18T09:47:33.258Z,83.0
2022-12-18T09:52:33.244Z,83.0
2022-12-18T09:57:33.240Z,82.5
2022-12-18T10:03:02.566Z,82.5
2022-12-18T10:07:33.256Z,82.5
2022-12-18T10:12:33.257Z,82.0
2022-12-18T10:17:33.250Z,82.0
2022-12-18T10:22:33.254Z,81.0
2022-12-18T10:27:33.248Z,81.5
2022-12-18T10:32:33.294Z,81.5
2022-12-18T10:37:33.265Z,81.5
2022-12-18T10:42:33.253Z,80.5
2022-12-18T10:47:33.256Z,80.0
2022-12-18T10:52:33.260Z,79.0
2022-12-18T10:57:33.264Z,78.5
2022-12-18T11:02:33.423Z,79.0
2022-12-18T11:07:33.265Z,79.0
2022-12-18T11:12:33.268Z,78.5
2022-12-18T11:17:33.270Z,78.5
2022-12-18T11:22:33.271Z,77.5
2022-12-18T11:27:33.270Z,77.5
2022-12-18T11:32:33.290Z,77.5
2022-12-18T11:37:33.276Z,78.0
2022-12-18T11:42:33.276Z,77.5
2022-12-18T11:47:33.307Z,78.5
2022-12-18T11:52:33.280Z,78.0
2022-12-18T11:57:33.285Z,77.0
2022-12-18T12:02:33.359Z,77.0
2022-12-18T12:07:33.289Z,78.0
2022-12-18T12:12:33.283Z,77.0
2022-12-18T12:17:33.292Z,76.0
2022-12-18T12:22:33.287Z,76.5
2022-12-18T12:27:33.286Z,76.0
2022-12-18T12:32:33.290Z,76.5
2022-12-18T12:37:33.355Z,75.5
2022-12-18T12:42:33.286Z,75.5
2022-12-18T12:47:33.294Z,75.5
2022-12-18T12:52:33.313Z,74.5
2022-12-18T12:57:33.322Z,75.5
2022-12-18T13:02:33.374Z,75.5
2022-12-18T13:07:33.297Z,75.0
2022-12-18T13:12:35.369Z,74.5
2022-12-18T13:17:33.311Z,75.0
2022-12-18T13:22:33.306Z,75.0
2022-12-18T13:27:33.321Z,75.0
2022-12-18T13:32:33.304Z,75.0
2022-12-18T13:37:33.444Z,75.0
2022-12-18T13:42:33.324Z,75.0
2022-12-18T13:47:33.309Z,74.5
2022-12-18T13:52:33.316Z,75.0
2022-12-18T13:57:33.316Z,75.0
2022-12-18T14:02:33.450Z,75.5
2022-12-18T14:07:44.959Z,75.5
2022-12-18T14:12:33.747Z,75.0
2022-12-18T14:17:33.322Z,75.5
2022-12-18T14:22:33.314Z,75.0
2022-12-18T14:27:33.314Z,74.0
2022-12-18T14:32:33.329Z,74.5
2022-12-18T14:37:33.323Z,74.5
2022-12-18T14:42:33.323Z,74.5
2022-12-18T14:47:33.375Z,74.0
2022-12-18T14:52:33.367Z,74.0
2022-12-18T14:57:33.330Z,74.0
2022-12-18T15:02:33.493Z,73.5
2022-12-18T15:07:33.325Z,73.0
2022-12-18T15:12:33.327Z,73.0
2022-12-18T15:17:33.335Z,73.5
2022-12-18T15:22:33.331Z,73.5
2022-12-18T15:27:33.331Z,73.5
2022-12-18T15:32:33.899Z,73.0
2022-12-18T15:37:33.334Z,73.0
2022-12-18T15:42:33.340Z,73.5
2022-12-18T15:47:33.332Z,73.5
2022-12-18T15:52:33.343Z,74.0
2022-12-18T15:57:33.346Z,74.0
2022-12-18T16:02:33.635Z,74.0
2022-12-18T16:07:33.340Z,74.0
2022-12-18T16:12:33.336Z,73.5
2022-12-18T16:17:33.346Z,73.0
2022-12-18T16:22:33.477Z,73.0
2022-12-18T16:27:33.347Z,73.0
2022-12-18T16:32:33.349Z,73.0
2022-12-18T16:37:33.371Z,73.0
2022-12-18T16:42:33.349Z,73.0
2022-12-18T16:47:33.357Z,73.0
2022-12-18T16:52:33.370Z,73.0
2022-12-18T16:57:33.349Z,73.0
2022-12-18T17:02:33.747Z,73.0
2022-12-18T17:07:33.356Z,73.0
2022-12-18T17:12:33.360Z,73.0
2022-12-18T17:17:33.359Z,73.5
2022-12-18T17:22:33.362Z,73.5
2022-12-18T17:27:33.354Z,73.5
2022-12-18T17:32:33.360Z,73.5
2022-12-18T17:37:33.355Z,73.5
2022-12-18T17:42:33.365Z,73.5
2022-12-18T17:47:33.356Z,73.5
2022-12-18T17:52:33.355Z,73.5
2022-12-18T17:57:33.362Z,74.0
2022-12-18T18:02:33.561Z,73.5
2022-12-18T18:07:33.365Z,74.0
2022-12-18T18:12:33.363Z,74.0
2022-12-18T18:17:33.381Z,74.0
2022-12-18T18:22:33.371Z,74.0
2022-12-18T18:27:39.061Z,74.0
2022-12-18T18:32:33.370Z,74.0
2022-12-18T18:37:33.374Z,74.0
2022-12-18T18:42:33.403Z,74.0
2022-12-18T18:47:33.379Z,74.0
2022-12-18T18:52:33.379Z,74.0
2022-12-18T18:57:33.380Z,74.0
2022-12-18T19:02:33.580Z,74.0
2022-12-18T19:07:33.379Z,74.0
2022-12-18T19:12:33.383Z,74.0
2022-12-18T19:17:33.422Z,74.0
2022-12-18T19:22:33.386Z,74.0
2022-12-18T19:27:33.391Z,74.0
2022-12-18T19:32:33.496Z,74.5
2022-12-18T19:37:33.393Z,74.5
2022-12-18T19:42:35.832Z,74.0
2022-12-18T19:47:33.390Z,74.5
2022-12-18T19:52:33.393Z,74.5
2022-12-18T19:57:33.401Z,75.0
2022-12-18T20:02:33.640Z,75.0
2022-12-18T20:07:33.393Z,75.5
2022-12-18T20:12:33.420Z,75.5
2022-12-18T20:17:33.400Z,76.0
2022-12-18T20:22:33.401Z,76.0
2022-12-18T20:27:33.406Z,77.0
2022-12-18T20:32:37.432Z,77.0
2022-12-18T20:37:33.407Z,77.5
2022-12-18T20:42:33.408Z,78.0
2022-12-18T20:47:33.409Z,78.5
2022-12-18T20:52:33.416Z,79.0
2022-12-18T20:57:33.409Z,79.0
2022-12-18T21:02:33.733Z,79.5
2022-12-18T21:07:33.408Z,80.0
2022-12-18T21:12:42.768Z,80.5
2022-12-18T21:17:45.002Z,80.5
2022-12-18T21:22:33.413Z,81.0
2022-12-18T21:27:33.414Z,81.0
2022-12-18T21:32:33.792Z,81.5
2022-12-18T21:37:33.428Z,82.0
2022-12-18T21:42:33.425Z,82.5
2022-12-18T21:47:33.530Z,82.5
2022-12-18T21:52:33.433Z,82.5
2022-12-18T21:57:33.423Z,83.0
2022-12-18T22:02:33.591Z,83.5
2022-12-18T22:07:33.427Z,83.5
2022-12-18T22:12:33.435Z,84.0
2022-12-18T22:17:33.435Z,84.0
2022-12-18T22:22:33.426Z,84.0
2022-12-18T22:27:33.437Z,84.5
2022-12-18T22:32:33.429Z,84.5
2022-12-18T22:37:33.435Z,84.5
2022-12-18T22:42:33.436Z,85.0
2022-12-18T22:47:33.441Z,85.5
2022-12-18T22:52:33.434Z,85.5
2022-12-18T22:57:33.434Z,85.5
2022-12-18T23:02:33.583Z,86.0
2022-12-18T23:07:33.443Z,86.0
2022-12-18T23:12:34.707Z,86.0
2022-12-18T23:17:33.448Z,86.5
2022-12-18T23:22:33.442Z,86.5
2022-12-18T23:27:33.444Z,86.5
2022-12-18T23:32:34.191Z,87.0
2022-12-18T23:37:59.138Z,87.0
2022-12-18T23:42:33.515Z,87.5
2022-12-18T23:47:33.451Z,87.0
2022-12-18T23:52:33.470Z,87.5
2022-12-18T23:57:33.451Z,87.5
