createdAt,value
2023-01-09T00:01:35.421Z,4.00
2023-01-09T00:04:05.648Z,4.00
2023-01-09T00:06:32.681Z,4.00
2023-01-09T00:08:59.935Z,3.80
2023-01-09T00:11:29.976Z,3.90
2023-01-09T00:13:56.933Z,3.90
2023-01-09T00:16:35.516Z,3.90
2023-01-09T00:19:11.026Z,4.00
2023-01-09T00:21:38.489Z,3.90
2023-01-09T00:24:05.807Z,3.90
2023-01-09T00:26:32.948Z,3.90
2023-01-09T00:29:00.100Z,3.80
2023-01-09T00:31:32.522Z,3.90
2023-01-09T00:34:08.930Z,3.80
2023-01-09T00:36:35.835Z,3.80
2023-01-09T00:39:11.684Z,3.80
2023-01-09T00:41:55.352Z,3.80
2023-01-09T00:44:50.972Z,4.00
2023-01-09T00:47:31.628Z,3.90
2023-01-09T00:50:08.595Z,3.90
2023-01-09T00:53:14.172Z,3.80
2023-01-09T00:56:12.313Z,3.80
2023-01-09T00:59:09.253Z,3.80
2023-01-09T01:01:52.670Z,3.80
2023-01-09T01:04:57.952Z,3.90
2023-01-09T01:08:02.272Z,3.90
2023-01-09T01:10:29.484Z,3.90
2023-01-09T01:15:53.239Z,3.90
2023-01-09T01:18:33.618Z,3.90
2023-01-09T01:21:19.469Z,3.80
2023-01-09T01:23:56.952Z,3.80
2023-01-09T01:26:58.785Z,3.90
2023-01-09T01:30:17.904Z,3.90
2023-01-09T01:33:11.862Z,3.70
2023-01-09T01:35:39.198Z,3.80
2023-01-09T01:38:06.176Z,3.70
2023-01-09T01:40:34.620Z,3.70
2023-01-09T01:43:01.637Z,3.80
2023-01-09T01:45:30.465Z,3.70
2023-01-09T01:48:12.221Z,3.60
2023-01-09T01:50:53.805Z,3.80
2023-01-09T01:53:40.764Z,3.80
2023-01-09T01:56:19.529Z,3.70
2023-01-09T01:58:58.566Z,3.70
2023-01-09T02:01:49.670Z,3.70
2023-01-09T02:04:16.847Z,3.70
2023-01-09T02:07:00.096Z,3.70
2023-01-09T02:09:27.281Z,3.70
2023-01-09T02:11:57.148Z,3.90
2023-01-09T02:14:28.893Z,3.80
2023-01-09T02:17:17.497Z,3.70
2023-01-09T02:20:11.319Z,3.70
2023-01-09T02:23:20.589Z,3.80
2023-01-09T02:26:16.747Z,3.80
2023-01-09T02:29:16.914Z,3.90
2023-01-09T02:32:09.033Z,3.90
2023-01-09T02:34:49.806Z,3.80
2023-01-09T02:37:44.467Z,3.90
2023-01-09T02:40:39.140Z,3.90
2023-01-09T02:43:09.648Z,3.90
2023-01-09T02:45:36.626Z,4.00
2023-01-09T02:48:03.808Z,4.00
2023-01-09T02:50:39.690Z,4.10
2023-01-09T02:53:30.258Z,4.00
2023-01-09T02:56:31.351Z,4.10
2023-01-09T02:59:14.114Z,4.10
2023-01-09T03:02:15.319Z,4.20
2023-01-09T03:05:22.395Z,4.20
2023-01-09T03:08:03.108Z,4.30
2023-01-09T03:10:59.873Z,4.30
2023-01-09T03:13:32.419Z,4.30
2023-01-09T03:16:05.071Z,4.30
2023-01-09T03:18:32.863Z,4.20
2023-01-09T03:21:00.401Z,4.40
2023-01-09T03:23:27.477Z,4.40
2023-01-09T03:25:54.866Z,4.40
2023-01-09T03:28:28.008Z,4.40
2023-01-09T03:30:55.026Z,4.30
2023-01-09T03:33:22.141Z,4.30
2023-01-09T03:35:49.111Z,4.30
2023-01-09T03:38:16.037Z,4.40
2023-01-09T03:40:45.819Z,4.30
2023-01-09T03:43:12.921Z,4.40
2023-01-09T03:45:39.972Z,4.20
2023-01-09T03:48:07.081Z,4.30
2023-01-09T03:50:34.043Z,4.20
2023-01-09T03:53:01.072Z,4.10
2023-01-09T03:55:28.309Z,4.20
2023-01-09T03:57:55.227Z,4.10
2023-01-09T04:00:25.800Z,4.10
2023-01-09T04:02:52.749Z,4.20
2023-01-09T04:05:19.640Z,4.30
2023-01-09T04:07:46.602Z,4.20
2023-01-09T04:10:13.527Z,4.20
2023-01-09T04:12:40.443Z,4.10
2023-01-09T04:15:07.911Z,4.00
2023-01-09T04:17:34.818Z,4.10
2023-01-09T04:20:01.756Z,4.10
2023-01-09T04:22:28.686Z,4.00
2023-01-09T04:24:56.076Z,4.10
2023-01-09T04:27:23.343Z,4.20
2023-01-09T04:29:50.218Z,4.20
2023-01-09T04:32:17.669Z,4.20
2023-01-09T04:34:44.498Z,4.20
2023-01-09T04:37:11.570Z,4.20
2023-01-09T04:39:38.627Z,4.30
2023-01-09T04:42:05.579Z,4.20
2023-01-09T04:44:32.412Z,4.10
2023-01-09T04:46:59.422Z,4.10
2023-01-09T04:49:26.624Z,4.10
2023-01-09T04:51:53.729Z,4.20
2023-01-09T04:54:21.209Z,4.20
2023-01-09T04:56:48.427Z,4.20
2023-01-09T04:59:15.844Z,4.10
2023-01-09T05:01:42.886Z,4.00
2023-01-09T05:04:13.230Z,4.20
2023-01-09T05:06:40.570Z,4.20
2023-01-09T05:09:07.651Z,4.30
2023-01-09T05:11:34.584Z,4.30
2023-01-09T05:14:01.517Z,4.20
2023-01-09T05:16:28.593Z,4.30
2023-01-09T05:18:59.557Z,4.30
2023-01-09T05:21:27.537Z,4.30
2023-01-09T05:23:54.486Z,4.30
2023-01-09T05:26:24.252Z,4.40
2023-01-09T05:28:56.855Z,4.30
2023-01-09T05:31:25.440Z,4.40
2023-01-09T05:33:53.170Z,4.40
2023-01-09T05:36:20.214Z,4.40
2023-01-09T05:38:47.792Z,4.50
2023-01-09T05:41:15.012Z,4.50
2023-01-09T05:43:42.114Z,4.50
2023-01-09T05:46:09.207Z,4.50
2023-01-09T05:48:36.411Z,4.50
2023-01-09T05:51:03.634Z,4.50
2023-01-09T05:53:30.572Z,4.50
2023-01-09T05:55:57.596Z,4.50
2023-01-09T05:58:24.478Z,4.60
2023-01-09T06:00:53.829Z,4.60
2023-01-09T06:03:20.839Z,4.60
2023-01-09T06:05:47.873Z,4.70
2023-01-09T06:08:14.860Z,4.70
2023-01-09T06:10:41.689Z,4.60
2023-01-09T06:13:08.781Z,4.60
2023-01-09T06:15:35.858Z,4.60
2023-01-09T06:18:02.890Z,4.70
2023-01-09T06:20:34.650Z,4.60
2023-01-09T06:23:04.181Z,4.50
2023-01-09T06:25:31.253Z,4.60
2023-01-09T06:27:58.168Z,4.60
2023-01-09T06:30:25.100Z,4.40
2023-01-09T06:32:52.146Z,4.40
2023-01-09T06:35:20.971Z,4.50
2023-01-09T06:37:49.034Z,4.40
2023-01-09T06:40:36.878Z,4.50
2023-01-09T06:43:07.128Z,4.40
2023-01-09T06:45:34.734Z,4.50
2023-01-09T06:51:32.879Z,4.40
2023-01-09T06:54:20.928Z,4.50
2023-01-09T06:57:00.743Z,4.50
2023-01-09T06:59:27.712Z,4.50
2023-01-09T07:01:54.806Z,4.50
2023-01-09T07:04:30.168Z,4.40
2023-01-09T07:07:00.178Z,4.40
2023-01-09T07:09:29.491Z,4.40
2023-01-09T07:12:01.827Z,4.30
2023-01-09T07:14:31.557Z,4.20
2023-01-09T07:16:58.840Z,4.30
2023-01-09T07:19:28.540Z,4.30
2023-01-09T07:22:04.152Z,4.30
2023-01-09T07:24:33.671Z,4.30
2023-01-09T07:27:00.572Z,4.30
2023-01-09T07:29:27.435Z,4.20
2023-01-09T07:31:54.872Z,4.30
2023-01-09T07:34:21.886Z,4.30
2023-01-09T07:36:50.757Z,4.20
2023-01-09T07:39:17.676Z,4.30
2023-01-09T07:41:45.485Z,4.30
2023-01-09T07:44:13.449Z,4.30
2023-01-09T07:46:40.723Z,4.30
2023-01-09T07:49:13.792Z,4.30
2023-01-09T07:51:43.210Z,4.30
2023-01-09T07:54:11.191Z,4.30
2023-01-09T07:56:38.899Z,4.40
2023-01-09T07:59:05.923Z,4.40
2023-01-09T08:01:32.865Z,4.40
2023-01-09T08:03:59.779Z,4.40
2023-01-09T08:06:26.720Z,4.50
2023-01-09T08:08:53.541Z,4.50
2023-01-09T08:11:20.441Z,4.40
2023-01-09T08:13:47.340Z,4.50
2023-01-09T08:16:14.262Z,4.50
2023-01-09T08:18:41.209Z,4.50
2023-01-09T08:21:08.173Z,4.50
2023-01-09T08:23:35.051Z,4.40
2023-01-09T08:26:04.294Z,4.50
2023-01-09T08:28:31.197Z,4.50
2023-01-09T08:30:58.161Z,4.60
2023-01-09T08:33:25.176Z,4.70
2023-01-09T08:35:54.255Z,4.70
2023-01-09T08:38:25.510Z,4.80
2023-01-09T08:40:57.670Z,4.80
2023-01-09T08:43:46.017Z,4.70
2023-01-09T08:46:39.593Z,4.70
2023-01-09T08:49:06.425Z,4.80
2023-01-09T08:51:33.248Z,4.80
2023-01-09T08:54:00.016Z,4.80
2023-01-09T08:56:29.259Z,4.90
2023-01-09T08:58:56.076Z,4.80
2023-01-09T09:01:22.940Z,4.80
2023-01-09T09:03:49.831Z,4.80
2023-01-09T09:06:16.662Z,4.80
2023-01-09T09:08:43.543Z,4.90
2023-01-09T09:11:10.374Z,4.90
2023-01-09T09:13:37.212Z,4.90
2023-01-09T09:16:04.298Z,5.00
2023-01-09T09:18:31.152Z,5.00
2023-01-09T09:20:58.086Z,4.90
2023-01-09T09:23:24.934Z,5.00
2023-01-09T09:25:51.768Z,5.10
2023-01-09T09:28:18.591Z,5.10
2023-01-09T09:30:45.525Z,5.00
2023-01-09T09:33:12.363Z,5.10
2023-01-09T09:35:41.988Z,5.10
2023-01-09T09:38:11.624Z,5.00
2023-01-09T09:40:57.356Z,5.10
2023-01-09T09:44:11.054Z,5.10
2023-01-09T09:47:06.246Z,5.10
2023-01-09T09:50:17.663Z,5.10
2023-01-09T09:53:06.019Z,5.20
2023-01-09T09:55:38.446Z,5.30
2023-01-09T09:58:26.200Z,5.40
2023-01-09T10:00:54.249Z,5.40
2023-01-09T10:03:46.140Z,5.50
2023-01-09T10:06:49.238Z,5.50
2023-01-09T10:09:36.145Z,5.50
2023-01-09T10:12:15.693Z,5.50
2023-01-09T10:14:45.311Z,5.50
2023-01-09T10:17:33.922Z,5.60
2023-01-09T10:20:21.719Z,5.60
2023-01-09T10:22:58.276Z,5.70
2023-01-09T10:29:05.737Z,5.60
2023-01-09T10:31:47.720Z,5.60
2023-01-09T10:34:52.010Z,5.50
2023-01-09T10:37:28.761Z,5.50
2023-01-09T10:40:00.625Z,5.60
2023-01-09T10:42:39.211Z,5.60
2023-01-09T10:45:48.994Z,5.60
2023-01-09T10:48:36.253Z,5.60
2023-01-09T10:51:12.626Z,5.70
2023-01-09T10:53:45.584Z,5.70
2023-01-09T10:56:21.163Z,5.60
2023-01-09T10:58:49.316Z,5.60
2023-01-09T11:01:34.806Z,5.60
2023-01-09T11:04:02.407Z,5.70
2023-01-09T11:06:48.491Z,5.70
2023-01-09T11:09:19.167Z,5.60
2023-01-09T11:11:46.220Z,5.60
2023-01-09T11:14:20.933Z,5.60
2023-01-09T11:16:56.292Z,5.60
2023-01-09T11:19:24.656Z,5.60
2023-01-09T11:22:09.751Z,5.60
2023-01-09T11:24:36.731Z,5.60
2023-01-09T11:27:23.874Z,5.70
2023-01-09T11:30:22.567Z,5.70
2023-01-09T11:32:49.636Z,5.80
2023-01-09T11:35:27.289Z,5.70
2023-01-09T11:38:16.384Z,5.60
2023-01-09T11:41:08.652Z,5.70
2023-01-09T11:43:39.887Z,5.60
2023-01-09T11:46:08.879Z,5.50
2023-01-09T11:48:56.904Z,5.50
2023-01-09T11:51:31.309Z,5.50
2023-01-09T11:54:26.691Z,5.50
2023-01-09T11:56:55.291Z,5.50
2023-01-09T11:59:26.589Z,5.40
2023-01-09T12:02:17.752Z,5.50
2023-01-09T12:05:12.232Z,5.50
2023-01-09T12:08:05.357Z,5.50
2023-01-09T12:10:32.670Z,5.50
2023-01-09T12:13:10.297Z,5.60
2023-01-09T12:16:03.605Z,5.50
2023-01-09T12:18:40.698Z,5.60
2023-01-09T12:21:13.866Z,5.60
2023-01-09T12:24:18.141Z,5.70
2023-01-09T12:26:48.122Z,5.60
2023-01-09T12:29:46.523Z,5.60
2023-01-09T12:32:53.679Z,5.60
2023-01-09T12:35:53.850Z,5.70
2023-01-09T12:38:47.795Z,5.80
2023-01-09T12:41:33.223Z,5.80
2023-01-09T12:44:35.159Z,5.90
2023-01-09T12:47:16.762Z,5.80
2023-01-09T12:50:01.962Z,5.90
2023-01-09T12:52:47.214Z,5.90
2023-01-09T12:55:24.333Z,6.00
2023-01-09T12:57:55.397Z,6.00
2023-01-09T13:00:40.435Z,6.00
2023-01-09T13:03:29.962Z,6.00
2023-01-09T13:05:57.787Z,6.10
2023-01-09T13:08:32.155Z,6.20
2023-01-09T13:11:19.870Z,6.10
2023-01-09T13:14:01.950Z,6.10
2023-01-09T13:16:36.966Z,6.20
2023-01-09T13:19:20.546Z,6.10
2023-01-09T13:21:48.256Z,6.20
2023-01-09T13:24:24.874Z,6.20
2023-01-09T13:26:56.967Z,6.20
2023-01-09T13:29:40.203Z,6.20
2023-01-09T13:32:43.003Z,6.20
2023-01-09T13:35:14.827Z,6.30
2023-01-09T13:37:43.109Z,6.30
2023-01-09T13:40:19.040Z,6.40
2023-01-09T13:43:09.907Z,6.30
2023-01-09T13:45:38.587Z,6.30
2023-01-09T13:48:12.021Z,6.30
2023-01-09T13:50:39.708Z,6.30
2023-01-09T13:53:18.735Z,6.30
2023-01-09T13:55:58.442Z,6.30
2023-01-09T13:58:25.814Z,6.40
2023-01-09T14:00:57.412Z,6.40
2023-01-09T14:03:42.887Z,6.40
2023-01-09T14:06:13.244Z,6.40
2023-01-09T14:08:42.154Z,6.50
2023-01-09T14:11:10.161Z,6.50
2023-01-09T14:13:45.479Z,6.50
2023-01-09T14:16:25.417Z,6.40
2023-01-09T14:19:05.810Z,6.40
2023-01-09T14:21:55.259Z,6.50
2023-01-09T14:24:30.149Z,6.40
2023-01-09T14:27:00.169Z,6.40
2023-01-09T14:29:36.268Z,6.50
2023-01-09T14:32:26.587Z,6.40
2023-01-09T14:35:01.735Z,6.50
2023-01-09T14:37:30.160Z,6.50
2023-01-09T14:39:58.772Z,6.50
2023-01-09T14:42:29.696Z,6.50
2023-01-09T14:45:00.846Z,6.60
2023-01-09T14:47:53.502Z,6.60
2023-01-09T14:50:34.587Z,6.60
2023-01-09T14:53:08.763Z,6.60
2023-01-09T14:55:53.074Z,6.60
2023-01-09T14:58:26.331Z,6.50
2023-01-09T15:01:12.373Z,6.60
2023-01-09T15:03:52.297Z,6.60
2023-01-09T15:06:22.316Z,6.60
2023-01-09T15:09:05.592Z,6.70
2023-01-09T15:11:33.977Z,6.70
2023-01-09T15:14:04.369Z,6.70
2023-01-09T15:16:37.818Z,6.80
2023-01-09T15:19:09.152Z,6.70
2023-01-09T15:21:36.034Z,6.80
2023-01-09T15:24:34.400Z,6.80
2023-01-09T15:27:10.228Z,6.70
2023-01-09T15:29:37.252Z,6.90
2023-01-09T15:32:08.833Z,6.80
2023-01-09T15:34:36.390Z,6.80
2023-01-09T15:37:03.599Z,6.90
2023-01-09T15:39:39.827Z,6.90
2023-01-09T15:42:41.435Z,6.90
2023-01-09T15:45:23.165Z,6.90
2023-01-09T15:47:50.448Z,6.90
2023-01-09T15:50:20.961Z,6.80
2023-01-09T15:52:48.085Z,6.90
2023-01-09T15:55:35.288Z,7.00
2023-01-09T15:58:04.025Z,6.90
2023-01-09T16:00:35.799Z,6.90
2023-01-09T16:03:16.174Z,6.90
2023-01-09T16:05:50.342Z,7.00
2023-01-09T16:08:29.867Z,6.90
2023-01-09T16:11:01.552Z,6.90
2023-01-09T16:13:31.733Z,7.00
2023-01-09T16:16:00.581Z,7.00
2023-01-09T16:18:35.631Z,7.10
2023-01-09T16:21:22.551Z,7.00
2023-01-09T16:23:56.285Z,7.00
2023-01-09T16:26:26.110Z,7.10
2023-01-09T16:28:53.572Z,7.10
2023-01-09T16:31:28.988Z,7.00
2023-01-09T16:34:06.455Z,7.10
2023-01-09T16:36:36.956Z,7.10
2023-01-09T16:39:06.636Z,7.10
2023-01-09T16:41:52.056Z,7.10
2023-01-09T16:44:19.411Z,7.10
2023-01-09T16:46:46.410Z,7.20
2023-01-09T16:49:23.651Z,7.20
2023-01-09T16:51:51.831Z,7.20
2023-01-09T16:54:19.541Z,7.20
2023-01-09T16:56:52.329Z,7.20
2023-01-09T16:59:24.700Z,7.20
2023-01-09T17:01:53.974Z,7.10
2023-01-09T17:04:21.333Z,7.20
2023-01-09T17:06:49.833Z,7.10
2023-01-09T17:09:19.526Z,7.10
2023-01-09T17:11:47.446Z,7.20
2023-01-09T17:14:15.165Z,7.10
2023-01-09T17:16:48.463Z,7.20
2023-01-09T17:19:20.469Z,7.20
2023-01-09T17:21:47.709Z,7.10
2023-01-09T17:24:33.522Z,7.10
2023-01-09T17:27:20.250Z,7.10
2023-01-09T17:29:47.559Z,7.20
2023-01-09T17:32:18.683Z,7.20
2023-01-09T17:34:45.591Z,7.20
2023-01-09T17:37:17.649Z,7.30
2023-01-09T17:39:45.324Z,7.20
2023-01-09T17:42:12.263Z,7.30
2023-01-09T17:44:39.285Z,7.30
2023-01-09T17:47:07.188Z,7.30
2023-01-09T17:49:34.332Z,7.20
2023-01-09T17:52:01.154Z,7.30
2023-01-09T17:54:28.070Z,7.30
2023-01-09T17:56:55.156Z,7.30
2023-01-09T17:59:21.995Z,7.20
2023-01-09T18:01:48.864Z,7.20
2023-01-09T18:04:15.832Z,7.20
2023-01-09T18:06:43.201Z,7.20
2023-01-09T18:09:14.929Z,7.20
2023-01-09T18:11:41.843Z,7.20
2023-01-09T18:14:14.606Z,7.20
2023-01-09T18:16:44.024Z,7.30
2023-01-09T18:19:14.406Z,7.30
2023-01-09T18:21:41.364Z,7.30
2023-01-09T18:24:09.210Z,7.30
2023-01-09T18:26:36.123Z,7.30
2023-01-09T18:29:03.617Z,7.30
2023-01-09T18:31:30.716Z,7.40
2023-01-09T18:34:02.158Z,7.40
2023-01-09T18:36:30.139Z,7.30
2023-01-09T18:38:59.099Z,7.40
2023-01-09T18:41:26.440Z,7.40
2023-01-09T18:43:55.691Z,7.40
2023-01-09T18:46:25.847Z,7.40
2023-01-09T18:48:54.137Z,7.40
2023-01-09T18:51:22.040Z,7.40
2023-01-09T18:53:49.422Z,7.40
2023-01-09T18:56:17.109Z,7.40
2023-01-09T18:58:44.140Z,7.40
2023-01-09T19:01:11.237Z,7.30
2023-01-09T19:03:38.123Z,7.30
2023-01-09T19:06:05.412Z,7.40
2023-01-09T19:08:33.871Z,7.30
2023-01-09T19:11:03.616Z,7.40
2023-01-09T19:13:32.737Z,7.40
2023-01-09T19:16:00.461Z,7.40
2023-01-09T19:18:29.785Z,7.40
2023-01-09T19:20:56.626Z,7.50
2023-01-09T19:23:24.809Z,7.40
2023-01-09T19:25:53.974Z,7.40
2023-01-09T19:28:21.729Z,7.50
2023-01-09T19:30:56.375Z,7.40
2023-01-09T19:33:24.661Z,7.40
2023-01-09T19:35:52.908Z,7.50
2023-01-09T19:38:22.572Z,7.40
2023-01-09T19:41:09.134Z,7.40
2023-01-09T19:43:36.777Z,7.50
2023-01-09T19:46:07.441Z,7.40
2023-01-09T19:48:34.738Z,7.40
2023-01-09T19:51:10.825Z,7.50
2023-01-09T19:53:40.350Z,7.50
2023-01-09T19:56:15.578Z,7.50
2023-01-09T19:58:49.920Z,7.50
2023-01-09T20:01:19.543Z,7.60
2023-01-09T20:03:48.523Z,7.50
2023-01-09T20:06:19.065Z,7.60
2023-01-09T20:08:47.624Z,7.50
2023-01-09T20:11:18.482Z,7.50
2023-01-09T20:13:45.453Z,7.50
2023-01-09T20:16:19.475Z,7.50
2023-01-09T20:18:46.663Z,7.50
2023-01-09T20:21:18.608Z,7.50
2023-01-09T20:23:45.410Z,7.50
2023-01-09T20:26:12.355Z,7.40
2023-01-09T20:28:39.317Z,7.50
2023-01-09T20:31:10.551Z,7.40
2023-01-09T20:33:37.820Z,7.40
2023-01-09T20:36:05.273Z,7.50
2023-01-09T20:38:33.004Z,7.40
2023-01-09T20:41:11.150Z,7.40
2023-01-09T20:43:40.237Z,7.40
2023-01-09T20:46:07.730Z,7.40
2023-01-09T20:48:34.590Z,7.40
2023-01-09T20:51:06.963Z,7.40
2023-01-09T20:53:37.313Z,7.50
2023-01-09T20:56:07.459Z,7.50
2023-01-09T20:58:34.886Z,7.50
2023-01-09T21:01:08.435Z,7.50
2023-01-09T21:03:35.485Z,7.50
2023-01-09T21:06:07.719Z,7.50
2023-01-09T21:08:35.383Z,7.40
2023-01-09T21:11:02.366Z,7.40
2023-01-09T21:13:30.914Z,7.40
2023-01-09T21:16:13.415Z,7.50
2023-01-09T21:18:41.829Z,7.50
2023-01-09T21:21:13.275Z,7.40
2023-01-09T21:23:54.776Z,7.30
2023-01-09T21:26:24.898Z,7.30
2023-01-09T21:28:54.906Z,7.30
2023-01-09T21:31:30.927Z,7.30
2023-01-09T21:33:57.841Z,7.30
2023-01-09T21:36:24.731Z,7.20
2023-01-09T21:38:54.599Z,7.20
2023-01-09T21:41:40.341Z,7.20
2023-01-09T21:44:28.629Z,7.20
2023-01-09T21:46:58.185Z,7.20
2023-01-09T21:49:27.008Z,7.20
2023-01-09T21:51:54.717Z,7.20
2023-01-09T21:54:23.371Z,7.20
2023-01-09T21:56:51.204Z,7.10
2023-01-09T21:59:18.526Z,7.10
2023-01-09T22:01:46.242Z,7.10
2023-01-09T22:04:14.810Z,7.20
2023-01-09T22:06:42.125Z,7.00
2023-01-09T22:09:10.139Z,7.00
2023-01-09T22:11:41.401Z,7.00
2023-01-09T22:14:20.676Z,7.00
2023-01-09T22:16:49.322Z,7.00
2023-01-09T22:19:20.974Z,6.90
2023-01-09T22:21:49.226Z,7.00
2023-01-09T22:24:18.357Z,7.00
2023-01-09T22:26:45.390Z,6.90
2023-01-09T22:29:12.366Z,6.90
2023-01-09T22:31:40.179Z,7.00
2023-01-09T22:34:07.759Z,6.90
2023-01-09T22:36:34.692Z,6.90
2023-01-09T22:39:01.835Z,6.90
2023-01-09T22:41:30.554Z,7.10
2023-01-09T22:43:58.375Z,6.90
2023-01-09T22:46:25.539Z,7.00
2023-01-09T22:48:52.583Z,7.00
2023-01-09T22:51:21.638Z,7.00
2023-01-09T22:53:49.844Z,6.90
2023-01-09T22:56:27.521Z,6.90
2023-01-09T22:58:58.572Z,6.90
2023-01-09T23:01:25.566Z,7.00
2023-01-09T23:03:52.538Z,6.90
2023-01-09T23:06:22.001Z,6.90
2023-01-09T23:08:55.277Z,7.00
2023-01-09T23:11:53.202Z,6.80
2023-01-09T23:14:37.851Z,6.90
2023-01-09T23:17:10.981Z,6.90
2023-01-09T23:19:38.624Z,6.90
2023-01-09T23:22:05.718Z,6.90
2023-01-09T23:24:41.079Z,6.90
2023-01-09T23:27:13.271Z,6.80
2023-01-09T23:29:48.134Z,6.90
2023-01-09T23:32:18.739Z,6.80
2023-01-09T23:34:49.517Z,6.90
2023-01-09T23:37:25.736Z,6.90
2023-01-09T23:39:55.385Z,6.80
2023-01-09T23:42:42.908Z,6.90
2023-01-09T23:45:10.155Z,6.90
2023-01-09T23:47:40.879Z,6.90
2023-01-09T23:50:24.913Z,6.90
2023-01-09T23:53:06.709Z,7.00
2023-01-09T23:55:43.925Z,6.80
2023-01-09T23:58:33.666Z,6.90
