createdAt,value
2023-04-22T05:05:10.641Z,8.95
2023-04-22T05:08:15.210Z,10.22
2023-04-22T05:11:19.592Z,10.63
2023-04-22T05:14:23.339Z,10.87
2023-04-22T05:17:27.745Z,11.71
2023-04-22T05:20:33.150Z,11.72
2023-04-22T05:23:40.904Z,12.94
2023-04-22T05:26:44.346Z,13.29
2023-04-22T05:29:47.918Z,13.12
2023-04-22T05:32:53.327Z,14.68
2023-04-22T05:35:56.366Z,14.54
2023-04-22T05:38:59.641Z,14.43
2023-04-22T05:42:02.768Z,15.32
2023-04-22T05:45:07.741Z,16.28
2023-04-22T05:48:12.949Z,17.77
2023-04-22T05:51:17.098Z,17.51
2023-04-22T05:54:20.163Z,16.82
2023-04-22T05:57:23.759Z,16.90
2023-04-22T06:00:27.494Z,17.13
2023-04-22T06:03:32.661Z,17.17
2023-04-22T06:06:36.137Z,16.22
2023-04-22T06:09:39.452Z,17.30
2023-04-22T06:12:43.621Z,16.73
2023-04-22T06:15:46.849Z,17.80
2023-04-22T06:18:50.065Z,18.16
2023-04-22T06:21:53.620Z,17.92
2023-04-22T06:24:56.516Z,18.46
2023-04-22T06:27:59.735Z,18.16
2023-04-22T06:31:02.946Z,17.98
2023-04-22T06:34:06.215Z,19.17
2023-04-22T06:37:09.701Z,17.67
2023-04-22T06:40:14.138Z,19.02
2023-04-22T06:43:22.053Z,19.12
2023-04-22T06:46:32.816Z,18.81
2023-04-22T06:49:38.441Z,20.64
2023-04-22T06:52:43.666Z,19.14
2023-04-22T06:55:46.347Z,20.51
2023-04-22T06:58:49.483Z,21.04
2023-04-22T07:01:53.100Z,20.99
2023-04-22T07:04:56.873Z,19.69
2023-04-22T07:07:59.863Z,21.87
2023-04-22T07:11:03.905Z,21.46
2023-04-22T07:14:07.170Z,22.77
2023-04-22T07:17:11.014Z,22.51
2023-04-22T07:20:13.728Z,21.62
2023-04-22T07:23:41.986Z,18.00
2023-04-22T07:26:48.117Z,19.09
2023-04-22T07:29:51.085Z,20.44
2023-04-22T07:32:53.747Z,19.61
2023-04-22T07:35:56.788Z,19.21
2023-04-22T07:38:59.499Z,20.27
2023-04-22T07:42:03.583Z,18.46
2023-04-22T07:45:09.356Z,20.35
2023-04-22T07:48:37.851Z,20.11
2023-04-22T07:51:41.296Z,20.90
2023-04-22T07:54:47.983Z,21.10
2023-04-22T07:57:50.888Z,21.60
2023-04-22T08:01:18.094Z,20.09
2023-04-22T08:04:23.961Z,19.73
2023-04-22T08:07:32.911Z,20.22
2023-04-22T08:10:36.730Z,20.99
2023-04-22T08:13:39.402Z,20.39
2023-04-22T08:17:10.665Z,21.66
2023-04-22T08:20:15.550Z,20.72
2023-04-22T08:23:18.648Z,20.52
2023-04-22T08:26:41.997Z,20.17
2023-04-22T08:29:45.346Z,19.64
2023-04-22T08:33:08.255Z,19.90
2023-04-22T08:36:11.303Z,20.07
2023-04-22T08:39:14.122Z,20.69
2023-04-22T08:42:38.561Z,20.49
2023-04-22T08:45:42.235Z,20.63
2023-04-22T08:48:47.470Z,21.34
2023-04-22T08:55:06.149Z,21.50
2023-04-22T08:58:10.498Z,20.80
2023-04-22T10:59:46.179Z,21.80
2023-04-22T11:57:11.978Z,21.18
2023-04-22T12:00:17.567Z,21.60
2023-04-22T12:03:29.356Z,20.97
2023-04-22T12:06:52.169Z,20.93
2023-04-22T12:09:56.063Z,20.50
2023-04-22T12:13:01.186Z,20.35
2023-04-22T12:16:06.263Z,20.46
2023-04-22T12:19:09.898Z,20.57
2023-04-22T12:22:13.011Z,20.64
2023-04-22T12:25:19.789Z,20.01
2023-04-22T12:28:23.343Z,20.39
2023-04-22T12:31:27.067Z,20.54
2023-04-22T12:34:30.135Z,20.85
2023-04-22T12:37:32.895Z,20.96
2023-04-22T12:40:37.003Z,20.82
2023-04-22T12:43:41.219Z,21.43
2023-04-22T12:46:44.378Z,21.20
2023-04-22T12:49:47.782Z,21.05
2023-04-22T12:53:01.039Z,20.59
2023-04-22T12:56:04.270Z,20.38
2023-04-22T12:59:16.448Z,20.26
2023-04-22T13:02:19.233Z,20.49
2023-04-22T13:05:22.372Z,20.51
2023-04-22T13:08:44.931Z,20.34
2023-04-22T13:11:49.470Z,20.46
2023-04-22T13:14:54.507Z,20.43
2023-04-22T13:17:57.488Z,20.77
2023-04-22T13:21:00.362Z,20.52
2023-04-22T13:24:05.706Z,20.26
2023-04-22T13:27:08.602Z,20.11
2023-04-22T13:30:16.454Z,20.11
2023-04-22T13:33:19.575Z,20.29
2023-04-22T13:36:24.586Z,20.48
2023-04-22T13:39:27.302Z,20.92
2023-04-22T13:42:34.592Z,19.89
2023-04-22T13:45:37.324Z,20.14
2023-04-22T13:48:40.919Z,19.95
2023-04-22T13:51:43.574Z,20.29
2023-04-22T13:54:47.056Z,20.19
2023-04-22T14:31:08.143Z,19.96
2023-04-22T14:34:11.394Z,19.66
2023-04-22T14:37:14.368Z,19.73
2023-04-22T14:40:37.765Z,19.65
2023-04-22T14:43:41.392Z,19.87
2023-04-22T14:46:45.604Z,20.29
2023-04-22T14:49:51.441Z,19.92
2023-04-22T14:53:04.525Z,20.00
2023-04-22T14:56:07.207Z,19.81
2023-04-22T14:59:13.100Z,19.84
2023-04-22T15:02:36.126Z,19.81
2023-04-22T15:05:39.539Z,20.17
2023-04-22T15:08:42.455Z,20.36
2023-04-22T15:11:46.822Z,20.54
2023-04-22T15:14:49.748Z,20.17
2023-04-22T15:17:52.886Z,20.31
2023-04-22T15:20:55.812Z,20.20
2023-04-22T15:24:04.953Z,20.27
2023-04-22T15:27:29.983Z,20.24
2023-04-22T15:30:33.514Z,19.88
2023-04-22T15:33:36.672Z,19.84
2023-04-22T15:36:40.303Z,19.98
2023-04-22T15:39:43.920Z,19.84
2023-04-22T15:42:47.195Z,19.77
2023-04-22T15:45:50.164Z,19.70
2023-04-22T15:48:53.861Z,19.86
2023-04-22T15:51:57.952Z,19.73
2023-04-22T15:55:03.979Z,19.33
2023-04-22T15:58:07.127Z,19.32
2023-04-22T16:01:19.533Z,19.06
2023-04-22T16:04:23.961Z,19.07
2023-04-22T16:07:27.535Z,19.00
2023-04-22T16:10:30.659Z,18.92
2023-04-22T16:13:33.395Z,19.12
2023-04-22T16:16:39.121Z,18.96
2023-04-22T16:19:42.316Z,18.97
2023-04-22T16:22:45.564Z,18.94
2023-04-22T16:29:26.509Z,18.81
2023-04-22T16:32:29.652Z,18.76
2023-04-22T16:35:32.796Z,18.67
2023-04-22T16:38:35.866Z,18.60
2023-04-22T16:41:38.784Z,18.52
2023-04-22T16:44:41.880Z,18.43
2023-04-22T16:47:44.677Z,18.45
2023-04-22T16:50:49.601Z,18.32
2023-04-22T16:53:52.401Z,18.25
2023-04-22T16:56:57.629Z,18.18
2023-04-22T17:00:00.556Z,18.11
2023-04-22T17:03:23.777Z,17.89
2023-04-22T17:06:39.956Z,17.78
2023-04-22T17:09:43.356Z,17.66
2023-04-22T17:12:48.145Z,17.43
2023-04-22T17:15:51.291Z,17.32
2023-04-22T17:18:54.457Z,17.15
2023-04-22T17:21:57.631Z,17.03
2023-04-22T17:25:00.569Z,17.04
2023-04-22T17:28:11.675Z,16.76
2023-04-22T17:31:14.616Z,16.63
2023-04-22T17:34:17.914Z,16.19
2023-04-22T17:37:21.932Z,15.97
2023-04-22T17:40:25.405Z,15.67
2023-04-22T17:43:28.150Z,15.24
2023-04-22T17:46:31.117Z,15.01
2023-04-22T17:49:33.869Z,14.77
2023-04-22T17:52:38.052Z,14.54
2023-04-22T17:55:40.956Z,14.29
2023-04-22T17:58:44.615Z,14.23
2023-04-22T18:01:51.684Z,13.83
2023-04-22T18:04:54.769Z,13.47
2023-04-22T18:08:02.698Z,13.20
2023-04-22T18:11:06.924Z,12.98
2023-04-22T18:14:10.250Z,12.66
2023-04-22T18:17:13.659Z,12.78
2023-04-22T18:20:18.865Z,12.73
2023-04-22T18:23:22.109Z,12.71
2023-04-22T18:26:24.941Z,12.61
2023-04-22T18:29:28.176Z,12.54
2023-04-22T18:32:31.073Z,12.46
2023-04-22T18:35:35.750Z,12.14
2023-04-22T18:38:42.035Z,12.04
2023-04-22T18:41:45.249Z,11.85
2023-04-22T18:44:47.933Z,12.03
2023-04-22T18:47:51.447Z,11.87
2023-04-22T18:50:54.176Z,11.99
2023-04-22T18:53:57.647Z,11.93
2023-04-22T18:57:02.361Z,11.88
2023-04-22T19:00:06.460Z,11.70
2023-04-22T19:03:10.650Z,11.54
2023-04-22T22:03:49.787Z,8.97
2023-04-22T22:06:53.297Z,8.92
2023-04-22T22:09:56.015Z,8.81
2023-04-22T22:12:58.983Z,8.82
2023-04-22T22:16:02.006Z,8.74
2023-04-22T22:19:05.539Z,8.54
2023-04-22T22:22:08.265Z,8.47
2023-04-22T22:25:13.698Z,8.42
2023-04-22T22:28:17.124Z,8.27
2023-04-22T22:31:20.240Z,8.36
2023-04-22T22:34:23.096Z,8.39
2023-04-22T22:37:26.178Z,8.28
2023-04-22T22:40:29.106Z,8.26
2023-04-22T22:43:35.082Z,8.13
2023-04-22T22:46:37.808Z,7.99
2023-04-22T22:49:40.969Z,7.94
2023-04-22T22:52:43.914Z,7.93
2023-04-22T22:55:47.315Z,7.89
2023-04-22T22:58:50.569Z,7.83
2023-04-22T23:01:53.651Z,7.80
2023-04-22T23:04:56.665Z,7.72
2023-04-22T23:07:59.561Z,7.59
2023-04-22T23:11:02.368Z,7.56
2023-04-22T23:14:05.956Z,7.57
2023-04-22T23:17:08.759Z,7.48
2023-04-22T23:20:12.336Z,7.58
2023-04-22T23:23:16.142Z,7.52
2023-04-22T23:26:19.626Z,7.45
2023-04-22T23:29:22.570Z,7.41
2023-04-22T23:32:27.081Z,7.40
2023-04-22T23:35:34.925Z,7.47
2023-04-22T23:38:38.062Z,7.42
2023-04-22T23:41:40.702Z,7.49
2023-04-22T23:44:43.752Z,7.55
2023-04-22T23:47:46.637Z,7.61
2023-04-22T23:50:49.623Z,7.55
2023-04-22T23:53:52.233Z,7.43
2023-04-22T23:56:55.425Z,7.48
2023-04-22T23:59:58.322Z,7.53
