createdAt,value
2023-05-21T00:02:22.350Z,2.77
2023-05-21T00:04:51.427Z,2.30
2023-05-21T00:07:20.423Z,2.93
2023-05-21T00:09:48.195Z,2.57
2023-05-21T00:12:16.595Z,2.70
2023-05-21T00:14:46.155Z,2.40
2023-05-21T00:17:14.398Z,2.50
2023-05-21T00:19:42.433Z,2.53
2023-05-21T00:22:10.456Z,2.40
2023-05-21T00:24:38.450Z,2.53
2023-05-21T00:27:07.030Z,2.73
2023-05-21T00:29:34.921Z,2.80
2023-05-21T00:32:06.063Z,3.00
2023-05-21T00:34:34.304Z,2.80
2023-05-21T00:37:03.594Z,2.40
2023-05-21T00:39:31.441Z,2.17
2023-05-21T00:42:00.410Z,2.30
2023-05-21T00:44:34.094Z,2.60
2023-05-21T00:47:02.678Z,2.60
2023-05-21T00:49:31.840Z,2.33
2023-05-21T00:52:01.907Z,2.20
2023-05-21T00:54:29.672Z,2.73
2023-05-21T00:56:58.746Z,2.17
2023-05-21T00:59:26.707Z,2.13
2023-05-21T01:01:56.455Z,2.20
2023-05-21T01:04:24.360Z,2.50
2023-05-21T01:06:56.243Z,2.37
2023-05-21T01:09:23.957Z,2.27
2023-05-21T01:11:52.389Z,2.50
2023-05-21T01:14:20.435Z,2.30
2023-05-21T01:16:49.945Z,2.40
2023-05-21T01:19:19.151Z,2.33
2023-05-21T01:21:47.991Z,2.30
2023-05-21T01:24:17.185Z,2.43
2023-05-21T01:26:46.662Z,2.30
2023-05-21T01:29:14.725Z,2.77
2023-05-21T01:31:55.401Z,2.20
2023-05-21T01:34:25.307Z,2.10
2023-05-21T01:36:57.402Z,2.27
2023-05-21T01:39:28.755Z,2.10
2023-05-21T01:41:57.096Z,2.40
2023-05-21T01:44:26.331Z,2.10
2023-05-21T01:46:54.446Z,2.43
2023-05-21T01:49:22.829Z,2.83
2023-05-21T01:51:50.817Z,2.40
2023-05-21T01:54:19.227Z,2.17
2023-05-21T01:56:49.662Z,1.97
2023-05-21T01:59:18.533Z,2.23
2023-05-21T02:01:46.494Z,2.10
2023-05-21T02:04:14.817Z,2.60
2023-05-21T02:06:42.690Z,2.10
2023-05-21T02:09:10.937Z,2.10
2023-05-21T02:11:38.830Z,2.43
2023-05-21T02:14:10.832Z,2.60
2023-05-21T02:16:39.071Z,2.10
2023-05-21T02:19:07.616Z,2.20
2023-05-21T02:21:35.418Z,2.10
2023-05-21T02:24:03.395Z,2.30
2023-05-21T02:26:31.353Z,2.67
2023-05-21T02:28:59.271Z,2.30
2023-05-21T02:31:28.615Z,2.50
2023-05-21T02:33:57.341Z,2.10
2023-05-21T02:36:25.443Z,2.17
2023-05-21T02:38:53.584Z,1.73
2023-05-21T02:41:22.092Z,1.87
2023-05-21T02:43:50.060Z,2.20
2023-05-21T02:46:18.165Z,2.23
2023-05-21T02:48:47.831Z,2.10
2023-05-21T02:51:15.954Z,2.43
2023-05-21T02:53:44.219Z,1.93
2023-05-21T02:56:12.526Z,2.30
2023-05-21T02:58:41.050Z,2.07
2023-05-21T03:01:09.005Z,2.00
2023-05-21T03:03:37.395Z,1.90
2023-05-21T03:06:10.073Z,2.03
2023-05-21T03:08:38.389Z,1.73
2023-05-21T03:11:06.726Z,2.20
2023-05-21T03:13:34.624Z,2.00
2023-05-21T03:16:02.657Z,2.60
2023-05-21T03:18:30.701Z,2.30
2023-05-21T03:20:59.419Z,2.40
2023-05-21T03:23:28.707Z,2.40
2023-05-21T03:25:57.149Z,2.57
2023-05-21T03:28:25.067Z,2.20
2023-05-21T03:30:53.412Z,1.90
2023-05-21T03:33:21.304Z,2.30
2023-05-21T03:35:49.640Z,2.40
2023-05-21T03:38:17.619Z,2.13
2023-05-21T03:40:47.402Z,2.30
2023-05-21T03:43:15.460Z,2.33
2023-05-21T03:45:44.595Z,2.10
2023-05-21T03:48:12.839Z,2.30
2023-05-21T03:50:41.458Z,2.33
2023-05-21T03:53:10.936Z,1.93
2023-05-21T03:55:39.385Z,2.17
2023-05-21T03:58:09.623Z,2.30
2023-05-21T04:00:38.750Z,1.90
2023-05-21T04:03:07.343Z,2.23
2023-05-21T04:05:36.218Z,2.00
2023-05-21T04:08:04.373Z,2.03
2023-05-21T04:10:32.734Z,2.60
2023-05-21T04:13:00.718Z,2.20
2023-05-21T04:15:30.073Z,2.20
2023-05-21T04:17:58.663Z,2.03
2023-05-21T04:20:26.737Z,2.20
2023-05-21T04:22:55.053Z,1.83
2023-05-21T04:25:23.257Z,1.97
2023-05-21T04:27:51.409Z,2.10
2023-05-21T04:30:20.067Z,2.10
2023-05-21T04:32:49.563Z,2.10
2023-05-21T04:35:17.434Z,1.90
2023-05-21T04:37:46.082Z,1.80
2023-05-21T04:40:18.149Z,1.90
2023-05-21T04:42:46.932Z,2.30
2023-05-21T04:45:14.704Z,1.90
2023-05-21T04:47:44.486Z,1.90
2023-05-21T04:50:13.634Z,2.03
2023-05-21T04:52:42.133Z,1.87
2023-05-21T04:55:10.453Z,1.80
2023-05-21T04:57:38.637Z,1.97
2023-05-21T05:00:08.735Z,1.80
2023-05-21T05:02:37.107Z,2.03
2023-05-21T05:05:05.325Z,2.07
2023-05-21T05:07:34.891Z,2.00
2023-05-21T05:10:02.796Z,1.97
2023-05-21T05:12:30.950Z,1.83
2023-05-21T05:14:58.833Z,1.90
2023-05-21T05:17:27.411Z,2.27
2023-05-21T05:19:55.470Z,2.03
2023-05-21T05:22:23.528Z,2.00
2023-05-21T05:24:52.867Z,2.13
2023-05-21T05:27:21.197Z,1.73
2023-05-21T05:29:49.121Z,2.10
2023-05-21T05:32:16.870Z,1.93
2023-05-21T05:34:46.636Z,2.07
2023-05-21T05:37:14.623Z,2.10
2023-05-21T05:39:42.599Z,1.70
2023-05-21T05:42:12.334Z,1.70
2023-05-21T05:44:40.261Z,1.93
2023-05-21T05:47:10.807Z,1.80
2023-05-21T05:49:38.926Z,1.87
2023-05-21T05:52:07.477Z,1.90
2023-05-21T05:54:35.743Z,1.80
2023-05-21T05:57:03.831Z,1.60
2023-05-21T05:59:33.939Z,1.83
2023-05-21T06:02:01.972Z,1.73
2023-05-21T06:04:30.218Z,1.70
2023-05-21T06:06:58.596Z,2.03
2023-05-21T06:09:26.513Z,1.60
2023-05-21T06:11:54.470Z,1.80
2023-05-21T06:14:22.498Z,2.10
2023-05-21T06:16:52.054Z,1.80
2023-05-21T06:19:20.129Z,1.80
2023-05-21T06:21:48.650Z,1.80
2023-05-21T06:24:17.121Z,1.70
2023-05-21T06:26:45.268Z,1.70
2023-05-21T06:29:14.852Z,2.07
2023-05-21T06:31:43.676Z,2.50
2023-05-21T06:34:13.005Z,2.17
2023-05-21T06:36:41.297Z,2.70
2023-05-21T06:39:09.605Z,2.97
2023-05-21T06:41:37.600Z,2.70
2023-05-21T06:44:05.911Z,3.10
2023-05-21T06:46:34.114Z,3.40
2023-05-21T06:49:02.945Z,3.30
2023-05-21T06:51:32.380Z,2.70
2023-05-21T06:54:00.464Z,3.00
2023-05-21T06:56:28.418Z,3.40
2023-05-21T06:58:56.538Z,3.13
2023-05-21T07:01:25.140Z,3.50
2023-05-21T07:03:53.344Z,2.97
2023-05-21T07:06:21.826Z,2.90
2023-05-21T07:08:51.724Z,3.50
2023-05-21T07:11:19.557Z,3.17
2023-05-21T07:13:47.524Z,3.03
2023-05-21T07:16:17.525Z,3.00
2023-05-21T07:18:45.516Z,3.00
2023-05-21T07:21:13.710Z,2.97
2023-05-21T07:23:41.433Z,3.07
2023-05-21T07:26:11.120Z,3.67
2023-05-21T07:28:39.232Z,2.90
2023-05-21T07:31:08.451Z,3.50
2023-05-21T07:33:37.014Z,3.00
2023-05-21T07:36:06.166Z,2.90
2023-05-21T07:38:34.634Z,3.23
2023-05-21T07:41:03.078Z,3.33
2023-05-21T07:43:33.331Z,3.37
2023-05-21T07:46:02.028Z,3.43
2023-05-21T07:48:30.290Z,3.77
2023-05-21T07:50:59.568Z,3.47
2023-05-21T07:53:28.868Z,3.50
2023-05-21T07:55:57.570Z,3.60
2023-05-21T07:58:25.553Z,3.60
2023-05-21T08:00:55.345Z,3.50
2023-05-21T08:03:23.458Z,3.43
2023-05-21T08:05:52.829Z,3.80
2023-05-21T08:08:22.263Z,3.67
2023-05-21T08:10:55.970Z,3.60
2023-05-21T08:13:25.069Z,3.77
2023-05-21T08:15:55.090Z,3.50
2023-05-21T08:18:24.509Z,3.33
2023-05-21T08:20:53.220Z,3.07
2023-05-21T08:23:21.737Z,3.60
2023-05-21T08:25:50.046Z,3.73
2023-05-21T08:28:19.087Z,3.50
2023-05-21T08:30:47.422Z,3.23
2023-05-21T08:33:21.082Z,3.40
2023-05-21T08:35:49.981Z,3.47
2023-05-21T08:38:18.342Z,3.37
2023-05-21T08:40:47.421Z,3.47
2023-05-21T08:43:16.874Z,3.47
2023-05-21T08:45:46.466Z,3.57
2023-05-21T08:48:14.966Z,3.57
2023-05-21T08:50:44.327Z,3.83
2023-05-21T08:53:24.016Z,3.50
2023-05-21T08:55:57.306Z,3.90
2023-05-21T08:58:25.962Z,4.00
2023-05-21T09:00:54.590Z,3.60
2023-05-21T09:03:23.090Z,3.93
2023-05-21T09:05:52.976Z,5.70
2023-05-21T09:08:23.223Z,5.70
2023-05-21T09:10:52.240Z,7.00
2023-05-21T09:13:21.107Z,8.03
2023-05-21T09:15:49.111Z,7.10
2023-05-21T09:18:17.535Z,8.00
2023-05-21T09:20:46.186Z,8.50
2023-05-21T09:23:18.745Z,8.40
2023-05-21T09:25:46.954Z,8.60
2023-05-21T09:28:15.551Z,7.40
2023-05-21T09:30:47.005Z,8.23
2023-05-21T09:33:16.369Z,8.00
2023-05-21T09:35:47.729Z,8.60
2023-05-21T09:38:17.769Z,13.70
2023-05-21T09:40:47.556Z,9.90
2023-05-21T09:43:16.756Z,9.83
2023-05-21T09:45:52.319Z,10.23
2023-05-21T09:48:36.846Z,9.00
2023-05-21T09:51:16.259Z,9.53
2023-05-21T09:54:30.545Z,8.27
2023-05-21T09:56:59.009Z,8.33
2023-05-21T09:59:31.618Z,7.20
2023-05-21T10:02:00.368Z,8.17
2023-05-21T10:04:30.747Z,7.80
2023-05-21T10:06:59.187Z,7.47
2023-05-21T10:09:29.533Z,7.00
2023-05-21T10:11:58.414Z,8.20
2023-05-21T10:14:27.095Z,7.90
2023-05-21T10:16:56.543Z,8.30
2023-05-21T10:19:32.731Z,8.10
2023-05-21T10:22:01.790Z,10.37
2023-05-21T10:24:31.445Z,9.63
2023-05-21T10:26:59.774Z,10.60
2023-05-21T10:29:29.879Z,9.83
2023-05-21T10:31:58.479Z,10.20
2023-05-21T10:34:26.533Z,9.97
2023-05-21T10:36:54.615Z,9.93
2023-05-21T10:39:22.817Z,10.07
2023-05-21T10:41:58.441Z,9.87
2023-05-21T10:44:31.268Z,10.30
2023-05-21T10:47:14.722Z,10.40
2023-05-21T10:50:00.331Z,9.27
2023-05-21T10:52:39.142Z,10.40
2023-05-21T10:55:19.248Z,10.87
2023-05-21T10:58:13.472Z,9.60
2023-05-21T11:00:41.762Z,9.40
2023-05-21T11:03:10.364Z,10.77
2023-05-21T11:05:42.629Z,12.10
2023-05-21T11:08:23.662Z,12.77
2023-05-21T11:10:55.829Z,12.70
2023-05-21T11:13:25.567Z,12.93
2023-05-21T11:16:14.996Z,12.63
2023-05-21T11:18:58.582Z,11.83
2023-05-21T11:21:28.616Z,12.73
2023-05-21T11:23:57.123Z,11.47
2023-05-21T11:26:26.229Z,13.10
2023-05-21T11:29:11.571Z,12.37
2023-05-21T11:31:40.357Z,13.10
2023-05-21T11:34:17.136Z,12.00
2023-05-21T11:36:46.413Z,11.17
2023-05-21T11:39:15.509Z,12.20
2023-05-21T11:41:59.472Z,10.40
2023-05-21T11:44:42.651Z,9.93
2023-05-21T11:47:11.846Z,10.47
2023-05-21T11:49:40.367Z,11.10
2023-05-21T11:52:08.945Z,10.73
2023-05-21T11:54:41.658Z,11.13
2023-05-21T11:57:09.777Z,11.87
2023-05-21T11:59:40.820Z,11.67
2023-05-21T12:02:10.319Z,9.93
2023-05-21T12:04:38.607Z,11.37
2023-05-21T12:07:07.766Z,11.60
2023-05-21T12:09:40.571Z,11.60
2023-05-21T12:12:10.011Z,11.20
2023-05-21T12:14:38.082Z,10.83
2023-05-21T12:17:07.020Z,10.93
2023-05-21T12:19:36.660Z,11.63
2023-05-21T12:22:05.146Z,10.47
2023-05-21T12:24:33.211Z,10.17
2023-05-21T12:27:01.933Z,11.47
2023-05-21T12:29:29.862Z,12.00
2023-05-21T12:32:00.591Z,11.30
2023-05-21T12:34:45.295Z,10.40
2023-05-21T12:37:13.986Z,10.80
2023-05-21T12:39:42.399Z,12.07
2023-05-21T12:42:11.054Z,11.10
2023-05-21T12:44:40.702Z,11.07
2023-05-21T12:47:08.863Z,11.30
2023-05-21T12:49:38.479Z,10.63
2023-05-21T12:52:09.818Z,11.23
2023-05-21T12:54:38.624Z,11.13
2023-05-21T12:57:10.496Z,12.47
2023-05-21T12:59:57.086Z,11.50
2023-05-21T13:02:26.351Z,12.27
2023-05-21T13:04:59.136Z,12.13
2023-05-21T13:07:29.913Z,12.10
2023-05-21T13:09:58.106Z,10.63
2023-05-21T13:12:26.673Z,10.70
2023-05-21T13:14:55.905Z,10.87
2023-05-21T13:17:24.126Z,11.10
2023-05-21T13:20:07.232Z,11.07
2023-05-21T13:22:36.985Z,10.70
2023-05-21T13:25:07.793Z,10.47
2023-05-21T13:27:35.954Z,10.80
2023-05-21T13:30:04.200Z,9.90
2023-05-21T13:32:32.529Z,10.53
2023-05-21T13:35:00.752Z,10.43
2023-05-21T13:37:28.855Z,10.40
2023-05-21T13:39:58.149Z,10.37
2023-05-21T13:42:26.064Z,10.30
2023-05-21T13:44:54.476Z,10.70
2023-05-21T13:47:22.601Z,10.90
2023-05-21T13:49:50.847Z,11.00
2023-05-21T13:52:19.017Z,11.07
2023-05-21T13:54:47.347Z,10.40
2023-05-21T13:57:17.023Z,11.20
2023-05-21T14:03:08.086Z,11.93
2023-05-21T14:05:36.468Z,11.40
2023-05-21T14:08:04.648Z,11.23
2023-05-21T14:10:33.053Z,11.43
2023-05-21T14:13:11.861Z,11.30
2023-05-21T14:15:48.835Z,11.67
2023-05-21T14:18:16.844Z,11.90
2023-05-21T14:20:45.331Z,11.07
2023-05-21T14:23:13.443Z,11.70
2023-05-21T14:25:42.538Z,11.63
2023-05-21T14:28:12.016Z,11.30
2023-05-21T14:30:40.077Z,10.60
2023-05-21T14:33:08.134Z,10.77
2023-05-21T14:35:36.369Z,10.73
2023-05-21T14:38:04.515Z,11.00
2023-05-21T14:40:33.029Z,11.10
2023-05-21T14:43:01.114Z,11.80
2023-05-21T14:45:32.984Z,11.07
2023-05-21T14:48:01.085Z,11.37
2023-05-21T14:50:29.300Z,11.20
2023-05-21T14:52:57.340Z,11.40
2023-05-21T14:55:25.425Z,11.30
2023-05-21T14:57:53.458Z,11.43
2023-05-21T15:00:21.621Z,12.10
2023-05-21T15:02:51.062Z,12.27
2023-05-21T15:05:19.259Z,12.03
2023-05-21T15:07:50.324Z,11.90
2023-05-21T15:10:18.792Z,11.43
2023-05-21T15:12:46.751Z,11.90
2023-05-21T15:15:14.746Z,11.40
2023-05-21T15:17:42.867Z,11.43
2023-05-21T15:20:12.746Z,11.70
2023-05-21T15:22:40.711Z,12.60
2023-05-21T15:25:09.569Z,11.30
2023-05-21T15:27:38.081Z,10.97
2023-05-21T15:30:07.395Z,11.23
2023-05-21T15:32:35.591Z,11.50
2023-05-21T15:35:03.788Z,11.90
2023-05-21T15:37:34.796Z,11.40
2023-05-21T15:40:02.765Z,11.90
2023-05-21T15:42:32.043Z,11.37
2023-05-21T15:45:00.121Z,10.80
2023-05-21T15:47:28.482Z,11.40
2023-05-21T15:49:56.564Z,11.90
2023-05-21T15:52:25.630Z,11.87
2023-05-21T15:54:55.665Z,11.67
2023-05-21T15:57:24.244Z,11.50
2023-05-21T15:59:52.753Z,11.73
2023-05-21T16:02:20.995Z,11.43
2023-05-21T16:04:50.092Z,11.40
2023-05-21T16:07:18.145Z,12.13
2023-05-21T16:09:46.076Z,11.70
2023-05-21T16:12:15.855Z,11.43
2023-05-21T16:14:43.822Z,11.40
2023-05-21T16:17:11.850Z,12.20
2023-05-21T16:19:40.425Z,11.60
2023-05-21T16:22:10.643Z,12.03
2023-05-21T16:24:41.567Z,11.73
2023-05-21T16:27:09.957Z,12.00
2023-05-21T16:29:40.995Z,11.60
2023-05-21T16:32:09.917Z,12.73
2023-05-21T16:34:37.837Z,12.03
2023-05-21T16:37:08.681Z,11.67
2023-05-21T16:39:36.880Z,12.00
2023-05-21T16:42:04.992Z,11.43
2023-05-21T16:44:33.356Z,11.20
2023-05-21T16:47:04.391Z,11.10
2023-05-21T16:49:32.337Z,11.40
2023-05-21T16:52:01.650Z,12.13
2023-05-21T16:54:29.754Z,11.17
2023-05-21T16:56:57.670Z,12.17
2023-05-21T16:59:25.842Z,11.80
2023-05-21T17:01:54.568Z,12.10
2023-05-21T17:04:23.999Z,11.97
2023-05-21T17:06:51.905Z,11.40
2023-05-21T17:09:20.151Z,11.63
2023-05-21T17:11:48.187Z,12.07
2023-05-21T17:14:30.295Z,11.93
2023-05-21T17:17:01.697Z,11.73
2023-05-21T17:19:31.447Z,12.00
2023-05-21T17:21:59.420Z,11.47
2023-05-21T17:24:27.499Z,11.20
2023-05-21T17:26:55.464Z,11.43
2023-05-21T17:29:23.529Z,12.00
2023-05-21T17:31:51.564Z,11.17
2023-05-21T17:34:19.756Z,11.07
2023-05-21T17:36:49.230Z,11.83
2023-05-21T17:39:17.314Z,12.00
2023-05-21T17:41:47.510Z,11.83
2023-05-21T17:44:16.889Z,11.63
2023-05-21T17:46:45.166Z,11.87
2023-05-21T17:49:13.399Z,11.60
2023-05-21T17:51:41.465Z,11.77
2023-05-21T17:54:11.514Z,12.23
2023-05-21T17:56:42.490Z,12.70
2023-05-21T17:59:12.114Z,19.70
2023-05-21T18:01:41.008Z,28.93
2023-05-21T18:04:12.437Z,31.70
2023-05-21T18:06:40.600Z,34.30
2023-05-21T18:09:11.721Z,34.53
2023-05-21T18:11:39.803Z,31.67
2023-05-21T18:14:07.937Z,31.87
2023-05-21T18:16:36.127Z,32.60
2023-05-21T18:19:06.085Z,32.30
2023-05-21T18:21:35.013Z,29.50
2023-05-21T18:24:03.555Z,28.60
2023-05-21T18:26:33.116Z,29.20
2023-05-21T18:29:01.181Z,27.33
2023-05-21T18:31:29.206Z,27.33
2023-05-21T18:33:57.437Z,28.30
2023-05-21T18:36:27.994Z,26.43
2023-05-21T18:38:57.622Z,25.87
2023-05-21T18:41:26.587Z,26.40
2023-05-21T18:43:56.210Z,24.80
2023-05-21T18:46:24.300Z,24.63
2023-05-21T18:48:52.290Z,24.90
2023-05-21T18:51:20.471Z,24.47
2023-05-21T18:53:48.789Z,23.90
2023-05-21T18:56:17.386Z,23.17
2023-05-21T18:58:45.619Z,23.40
2023-05-21T19:01:15.295Z,23.17
2023-05-21T19:03:43.421Z,22.83
2023-05-21T19:06:14.013Z,22.43
2023-05-21T19:08:42.049Z,21.87
2023-05-21T19:11:10.008Z,22.27
2023-05-21T19:13:40.372Z,21.33
2023-05-21T19:16:11.069Z,20.00
2023-05-21T19:18:43.506Z,21.63
2023-05-21T19:21:11.861Z,19.93
2023-05-21T19:23:52.092Z,18.60
2023-05-21T19:26:21.410Z,18.80
2023-05-21T19:28:53.317Z,18.83
2023-05-21T19:31:22.047Z,19.63
2023-05-21T19:33:52.213Z,17.97
2023-05-21T19:36:21.732Z,18.30
2023-05-21T19:38:50.030Z,17.77
2023-05-21T19:41:18.451Z,18.03
2023-05-21T19:43:46.593Z,18.47
2023-05-21T19:46:19.122Z,16.93
2023-05-21T19:48:49.237Z,16.70
2023-05-21T19:51:23.285Z,16.77
2023-05-21T19:53:51.410Z,16.60
2023-05-21T19:56:20.586Z,17.10
2023-05-21T19:58:48.770Z,15.50
2023-05-21T20:01:17.544Z,16.47
2023-05-21T20:03:46.619Z,16.90
2023-05-21T20:06:15.544Z,16.60
2023-05-21T20:08:45.539Z,16.70
2023-05-21T20:11:13.909Z,15.17
2023-05-21T20:13:50.212Z,15.30
2023-05-21T20:16:20.151Z,16.60
2023-05-21T20:18:49.197Z,15.90
2023-05-21T20:21:21.516Z,15.83
2023-05-21T20:23:51.135Z,16.13
2023-05-21T20:26:22.052Z,15.40
2023-05-21T20:28:50.517Z,14.43
2023-05-21T20:31:18.743Z,14.33
2023-05-21T20:33:50.668Z,15.03
2023-05-21T20:36:21.247Z,15.17
2023-05-21T20:38:50.891Z,14.60
2023-05-21T20:41:20.233Z,14.00
2023-05-21T20:43:48.886Z,14.50
2023-05-21T20:46:18.748Z,13.60
2023-05-21T20:48:47.804Z,14.07
2023-05-21T20:51:15.992Z,13.73
2023-05-21T20:53:44.445Z,13.93
2023-05-21T20:56:16.980Z,13.87
2023-05-21T20:58:46.630Z,14.27
2023-05-21T21:01:15.417Z,12.50
2023-05-21T21:03:45.743Z,13.90
2023-05-21T21:06:14.134Z,13.90
2023-05-21T21:08:46.276Z,12.43
2023-05-21T21:11:31.183Z,11.90
2023-05-21T21:13:59.536Z,12.77
2023-05-21T21:16:29.568Z,13.30
2023-05-21T21:18:57.722Z,13.57
2023-05-21T21:21:25.860Z,12.60
2023-05-21T21:23:54.042Z,12.60
2023-05-21T21:26:23.654Z,13.07
2023-05-21T21:28:51.776Z,12.70
2023-05-21T21:31:21.797Z,12.77
2023-05-21T21:33:50.210Z,12.53
2023-05-21T21:36:18.441Z,12.60
2023-05-21T21:38:46.620Z,11.60
2023-05-21T21:41:14.609Z,12.07
2023-05-21T21:43:44.516Z,11.60
2023-05-21T21:46:12.680Z,11.00
2023-05-21T21:48:41.155Z,11.47
2023-05-21T21:51:09.390Z,11.90
2023-05-21T21:53:37.524Z,11.40
2023-05-21T21:56:06.157Z,11.33
2023-05-21T21:58:34.245Z,11.60
2023-05-21T22:01:03.723Z,11.57
2023-05-21T22:03:33.573Z,12.60
2023-05-21T22:06:02.158Z,14.70
2023-05-21T22:08:30.243Z,12.37
2023-05-21T22:10:59.207Z,11.93
2023-05-21T22:13:29.282Z,11.37
2023-05-21T22:15:58.142Z,11.13
2023-05-21T22:18:40.090Z,10.57
2023-05-21T22:21:09.905Z,10.93
2023-05-21T22:23:38.633Z,10.90
2023-05-21T22:26:06.741Z,10.50
2023-05-21T22:28:35.006Z,11.10
2023-05-21T22:31:03.336Z,10.60
2023-05-21T22:33:33.006Z,10.17
2023-05-21T22:36:01.141Z,10.43
2023-05-21T22:38:29.073Z,10.37
2023-05-21T22:40:57.228Z,10.40
2023-05-21T22:43:26.285Z,9.97
2023-05-21T22:45:54.465Z,10.70
2023-05-21T22:48:23.061Z,9.93
2023-05-21T22:50:53.725Z,10.40
2023-05-21T22:53:21.866Z,9.97
2023-05-21T22:55:50.232Z,10.63
2023-05-21T22:58:18.547Z,10.43
2023-05-21T23:00:47.028Z,10.33
2023-05-21T23:03:17.548Z,9.50
2023-05-21T23:05:46.098Z,9.93
2023-05-21T23:08:15.794Z,10.50
2023-05-21T23:10:44.294Z,9.63
2023-05-21T23:13:12.866Z,9.90
2023-05-21T23:15:43.525Z,10.00
2023-05-21T23:18:11.868Z,10.10
2023-05-21T23:20:41.247Z,9.70
2023-05-21T23:23:10.005Z,9.70
2023-05-21T23:25:39.854Z,9.77
2023-05-21T23:28:07.918Z,9.80
2023-05-21T23:30:36.283Z,9.80
2023-05-21T23:33:04.736Z,10.00
2023-05-21T23:35:32.785Z,10.03
2023-05-21T23:38:01.019Z,10.17
2023-05-21T23:40:29.241Z,10.23
2023-05-21T23:42:58.823Z,9.70
2023-05-21T23:45:27.247Z,9.63
2023-05-21T23:47:55.434Z,10.23
2023-05-21T23:50:26.394Z,10.07
2023-05-21T23:52:54.855Z,9.60
2023-05-21T23:55:23.008Z,9.67
2023-05-21T23:57:51.359Z,9.77
