createdAt,value
2019-01-20T00:00:14.811Z,39.33
2019-01-20T00:02:43.271Z,37.23
2019-01-20T00:05:13.467Z,35.23
2019-01-20T00:07:41.984Z,33.73
2019-01-20T00:10:12.291Z,33.40
2019-01-20T00:12:40.799Z,38.20
2019-01-20T00:15:12.240Z,35.93
2019-01-20T00:17:40.703Z,34.83
2019-01-20T00:20:09.670Z,23.23
2019-01-20T00:22:38.136Z,34.40
2019-01-20T00:25:09.026Z,32.40
2019-01-20T00:27:37.571Z,33.13
2019-01-20T00:30:11.975Z,35.77
2019-01-20T00:32:40.496Z,25.40
2019-01-20T00:35:09.093Z,30.37
2019-01-20T00:37:37.582Z,33.70
2019-01-20T00:40:11.908Z,30.20
2019-01-20T00:42:40.371Z,44.30
2019-01-20T00:45:12.281Z,35.43
2019-01-20T00:47:40.738Z,32.80
2019-01-20T00:50:11.233Z,38.93
2019-01-20T00:52:39.796Z,41.97
2019-01-20T00:55:11.398Z,39.73
2019-01-20T00:57:41.084Z,40.43
2019-01-20T01:00:21.759Z,35.70
2019-01-20T01:02:50.230Z,47.87
2019-01-20T01:05:19.409Z,39.00
2019-01-20T01:07:47.911Z,34.13
2019-01-20T01:10:16.478Z,35.43
2019-01-20T01:12:45.693Z,45.23
2019-01-20T01:15:14.263Z,32.17
2019-01-20T01:17:42.726Z,33.50
2019-01-20T01:20:13.613Z,44.97
2019-01-20T01:22:42.788Z,37.23
2019-01-20T01:25:12.877Z,40.20
2019-01-20T01:27:42.167Z,37.17
2019-01-20T01:30:16.700Z,37.70
2019-01-20T01:32:45.162Z,36.20
2019-01-20T01:35:14.449Z,37.13
2019-01-20T01:37:43.369Z,37.00
2019-01-20T01:40:15.124Z,36.97
2019-01-20T01:42:43.649Z,48.00
2019-01-20T01:45:17.929Z,36.43
2019-01-20T01:47:46.457Z,40.93
2019-01-20T01:50:16.444Z,35.70
2019-01-20T01:52:44.943Z,34.10
2019-01-20T01:55:14.261Z,45.40
2019-01-20T01:57:43.389Z,38.27
2019-01-20T02:00:19.980Z,37.13
2019-01-20T02:02:48.581Z,34.77
2019-01-20T02:05:17.685Z,40.27
2019-01-20T02:07:46.187Z,33.80
2019-01-20T02:10:16.986Z,45.90
2019-01-20T02:12:45.514Z,45.07
2019-01-20T02:15:16.538Z,37.83
2019-01-20T02:17:45.155Z,34.60
2019-01-20T02:20:22.153Z,50.80
2019-01-20T02:22:50.677Z,38.40
2019-01-20T02:25:19.137Z,36.90
2019-01-20T02:27:47.642Z,36.93
2019-01-20T02:30:19.315Z,46.80
2019-01-20T02:32:47.918Z,35.07
2019-01-20T02:35:16.429Z,31.53
2019-01-20T02:37:44.887Z,34.60
2019-01-20T02:40:16.216Z,36.37
2019-01-20T02:42:44.775Z,39.80
2019-01-20T02:45:15.072Z,39.83
2019-01-20T02:47:43.611Z,36.97
2019-01-20T02:50:16.940Z,41.97
2019-01-20T02:52:45.398Z,45.00
2019-01-20T02:55:13.924Z,39.13
2019-01-20T02:57:42.437Z,48.60
2019-01-20T03:00:14.212Z,49.53
2019-01-20T03:02:42.687Z,41.23
2019-01-20T03:05:11.758Z,36.77
2019-01-20T03:07:40.231Z,42.80
2019-01-20T03:10:11.342Z,43.80
2019-01-20T03:12:39.858Z,43.83
2019-01-20T03:15:10.951Z,38.30
2019-01-20T03:17:39.418Z,42.17
2019-01-20T03:20:11.267Z,52.63
2019-01-20T03:22:40.510Z,44.97
2019-01-20T03:25:12.075Z,32.83
2019-01-20T03:27:40.564Z,49.80
2019-01-20T03:30:12.051Z,45.50
2019-01-20T03:32:40.511Z,36.00
2019-01-20T03:35:10.376Z,51.23
2019-01-20T03:37:38.833Z,43.70
2019-01-20T03:40:10.544Z,38.80
2019-01-20T03:42:39.393Z,40.83
2019-01-20T03:45:10.967Z,37.27
2019-01-20T03:47:39.438Z,38.60
2019-01-20T03:50:10.290Z,38.57
2019-01-20T03:52:38.739Z,44.47
2019-01-20T03:55:10.245Z,38.70
2019-01-20T03:57:38.733Z,36.53
2019-01-20T04:00:10.364Z,40.03
2019-01-20T04:02:38.840Z,45.07
2019-01-20T04:05:08.361Z,38.53
2019-01-20T04:07:36.831Z,31.30
2019-01-20T04:10:08.466Z,39.00
2019-01-20T04:12:36.983Z,40.30
2019-01-20T04:15:07.264Z,42.13
2019-01-20T04:17:35.722Z,29.67
2019-01-20T04:20:06.673Z,33.60
2019-01-20T04:22:34.947Z,30.53
2019-01-20T04:25:03.883Z,41.00
2019-01-20T04:27:32.382Z,44.33
2019-01-20T04:30:00.861Z,34.23
2019-01-20T04:32:29.317Z,30.30
2019-01-20T04:34:57.841Z,32.33
2019-01-20T04:37:26.301Z,43.00
2019-01-20T04:39:54.777Z,34.27
2019-01-20T04:42:28.986Z,35.60
2019-01-20T04:44:53.729Z,29.10
2019-01-20T04:47:22.190Z,31.60
2019-01-20T04:49:50.693Z,24.10
2019-01-20T04:52:19.162Z,30.20
2019-01-20T04:54:47.628Z,26.43
2019-01-20T04:57:17.748Z,26.90
2019-01-20T04:59:46.203Z,20.40
2019-01-20T05:02:14.661Z,18.23
2019-01-20T05:04:43.165Z,24.80
2019-01-20T05:07:11.625Z,23.30
2019-01-20T05:09:40.085Z,32.63
2019-01-20T05:12:08.586Z,24.23
2019-01-20T05:14:37.071Z,31.20
2019-01-20T05:17:05.529Z,27.73
2019-01-20T05:19:34.023Z,21.33
2019-01-20T05:22:02.492Z,23.20
2019-01-20T05:24:30.951Z,22.77
2019-01-20T05:26:59.539Z,25.40
2019-01-20T05:29:28.017Z,32.60
2019-01-20T05:31:56.495Z,24.27
2019-01-20T05:34:25.015Z,30.40
2019-01-20T05:36:53.455Z,37.17
2019-01-20T05:39:21.928Z,22.67
2019-01-20T05:41:50.432Z,20.60
2019-01-20T05:44:18.902Z,20.50
2019-01-20T05:46:47.514Z,19.00
2019-01-20T05:49:16.012Z,20.93
2019-01-20T05:51:44.469Z,25.43
2019-01-20T05:54:12.943Z,22.53
2019-01-20T05:56:41.455Z,18.77
2019-01-20T05:59:09.906Z,21.40
2019-01-20T06:01:38.382Z,18.40
2019-01-20T06:04:06.903Z,21.70
2019-01-20T06:06:35.424Z,22.80
2019-01-20T06:09:05.535Z,16.00
2019-01-20T06:11:34.005Z,15.40
2019-01-20T06:14:02.472Z,21.97
2019-01-20T06:16:30.932Z,18.80
2019-01-20T06:18:59.433Z,25.67
2019-01-20T06:21:27.877Z,27.90
2019-01-20T06:23:56.341Z,26.27
2019-01-20T06:26:24.830Z,25.60
2019-01-20T06:28:53.297Z,26.33
2019-01-20T06:31:21.763Z,32.20
2019-01-20T06:33:50.259Z,28.90
2019-01-20T06:36:18.721Z,36.30
2019-01-20T06:38:47.175Z,18.20
2019-01-20T06:41:15.687Z,24.37
2019-01-20T06:43:44.149Z,27.83
2019-01-20T06:46:12.622Z,21.97
2019-01-20T06:48:41.224Z,27.90
2019-01-20T06:51:09.705Z,23.20
2019-01-20T06:53:38.251Z,25.62
2019-01-20T06:56:06.755Z,24.80
2019-01-20T06:58:35.371Z,22.80
2019-01-20T07:01:03.908Z,21.73
2019-01-20T07:03:32.391Z,23.60
2019-01-20T07:06:00.862Z,24.87
2019-01-20T07:08:29.339Z,20.30
2019-01-20T07:10:57.822Z,21.00
2019-01-20T07:13:26.301Z,23.30
2019-01-20T07:15:54.772Z,29.90
2019-01-20T07:18:23.291Z,19.47
2019-01-20T07:20:51.771Z,21.67
2019-01-20T07:23:20.227Z,19.90
2019-01-20T07:25:48.719Z,20.60
2019-01-20T07:28:17.193Z,19.57
2019-01-20T07:30:45.649Z,15.60
2019-01-20T07:33:14.157Z,24.60
2019-01-20T07:35:42.604Z,23.83
2019-01-20T07:38:11.059Z,14.47
2019-01-20T07:40:39.567Z,17.50
2019-01-20T07:43:08.033Z,25.97
2019-01-20T07:45:36.491Z,16.10
2019-01-20T07:48:05.050Z,17.83
2019-01-20T07:50:34.580Z,20.17
2019-01-20T07:53:03.052Z,17.00
2019-01-20T07:55:31.573Z,23.73
2019-01-20T07:58:00.205Z,22.03
2019-01-20T08:00:28.660Z,20.30
2019-01-20T08:02:57.164Z,16.13
2019-01-20T08:05:25.621Z,19.77
2019-01-20T08:07:54.091Z,22.20
2019-01-20T08:10:25.202Z,20.00
2019-01-20T08:12:53.802Z,22.73
2019-01-20T08:15:22.606Z,18.33
2019-01-20T08:17:51.087Z,17.50
2019-01-20T08:20:21.674Z,16.53
2019-01-20T08:22:50.212Z,24.90
2019-01-20T08:25:19.838Z,36.43
2019-01-20T08:27:48.373Z,23.60
2019-01-20T08:30:19.468Z,18.47
2019-01-20T08:32:47.989Z,18.53
2019-01-20T08:35:16.514Z,18.80
2019-01-20T08:37:44.977Z,16.60
2019-01-20T08:40:16.370Z,20.87
2019-01-20T08:42:44.837Z,19.70
2019-01-20T08:45:25.517Z,25.97
2019-01-20T08:47:55.913Z,22.07
2019-01-20T08:50:24.374Z,15.40
2019-01-20T08:52:53.048Z,18.90
2019-01-20T08:55:21.505Z,16.03
2019-01-20T08:57:49.972Z,17.10
2019-01-20T09:00:18.461Z,20.43
2019-01-20T09:02:46.933Z,24.50
2019-01-20T09:05:15.546Z,24.03
2019-01-20T09:07:44.055Z,15.33
2019-01-20T09:10:36.089Z,17.23
2019-01-20T09:13:06.234Z,16.93
2019-01-20T09:15:34.690Z,19.43
2019-01-20T09:18:03.157Z,15.40
2019-01-20T09:20:31.656Z,15.70
2019-01-20T09:23:00.189Z,21.10
2019-01-20T09:25:29.517Z,22.60
2019-01-20T09:27:59.560Z,20.40
2019-01-20T09:30:28.023Z,18.03
2019-01-20T09:32:56.486Z,16.63
2019-01-20T09:35:27.346Z,14.63
2019-01-20T09:37:56.000Z,16.30
2019-01-20T09:40:24.460Z,48.83
2019-01-20T09:42:52.969Z,17.87
2019-01-20T09:45:26.088Z,23.33
2019-01-20T09:47:54.535Z,14.27
2019-01-20T09:50:23.261Z,14.87
2019-01-20T09:52:51.800Z,13.10
2019-01-20T09:55:20.450Z,22.93
2019-01-20T09:57:48.939Z,15.33
2019-01-20T10:00:19.838Z,14.03
2019-01-20T10:02:48.361Z,14.70
2019-01-20T10:05:17.148Z,21.00
2019-01-20T10:07:45.572Z,18.30
2019-01-20T10:10:16.385Z,15.73
2019-01-20T10:12:44.950Z,14.73
2019-01-20T10:15:15.662Z,12.53
2019-01-20T10:17:44.118Z,21.43
2019-01-20T10:20:23.843Z,22.70
2019-01-20T10:22:52.305Z,18.10
2019-01-20T10:25:20.767Z,22.50
2019-01-20T10:27:49.278Z,18.80
2019-01-20T10:30:31.802Z,20.70
2019-01-20T10:33:00.319Z,18.97
2019-01-20T10:35:39.244Z,13.93
2019-01-20T10:38:09.401Z,14.87
2019-01-20T10:40:38.828Z,24.43
2019-01-20T10:43:07.288Z,25.33
2019-01-20T10:45:35.941Z,17.60
2019-01-20T10:48:04.940Z,23.67
2019-01-20T10:50:33.469Z,25.33
2019-01-20T10:53:02.025Z,21.73
2019-01-20T10:55:30.483Z,19.30
2019-01-20T10:57:59.237Z,22.47
2019-01-20T11:00:30.474Z,16.37
2019-01-20T11:02:58.928Z,22.13
2019-01-20T11:05:30.780Z,24.47
2019-01-20T11:07:57.680Z,15.23
2019-01-20T11:10:26.133Z,22.80
2019-01-20T11:12:54.610Z,17.10
2019-01-20T11:15:23.117Z,22.93
2019-01-20T11:17:52.871Z,26.40
2019-01-20T11:20:23.211Z,28.40
2019-01-20T11:22:51.719Z,25.33
2019-01-20T11:25:32.014Z,22.73
2019-01-20T11:28:00.522Z,19.07
2019-01-20T11:30:28.984Z,16.27
2019-01-20T11:32:57.446Z,15.30
2019-01-20T11:35:25.942Z,20.50
2019-01-20T11:37:54.414Z,20.30
2019-01-20T11:40:22.879Z,21.13
2019-01-20T11:42:51.372Z,21.60
2019-01-20T11:45:25.351Z,18.57
2019-01-20T11:47:53.810Z,16.00
2019-01-20T11:50:22.326Z,14.40
2019-01-20T11:52:50.872Z,15.43
2019-01-20T11:55:22.161Z,25.13
2019-01-20T11:57:50.732Z,19.70
2019-01-20T12:00:28.115Z,15.87
2019-01-20T12:02:56.678Z,22.57
2019-01-20T12:05:25.221Z,17.70
2019-01-20T12:07:54.293Z,24.70
2019-01-20T12:10:22.944Z,19.20
2019-01-20T12:12:53.054Z,18.13
2019-01-20T12:15:21.534Z,15.33
2019-01-20T12:17:50.210Z,12.30
2019-01-20T12:20:19.235Z,19.90
2019-01-20T12:22:47.686Z,16.10
2019-01-20T12:25:18.589Z,21.43
2019-01-20T12:27:47.074Z,19.63
2019-01-20T12:30:18.976Z,15.20
2019-01-20T12:32:47.467Z,24.50
2019-01-20T12:35:15.996Z,15.93
2019-01-20T12:37:44.448Z,24.20
2019-01-20T12:40:19.448Z,17.37
2019-01-20T12:42:48.061Z,13.97
2019-01-20T12:45:16.528Z,13.07
2019-01-20T12:47:45.015Z,22.60
2019-01-20T12:50:16.581Z,12.70
2019-01-20T12:52:45.132Z,17.47
2019-01-20T12:55:15.061Z,17.30
2019-01-20T12:57:43.522Z,16.37
2019-01-20T13:00:18.000Z,18.37
2019-01-20T13:02:46.730Z,15.60
2019-01-20T13:05:15.258Z,12.73
2019-01-20T13:07:43.722Z,15.17
2019-01-20T13:10:14.912Z,17.90
2019-01-20T13:12:43.372Z,13.57
2019-01-20T13:15:14.627Z,18.53
2019-01-20T13:17:43.137Z,15.87
2019-01-20T13:20:14.701Z,20.50
2019-01-20T13:22:43.164Z,17.33
2019-01-20T13:25:14.906Z,10.83
2019-01-20T13:27:43.371Z,14.40
2019-01-20T13:30:15.255Z,13.30
2019-01-20T13:32:43.800Z,12.53
2019-01-20T13:35:13.148Z,18.50
2019-01-20T13:37:44.843Z,10.90
2019-01-20T13:40:22.622Z,17.10
2019-01-20T13:42:51.080Z,12.00
2019-01-20T13:45:19.615Z,15.33
2019-01-20T13:47:49.917Z,12.50
2019-01-20T13:50:19.920Z,17.17
2019-01-20T13:52:48.377Z,14.43
2019-01-20T13:55:17.723Z,14.13
2019-01-20T13:57:46.194Z,15.93
2019-01-20T14:00:25.621Z,23.00
2019-01-20T14:02:54.078Z,16.03
2019-01-20T14:05:22.783Z,28.07
2019-01-20T14:07:51.352Z,19.17
2019-01-20T14:10:21.448Z,19.10
2019-01-20T14:12:49.916Z,23.13
2019-01-20T14:15:18.426Z,23.87
2019-01-20T14:17:47.046Z,16.27
2019-01-20T14:20:18.217Z,21.77
2019-01-20T14:22:46.809Z,19.03
2019-01-20T14:25:17.978Z,15.97
2019-01-20T14:27:46.441Z,20.53
2019-01-20T14:30:20.280Z,21.63
2019-01-20T14:32:48.812Z,22.27
2019-01-20T14:35:17.283Z,25.20
2019-01-20T14:37:46.556Z,26.00
2019-01-20T14:40:19.887Z,22.93
2019-01-20T14:42:49.087Z,15.63
2019-01-20T14:45:19.025Z,21.47
2019-01-20T14:47:47.658Z,14.37
2019-01-20T14:50:18.826Z,20.13
2019-01-20T14:52:47.406Z,20.90
2019-01-20T14:55:16.302Z,30.80
2019-01-20T14:57:44.774Z,18.53
2019-01-20T15:00:19.288Z,18.63
2019-01-20T15:02:47.759Z,14.83
2019-01-20T15:05:16.539Z,13.30
2019-01-20T15:07:45.403Z,13.67
2019-01-20T15:10:15.703Z,23.30
2019-01-20T15:12:44.158Z,24.83
2019-01-20T15:15:18.492Z,20.80
2019-01-20T15:17:46.945Z,26.80
2019-01-20T15:20:16.139Z,17.10
2019-01-20T15:22:44.631Z,10.93
2019-01-20T15:25:15.795Z,13.70
2019-01-20T15:27:44.262Z,18.00
2019-01-20T15:30:21.490Z,13.33
2019-01-20T15:32:50.279Z,14.97
2019-01-20T15:35:18.741Z,13.80
2019-01-20T15:37:47.239Z,18.30
2019-01-20T15:40:18.352Z,14.80
2019-01-20T15:42:46.810Z,17.83
2019-01-20T15:45:17.652Z,28.57
2019-01-20T15:47:46.101Z,9.10
2019-01-20T15:50:28.942Z,9.60
2019-01-20T15:52:57.403Z,12.13
2019-01-20T15:55:25.869Z,17.03
2019-01-20T15:57:54.357Z,19.30
2019-01-20T16:00:28.369Z,11.00
2019-01-20T16:02:56.905Z,12.53
2019-01-20T16:05:26.246Z,16.40
2019-01-20T16:07:54.792Z,14.73
2019-01-20T16:10:23.371Z,16.77
2019-01-20T16:12:51.854Z,17.87
2019-01-20T16:15:31.596Z,8.20
2019-01-20T16:18:00.170Z,11.63
2019-01-20T16:20:29.787Z,17.33
2019-01-20T16:22:58.490Z,14.33
2019-01-20T16:25:32.294Z,11.63
2019-01-20T16:28:00.780Z,15.40
2019-01-20T16:30:34.148Z,18.77
2019-01-20T16:33:02.655Z,20.17
2019-01-20T16:35:32.255Z,24.67
2019-01-20T16:38:01.345Z,19.70
2019-01-20T16:40:29.990Z,24.43
2019-01-20T16:42:58.461Z,17.63
2019-01-20T16:45:34.104Z,13.97
2019-01-20T16:48:03.147Z,28.03
2019-01-20T16:50:31.581Z,18.97
2019-01-20T16:53:00.115Z,16.50
2019-01-20T16:55:28.624Z,16.73
2019-01-20T16:57:57.157Z,17.57
2019-01-20T17:00:28.062Z,16.23
2019-01-20T17:02:56.659Z,16.20
2019-01-20T17:05:26.977Z,20.10
2019-01-20T17:07:55.446Z,18.20
2019-01-20T17:10:26.683Z,17.40
2019-01-20T17:12:55.514Z,12.70
2019-01-20T17:15:29.959Z,21.27
2019-01-20T17:17:58.482Z,25.40
2019-01-20T17:20:26.956Z,20.30
2019-01-20T17:22:55.486Z,25.60
2019-01-20T17:25:23.976Z,17.03
2019-01-20T17:27:52.424Z,21.63
2019-01-20T17:30:23.431Z,17.97
2019-01-20T17:32:52.180Z,24.90
2019-01-20T17:35:20.700Z,25.20
2019-01-20T17:37:49.183Z,25.53
2019-01-20T17:40:22.932Z,33.60
2019-01-20T17:42:51.405Z,19.93
2019-01-20T17:45:28.855Z,35.93
2019-01-20T17:47:57.419Z,26.50
2019-01-20T17:50:31.335Z,24.47
2019-01-20T17:53:00.190Z,21.83
2019-01-20T17:55:28.742Z,22.90
2019-01-20T17:57:57.274Z,23.87
2019-01-20T18:00:29.975Z,27.70
2019-01-20T18:02:58.437Z,20.63
2019-01-20T18:05:27.060Z,26.93
2019-01-20T18:07:55.583Z,25.70
2019-01-20T18:10:24.052Z,22.40
2019-01-20T18:12:53.454Z,26.93
2019-01-20T18:15:26.987Z,28.30
2019-01-20T18:17:55.446Z,28.80
2019-01-20T18:20:29.204Z,32.40
2019-01-20T18:22:57.856Z,53.83
2019-01-20T18:25:26.321Z,39.27
2019-01-20T18:27:54.780Z,26.27
2019-01-20T18:30:31.217Z,34.10
2019-01-20T18:32:59.671Z,40.57
2019-01-20T18:35:28.674Z,38.20
2019-01-20T18:37:57.250Z,46.27
2019-01-20T18:40:26.850Z,38.60
2019-01-20T18:42:55.450Z,54.17
2019-01-20T18:45:32.058Z,40.10
2019-01-20T18:48:00.532Z,39.27
2019-01-20T18:50:36.968Z,42.03
2019-01-20T18:53:05.506Z,46.03
2019-01-20T18:55:35.020Z,39.23
2019-01-20T18:58:03.837Z,39.73
2019-01-20T19:00:35.143Z,44.90
2019-01-20T19:03:03.635Z,36.77
2019-01-20T19:05:32.130Z,43.73
2019-01-20T19:08:00.601Z,45.10
2019-01-20T19:10:29.147Z,41.33
2019-01-20T19:12:57.656Z,39.13
2019-01-20T19:15:26.122Z,52.80
2019-01-20T19:17:54.847Z,38.37
2019-01-20T19:20:27.451Z,36.27
2019-01-20T19:22:57.652Z,40.83
2019-01-20T19:25:26.191Z,39.03
2019-01-20T19:27:54.745Z,39.50
2019-01-20T19:30:28.982Z,32.37
2019-01-20T19:32:57.442Z,37.97
2019-01-20T19:35:26.182Z,35.23
2019-01-20T19:37:54.666Z,40.63
2019-01-20T19:40:23.120Z,42.20
2019-01-20T19:42:51.695Z,41.87
2019-01-20T19:45:21.285Z,41.70
2019-01-20T19:47:49.864Z,43.43
2019-01-20T19:50:18.910Z,36.33
2019-01-20T19:52:47.607Z,29.50
2019-01-20T19:55:18.983Z,32.00
2019-01-20T19:57:47.549Z,36.67
2019-01-20T20:00:21.404Z,40.53
2019-01-20T20:02:49.937Z,32.50
2019-01-20T20:05:19.796Z,35.87
2019-01-20T20:07:48.594Z,29.03
2019-01-20T20:10:19.707Z,29.27
2019-01-20T20:12:48.353Z,24.93
2019-01-20T20:15:19.064Z,29.10
2019-01-20T20:17:47.527Z,33.97
2019-01-20T20:20:17.588Z,36.53
2019-01-20T20:22:47.693Z,29.90
2019-01-20T20:25:18.308Z,24.10
2019-01-20T20:27:46.936Z,21.17
2019-01-20T20:30:26.803Z,26.10
2019-01-20T20:32:55.309Z,29.07
2019-01-20T20:35:23.782Z,24.67
2019-01-20T20:37:52.384Z,16.70
2019-01-20T20:40:21.495Z,32.43
2019-01-20T20:42:49.973Z,26.10
2019-01-20T20:45:21.348Z,22.50
2019-01-20T20:47:49.852Z,26.13
2019-01-20T20:50:18.963Z,27.23
2019-01-20T20:52:47.498Z,23.23
2019-01-20T20:55:16.006Z,27.87
2019-01-20T20:57:44.549Z,18.73
2019-01-20T21:00:24.810Z,21.97
2019-01-20T21:02:53.361Z,23.30
2019-01-20T21:05:21.834Z,19.07
2019-01-20T21:07:50.433Z,22.43
2019-01-20T21:10:18.890Z,18.13
2019-01-20T21:12:47.358Z,15.63
2019-01-20T21:15:17.290Z,19.43
2019-01-20T21:17:48.367Z,16.50
2019-01-20T21:20:21.637Z,14.13
2019-01-20T21:22:50.155Z,10.83
2019-01-20T21:25:18.629Z,17.10
2019-01-20T21:27:47.403Z,14.43
2019-01-20T21:30:26.244Z,18.30
2019-01-20T21:32:56.426Z,27.03
2019-01-20T21:35:24.883Z,19.93
2019-01-20T21:37:53.524Z,23.30
2019-01-20T21:40:22.528Z,20.27
2019-01-20T21:42:51.061Z,14.60
2019-01-20T21:45:19.601Z,17.50
2019-01-20T21:47:48.189Z,17.30
2019-01-20T21:50:19.849Z,19.50
2019-01-20T21:52:48.485Z,16.07
2019-01-20T21:55:17.042Z,20.73
2019-01-20T21:57:45.829Z,22.33
2019-01-20T22:00:22.743Z,21.57
2019-01-20T22:02:51.206Z,17.67
2019-01-20T22:05:19.666Z,21.47
2019-01-20T22:07:48.250Z,15.27
2019-01-20T22:10:22.012Z,16.47
2019-01-20T22:12:50.470Z,16.23
2019-01-20T22:15:19.394Z,11.63
2019-01-20T22:17:48.402Z,12.60
2019-01-20T22:20:21.448Z,15.70
2019-01-20T22:22:50.764Z,17.47
2019-01-20T22:25:19.234Z,13.07
2019-01-20T22:27:47.757Z,11.77
2019-01-20T22:30:19.054Z,9.83
2019-01-20T22:32:47.522Z,15.90
2019-01-20T22:35:15.977Z,10.20
2019-01-20T22:37:44.477Z,11.03
2019-01-20T22:40:15.850Z,12.73
2019-01-20T22:42:44.380Z,10.30
2019-01-20T22:45:24.009Z,11.77
2019-01-20T22:47:52.473Z,9.93
2019-01-20T22:50:22.821Z,14.43
2019-01-20T22:52:51.311Z,14.43
2019-01-20T22:55:19.780Z,9.10
2019-01-20T22:57:48.325Z,12.03
2019-01-20T23:00:23.084Z,9.23
2019-01-20T23:02:51.560Z,11.83
2019-01-20T23:05:20.020Z,9.27
2019-01-20T23:07:48.613Z,8.57
2019-01-20T23:10:17.071Z,9.83
2019-01-20T23:12:45.535Z,8.70
2019-01-20T23:15:14.125Z,5.13
2019-01-20T23:17:42.614Z,11.13
2019-01-20T23:20:18.071Z,11.10
2019-01-20T23:22:46.564Z,7.07
2019-01-20T23:25:16.048Z,10.03
2019-01-20T23:27:44.571Z,6.87
2019-01-20T23:30:17.249Z,6.10
2019-01-20T23:32:45.708Z,7.60
2019-01-20T23:35:14.631Z,7.33
2019-01-20T23:37:43.123Z,7.47
2019-01-20T23:40:15.990Z,8.83
2019-01-20T23:42:44.443Z,8.53
2019-01-20T23:45:13.606Z,8.83
2019-01-20T23:47:42.175Z,14.83
2019-01-20T23:50:13.207Z,6.53
2019-01-20T23:52:41.764Z,13.23
2019-01-20T23:55:11.766Z,5.92
2019-01-20T23:57:40.226Z,14.83
