createdAt,value
2019-02-27T00:04:23.368Z,20.07
2019-02-27T00:09:10.885Z,20.07
2019-02-27T00:13:57.842Z,20.53
2019-02-27T00:18:41.678Z,20.23
2019-02-27T00:23:26.233Z,22.93
2019-02-27T00:28:10.739Z,20.87
2019-02-27T00:32:55.247Z,19.23
2019-02-27T00:37:39.771Z,21.90
2019-02-27T00:42:33.089Z,20.63
2019-02-27T00:47:10.547Z,23.77
2019-02-27T00:51:55.235Z,18.37
2019-02-27T00:56:39.985Z,17.80
2019-02-27T01:01:24.579Z,20.07
2019-02-27T01:06:09.261Z,25.00
2019-02-27T01:10:53.835Z,21.70
2019-02-27T01:15:38.746Z,19.77
2019-02-27T01:20:23.319Z,18.57
2019-02-27T01:25:08.233Z,20.23
2019-02-27T01:29:52.809Z,21.40
2019-02-27T01:34:37.353Z,23.17
2019-02-27T01:39:21.968Z,20.43
2019-02-27T01:44:06.478Z,22.00
2019-02-27T01:48:51.009Z,23.03
2019-02-27T01:53:37.951Z,21.83
2019-02-27T01:58:22.037Z,22.00
2019-02-27T02:03:06.905Z,22.43
2019-02-27T02:07:51.669Z,19.97
2019-02-27T02:12:36.281Z,19.83
2019-02-27T02:17:55.864Z,19.47
2019-02-27T02:23:00.447Z,22.33
2019-02-27T02:28:38.856Z,18.23
2019-02-27T02:34:16.580Z,23.27
2019-02-27T02:39:45.369Z,22.07
2019-02-27T02:45:23.072Z,24.27
2019-02-27T02:50:53.722Z,19.03
2019-02-27T02:55:48.050Z,19.43
2019-02-27T03:01:01.863Z,23.77
2019-02-27T03:06:20.591Z,22.60
2019-02-27T03:11:54.271Z,23.90
2019-02-27T03:17:20.635Z,20.40
2019-02-27T03:22:52.011Z,21.63
2019-02-27T03:28:21.206Z,21.77
2019-02-27T03:33:33.155Z,20.80
2019-02-27T03:39:02.026Z,22.87
2019-02-27T03:44:13.608Z,17.67
2019-02-27T03:49:27.203Z,21.23
2019-02-27T03:54:22.691Z,21.83
2019-02-27T03:59:28.684Z,17.13
2019-02-27T04:05:07.473Z,21.60
2019-02-27T04:09:55.411Z,22.70
2019-02-27T04:14:42.046Z,20.47
2019-02-27T04:19:24.802Z,19.27
2019-02-27T04:24:09.452Z,20.33
2019-02-27T04:28:54.000Z,20.07
2019-02-27T04:33:38.637Z,20.67
2019-02-27T04:38:25.019Z,19.40
2019-02-27T04:43:09.355Z,21.70
2019-02-27T04:47:53.891Z,21.67
2019-02-27T04:52:38.490Z,21.07
2019-02-27T04:57:23.013Z,23.10
2019-02-27T05:02:07.541Z,20.17
2019-02-27T05:06:52.126Z,21.60
2019-02-27T05:11:36.865Z,20.10
2019-02-27T05:16:21.611Z,21.07
2019-02-27T05:21:06.081Z,22.07
2019-02-27T05:25:50.611Z,19.93
2019-02-27T05:30:45.083Z,19.23
2019-02-27T05:35:29.044Z,20.27
2019-02-27T05:40:13.593Z,19.47
2019-02-27T05:44:58.189Z,20.33
2019-02-27T05:49:42.760Z,23.10
2019-02-27T05:54:29.881Z,18.67
2019-02-27T05:59:13.615Z,18.00
2019-02-27T06:03:58.124Z,18.80
2019-02-27T06:08:42.714Z,21.53
2019-02-27T06:13:27.392Z,21.17
2019-02-27T06:18:12.113Z,20.00
2019-02-27T06:22:56.872Z,19.70
2019-02-27T06:27:41.594Z,19.30
2019-02-27T06:32:26.313Z,19.73
2019-02-27T06:37:15.333Z,19.30
2019-02-27T06:41:57.001Z,20.87
2019-02-27T06:46:41.540Z,18.77
2019-02-27T06:51:26.142Z,22.10
2019-02-27T06:56:10.788Z,22.03
2019-02-27T07:00:55.367Z,20.03
2019-02-27T07:05:39.852Z,21.07
2019-02-27T07:10:24.604Z,21.90
2019-02-27T07:15:12.808Z,20.20
2019-02-27T07:19:57.956Z,21.80
2019-02-27T07:24:42.785Z,20.40
2019-02-27T07:29:28.047Z,19.57
2019-02-27T07:34:14.452Z,19.83
2019-02-27T07:38:58.963Z,20.80
2019-02-27T07:43:43.609Z,19.13
2019-02-27T07:48:28.276Z,19.27
2019-02-27T07:53:17.463Z,19.37
2019-02-27T07:57:59.319Z,21.00
2019-02-27T08:02:43.969Z,17.50
2019-02-27T08:07:28.668Z,20.60
2019-02-27T08:12:13.554Z,19.33
2019-02-27T08:16:58.166Z,23.83
2019-02-27T08:21:42.845Z,22.23
2019-02-27T08:26:27.513Z,23.10
2019-02-27T08:31:12.024Z,23.63
2019-02-27T08:35:56.827Z,21.43
2019-02-27T08:40:41.471Z,20.87
2019-02-27T08:45:27.066Z,21.40
2019-02-27T08:50:14.196Z,24.30
2019-02-27T08:54:58.954Z,20.77
2019-02-27T08:59:43.578Z,21.27
2019-02-27T09:04:28.282Z,19.50
2019-02-27T09:09:15.048Z,22.70
2019-02-27T09:13:59.146Z,20.27
2019-02-27T09:18:44.210Z,20.47
2019-02-27T09:23:28.923Z,23.27
2019-02-27T09:28:13.450Z,20.97
2019-02-27T09:32:58.053Z,19.50
2019-02-27T09:37:42.620Z,21.90
2019-02-27T09:42:27.227Z,21.27
2019-02-27T09:47:11.811Z,21.20
2019-02-27T09:51:57.003Z,20.67
2019-02-27T09:56:41.468Z,23.97
2019-02-27T10:01:25.998Z,21.63
2019-02-27T10:06:10.607Z,19.73
2019-02-27T10:10:55.257Z,19.70
2019-02-27T10:15:40.127Z,20.10
2019-02-27T10:20:24.855Z,20.47
2019-02-27T10:25:09.655Z,19.90
2019-02-27T10:29:54.474Z,17.70
2019-02-27T10:34:39.078Z,21.43
2019-02-27T10:39:23.887Z,18.30
2019-02-27T10:44:08.672Z,18.43
2019-02-27T10:48:53.448Z,20.20
2019-02-27T10:53:39.581Z,19.73
2019-02-27T10:58:24.734Z,20.27
2019-02-27T11:03:09.535Z,21.60
2019-02-27T11:07:54.525Z,20.57
2019-02-27T11:12:39.098Z,16.87
2019-02-27T11:17:23.872Z,17.63
2019-02-27T11:22:08.505Z,19.10
2019-02-27T11:26:53.152Z,16.33
2019-02-27T11:31:37.752Z,14.40
2019-02-27T11:36:22.530Z,11.67
2019-02-27T11:41:07.211Z,10.57
2019-02-27T11:45:52.159Z,15.77
2019-02-27T11:50:36.800Z,17.23
2019-02-27T11:55:21.656Z,13.83
2019-02-27T12:00:07.455Z,11.90
2019-02-27T12:04:55.278Z,11.47
2019-02-27T12:09:38.433Z,10.63
2019-02-27T12:14:23.121Z,9.07
2019-02-27T12:19:08.739Z,10.47
2019-02-27T12:23:53.978Z,9.13
2019-02-27T12:28:38.825Z,9.73
2019-02-27T12:33:23.366Z,8.37
2019-02-27T12:38:08.502Z,9.47
2019-02-27T12:42:53.162Z,10.07
2019-02-27T12:47:40.599Z,8.37
2019-02-27T12:52:23.994Z,9.93
2019-02-27T12:57:08.658Z,12.67
2019-02-27T13:01:53.605Z,9.90
2019-02-27T13:06:38.205Z,12.67
2019-02-27T13:11:22.938Z,12.23
2019-02-27T13:16:07.456Z,12.63
2019-02-27T13:20:52.048Z,10.90
2019-02-27T13:25:36.832Z,11.10
2019-02-27T13:30:21.752Z,9.47
2019-02-27T13:35:07.086Z,10.23
2019-02-27T13:39:51.749Z,9.73
2019-02-27T13:44:36.397Z,7.63
2019-02-27T13:49:21.029Z,7.90
2019-02-27T13:54:05.627Z,9.37
2019-02-27T13:58:50.177Z,7.30
2019-02-27T14:03:35.528Z,8.07
2019-02-27T14:08:20.245Z,7.53
2019-02-27T14:13:08.613Z,6.93
2019-02-27T14:17:51.218Z,6.97
2019-02-27T14:22:40.257Z,7.53
2019-02-27T14:27:22.404Z,7.03
2019-02-27T14:32:07.066Z,7.83
2019-02-27T14:36:51.708Z,7.57
2019-02-27T14:41:36.482Z,8.80
2019-02-27T14:46:21.079Z,5.63
2019-02-27T14:51:07.979Z,5.77
2019-02-27T14:55:51.766Z,7.13
2019-02-27T15:00:39.819Z,6.23
2019-02-27T15:05:22.501Z,5.80
2019-02-27T15:10:07.977Z,4.60
2019-02-27T15:14:52.585Z,5.23
2019-02-27T15:19:37.250Z,6.50
2019-02-27T15:24:21.915Z,5.13
2019-02-27T15:29:06.565Z,6.33
2019-02-27T15:33:51.115Z,6.93
2019-02-27T15:38:35.645Z,5.87
2019-02-27T15:43:20.337Z,5.73
2019-02-27T15:48:06.917Z,5.27
2019-02-27T15:52:51.560Z,4.50
2019-02-27T15:57:36.241Z,7.57
2019-02-27T16:02:20.853Z,5.37
2019-02-27T16:07:05.419Z,5.30
2019-02-27T16:11:51.517Z,4.33
2019-02-27T16:16:36.342Z,4.37
2019-02-27T16:21:23.326Z,4.57
2019-02-27T16:26:07.193Z,5.07
2019-02-27T16:30:51.841Z,9.80
2019-02-27T16:35:41.383Z,5.67
2019-02-27T16:40:22.685Z,7.03
2019-02-27T16:45:10.709Z,7.77
2019-02-27T16:49:55.419Z,7.27
2019-02-27T16:54:40.123Z,6.50
2019-02-27T16:59:24.769Z,6.37
2019-02-27T17:04:11.312Z,8.63
2019-02-27T17:08:55.733Z,8.27
2019-02-27T17:13:40.533Z,9.10
2019-02-27T17:18:28.469Z,8.03
2019-02-27T17:23:11.367Z,11.93
2019-02-27T17:27:56.099Z,10.63
2019-02-27T17:32:40.696Z,9.47
2019-02-27T17:37:25.512Z,8.03
2019-02-27T17:42:10.209Z,9.90
2019-02-27T17:46:55.577Z,9.07
2019-02-27T17:51:40.718Z,12.33
2019-02-27T17:56:25.238Z,12.57
2019-02-27T18:01:11.319Z,14.93
2019-02-27T18:05:56.395Z,10.10
2019-02-27T18:10:42.122Z,67.37
2019-02-27T18:15:26.802Z,18.70
2019-02-27T18:20:11.637Z,13.90
2019-02-27T18:24:56.415Z,10.90
2019-02-27T18:29:41.186Z,10.90
2019-02-27T18:34:27.200Z,7.50
2019-02-27T18:39:11.772Z,8.27
2019-02-27T18:43:56.262Z,13.53
2019-02-27T18:48:43.533Z,10.83
2019-02-27T18:53:27.124Z,10.30
2019-02-27T18:58:12.725Z,12.73
2019-02-27T19:02:57.290Z,9.67
2019-02-27T19:07:53.852Z,22.90
2019-02-27T19:12:37.398Z,42.37
2019-02-27T19:17:21.901Z,23.27
2019-02-27T19:22:07.627Z,14.20
2019-02-27T19:26:52.924Z,10.67
2019-02-27T19:31:37.434Z,14.37
2019-02-27T19:36:22.106Z,42.00
2019-02-27T19:41:06.820Z,48.20
2019-02-27T19:45:51.399Z,38.40
2019-02-27T19:50:36.670Z,24.37
2019-02-27T19:55:26.265Z,16.73
2019-02-27T20:00:07.605Z,12.80
2019-02-27T20:04:52.274Z,11.10
2019-02-27T20:09:36.908Z,16.73
2019-02-27T20:14:21.576Z,11.67
2019-02-27T20:19:06.042Z,9.07
2019-02-27T20:23:50.680Z,7.23
2019-02-27T20:28:35.230Z,10.73
2019-02-27T20:33:22.288Z,8.73
2019-02-27T20:38:06.154Z,9.37
2019-02-27T20:42:54.681Z,9.67
2019-02-27T20:47:36.917Z,11.50
2019-02-27T20:52:21.424Z,8.67
2019-02-27T20:57:08.142Z,8.30
2019-02-27T21:01:52.373Z,6.40
2019-02-27T21:06:37.539Z,9.00
2019-02-27T21:11:29.791Z,7.30
2019-02-27T21:16:20.878Z,9.47
2019-02-27T21:21:09.292Z,4.97
2019-02-27T21:25:53.902Z,6.27
2019-02-27T21:30:43.978Z,6.47
2019-02-27T21:35:29.876Z,6.43
2019-02-27T21:40:15.419Z,7.30
2019-02-27T21:45:03.234Z,6.63
2019-02-27T21:49:48.943Z,8.27
2019-02-27T21:54:38.407Z,5.43
2019-02-27T21:59:19.874Z,10.87
2019-02-27T22:04:04.542Z,5.90
2019-02-27T22:08:49.077Z,8.20
2019-02-27T22:13:33.604Z,6.70
2019-02-27T22:18:18.113Z,8.77
2019-02-27T22:23:02.669Z,9.60
2019-02-27T22:27:47.357Z,8.70
2019-02-27T22:32:31.933Z,6.93
2019-02-27T22:37:18.399Z,6.97
2019-02-27T22:42:02.812Z,6.53
2019-02-27T22:46:48.418Z,8.83
2019-02-27T22:51:33.097Z,6.80
2019-02-27T22:56:17.757Z,7.00
2019-02-27T23:01:14.945Z,8.07
2019-02-27T23:05:59.564Z,7.47
2019-02-27T23:10:44.225Z,7.07
2019-02-27T23:15:29.024Z,8.43
2019-02-27T23:20:13.584Z,6.70
2019-02-27T23:24:58.386Z,7.30
2019-02-27T23:29:42.885Z,6.77
2019-02-27T23:34:27.481Z,8.80
2019-02-27T23:39:12.121Z,7.20
2019-02-27T23:43:56.763Z,6.90
2019-02-27T23:48:43.473Z,8.60
2019-02-27T23:53:28.237Z,7.00
2019-02-27T23:58:12.824Z,7.30
