createdAt,value
2023-08-16T00:01:58.974Z,0.80
2023-08-16T00:04:26.329Z,0.80
2023-08-16T00:06:53.568Z,1.00
2023-08-16T00:09:21.853Z,0.85
2023-08-16T00:11:51.493Z,0.70
2023-08-16T00:14:19.381Z,0.98
2023-08-16T00:16:46.438Z,1.33
2023-08-16T00:19:14.878Z,1.08
2023-08-16T00:21:42.167Z,1.20
2023-08-16T00:24:09.396Z,1.30
2023-08-16T00:26:36.822Z,1.38
2023-08-16T00:29:04.245Z,1.02
2023-08-16T00:31:31.146Z,1.27
2023-08-16T00:33:58.225Z,1.25
2023-08-16T00:36:25.100Z,1.10
2023-08-16T00:38:54.056Z,1.40
2023-08-16T00:41:21.024Z,1.30
2023-08-16T00:43:47.727Z,0.98
2023-08-16T00:46:15.381Z,1.33
2023-08-16T00:48:43.656Z,1.45
2023-08-16T00:51:10.983Z,1.35
2023-08-16T00:53:41.272Z,1.40
2023-08-16T00:56:08.718Z,1.65
2023-08-16T00:58:35.528Z,1.45
2023-08-16T01:01:02.436Z,1.60
2023-08-16T01:03:35.548Z,1.85
2023-08-16T01:06:02.568Z,2.13
2023-08-16T01:08:29.268Z,1.95
2023-08-16T01:11:08.857Z,1.75
2023-08-16T01:13:42.416Z,1.58
2023-08-16T01:16:13.372Z,1.92
2023-08-16T01:18:43.766Z,1.70
2023-08-16T01:21:14.632Z,1.40
2023-08-16T01:24:03.225Z,1.35
2023-08-16T01:26:38.702Z,1.65
2023-08-16T01:29:07.066Z,1.50
2023-08-16T01:31:35.220Z,1.52
2023-08-16T01:34:02.625Z,1.30
2023-08-16T01:36:29.483Z,1.75
2023-08-16T01:38:57.406Z,1.50
2023-08-16T01:44:08.738Z,1.73
2023-08-16T01:46:39.275Z,1.80
2023-08-16T01:49:08.294Z,2.13
2023-08-16T01:51:37.531Z,1.88
2023-08-16T01:54:04.833Z,2.00
2023-08-16T01:56:32.054Z,2.10
2023-08-16T01:58:59.221Z,1.75
2023-08-16T02:01:26.313Z,1.80
2023-08-16T02:03:55.237Z,1.92
2023-08-16T02:06:24.685Z,2.50
2023-08-16T02:08:53.471Z,2.30
2023-08-16T02:11:24.516Z,2.03
2023-08-16T02:13:51.959Z,2.22
2023-08-16T02:16:19.013Z,1.75
2023-08-16T02:18:46.121Z,2.42
2023-08-16T02:21:13.107Z,2.05
2023-08-16T02:23:43.067Z,2.10
2023-08-16T02:26:10.679Z,2.13
2023-08-16T02:28:38.644Z,1.60
2023-08-16T02:33:37.010Z,1.58
2023-08-16T02:36:04.280Z,2.58
2023-08-16T02:38:31.342Z,1.70
2023-08-16T02:40:58.318Z,2.42
2023-08-16T02:43:28.033Z,1.85
2023-08-16T02:45:55.280Z,2.13
2023-08-16T02:48:22.411Z,2.00
2023-08-16T02:50:49.886Z,1.63
2023-08-16T02:53:17.769Z,2.13
2023-08-16T02:55:45.473Z,2.40
2023-08-16T02:58:12.358Z,2.05
2023-08-16T03:00:39.631Z,2.10
2023-08-16T03:03:07.496Z,1.80
2023-08-16T03:05:34.334Z,2.03
2023-08-16T03:08:04.842Z,1.80
2023-08-16T03:10:31.598Z,2.00
2023-08-16T03:12:58.632Z,2.10
2023-08-16T03:15:26.639Z,2.00
2023-08-16T03:17:53.451Z,2.60
2023-08-16T03:20:20.206Z,1.90
2023-08-16T03:22:46.836Z,2.28
2023-08-16T03:25:13.924Z,2.22
2023-08-16T03:27:40.741Z,2.38
2023-08-16T03:30:07.875Z,2.38
2023-08-16T03:32:34.628Z,2.40
2023-08-16T03:35:01.795Z,1.95
2023-08-16T03:37:33.219Z,2.58
2023-08-16T03:40:00.496Z,2.10
2023-08-16T03:42:27.338Z,2.25
2023-08-16T03:44:54.279Z,2.45
2023-08-16T03:47:23.230Z,1.90
2023-08-16T03:49:52.493Z,2.30
2023-08-16T03:52:19.374Z,2.20
2023-08-16T03:54:46.276Z,1.88
2023-08-16T03:57:13.155Z,2.15
2023-08-16T03:59:39.917Z,1.85
2023-08-16T04:02:06.942Z,2.25
2023-08-16T04:04:33.790Z,1.73
2023-08-16T04:07:04.937Z,2.42
2023-08-16T04:09:33.444Z,2.05
2023-08-16T04:12:03.794Z,2.05
2023-08-16T04:14:31.522Z,1.88
2023-08-16T04:16:58.377Z,1.67
2023-08-16T04:19:25.209Z,1.73
2023-08-16T04:21:54.107Z,2.03
2023-08-16T04:24:21.140Z,1.55
2023-08-16T04:26:49.182Z,2.28
2023-08-16T04:29:17.281Z,1.50
2023-08-16T04:31:44.283Z,2.35
2023-08-16T04:34:11.084Z,2.03
2023-08-16T04:36:37.899Z,2.15
2023-08-16T04:39:05.074Z,1.85
2023-08-16T04:41:32.146Z,1.60
2023-08-16T04:44:01.954Z,1.88
2023-08-16T04:46:28.875Z,1.95
2023-08-16T04:48:55.582Z,1.90
2023-08-16T04:51:22.402Z,2.03
2023-08-16T04:53:49.525Z,1.92
2023-08-16T04:56:19.015Z,2.10
2023-08-16T04:58:45.760Z,2.60
2023-08-16T05:01:12.796Z,1.75
2023-08-16T05:03:39.639Z,1.95
2023-08-16T05:06:06.828Z,2.30
2023-08-16T05:08:33.698Z,2.63
2023-08-16T05:11:01.622Z,2.35
2023-08-16T05:15:55.146Z,2.15
2023-08-16T05:18:21.890Z,2.50
2023-08-16T05:20:48.697Z,2.67
2023-08-16T05:23:15.728Z,2.70
2023-08-16T05:25:42.693Z,2.83
2023-08-16T05:28:09.345Z,3.15
2023-08-16T05:30:36.205Z,2.60
2023-08-16T05:33:03.680Z,2.55
2023-08-16T05:35:34.698Z,3.60
2023-08-16T05:38:02.112Z,2.78
2023-08-16T05:40:29.278Z,3.10
2023-08-16T05:42:56.062Z,3.13
2023-08-16T05:45:27.356Z,3.10
2023-08-16T05:47:55.740Z,3.65
2023-08-16T05:50:23.318Z,3.50
2023-08-16T05:52:50.480Z,3.20
2023-08-16T05:55:17.192Z,4.20
2023-08-16T05:57:43.939Z,3.72
2023-08-16T06:00:11.581Z,3.75
2023-08-16T06:02:38.461Z,4.15
2023-08-16T06:05:12.083Z,4.00
2023-08-16T06:07:39.038Z,3.50
2023-08-16T06:10:07.497Z,3.75
2023-08-16T06:12:35.278Z,3.70
2023-08-16T06:15:01.985Z,3.35
2023-08-16T06:17:28.824Z,3.80
2023-08-16T06:19:55.586Z,3.35
2023-08-16T06:22:22.472Z,3.45
2023-08-16T06:24:49.145Z,3.60
2023-08-16T06:27:15.878Z,2.70
2023-08-16T06:29:42.734Z,3.10
2023-08-16T06:32:12.434Z,2.40
2023-08-16T06:34:39.484Z,2.95
2023-08-16T06:37:06.174Z,3.25
2023-08-16T06:39:37.026Z,3.65
2023-08-16T06:42:04.492Z,3.58
2023-08-16T06:44:34.478Z,3.15
2023-08-16T06:47:01.283Z,3.13
2023-08-16T06:49:28.298Z,3.08
2023-08-16T06:51:55.414Z,2.83
2023-08-16T06:54:22.135Z,3.03
2023-08-16T06:56:50.615Z,2.80
2023-08-16T06:59:19.956Z,2.60
2023-08-16T07:01:46.877Z,2.90
2023-08-16T07:04:14.310Z,2.80
2023-08-16T07:06:41.162Z,3.38
2023-08-16T07:12:31.453Z,2.30
2023-08-16T07:14:58.527Z,2.45
2023-08-16T07:17:25.477Z,2.03
2023-08-16T07:19:53.764Z,2.30
2023-08-16T07:22:21.869Z,1.70
2023-08-16T07:24:48.979Z,2.75
2023-08-16T07:27:16.056Z,2.00
2023-08-16T07:29:42.812Z,2.15
2023-08-16T07:32:09.703Z,2.35
2023-08-16T07:34:44.489Z,2.45
2023-08-16T07:37:12.731Z,2.00
2023-08-16T07:42:08.071Z,2.33
2023-08-16T07:44:35.702Z,1.85
2023-08-16T07:47:05.153Z,1.83
2023-08-16T07:49:32.539Z,1.80
2023-08-16T07:52:00.547Z,1.95
2023-08-16T07:54:30.552Z,1.38
2023-08-16T07:56:57.557Z,1.50
2023-08-16T07:59:25.584Z,1.02
2023-08-16T08:01:54.168Z,1.38
2023-08-16T08:04:21.717Z,1.17
2023-08-16T08:06:50.143Z,0.90
2023-08-16T08:09:20.398Z,1.73
2023-08-16T08:11:48.892Z,1.20
2023-08-16T08:14:24.949Z,1.30
2023-08-16T08:16:52.639Z,1.05
2023-08-16T08:19:19.977Z,1.55
2023-08-16T08:21:47.263Z,1.65
2023-08-16T08:24:17.077Z,1.40
2023-08-16T08:26:45.435Z,1.67
2023-08-16T08:29:20.491Z,1.30
2023-08-16T08:31:48.734Z,1.60
2023-08-16T08:34:20.128Z,2.17
2023-08-16T08:36:51.131Z,1.50
2023-08-16T08:39:21.914Z,1.90
2023-08-16T08:41:50.055Z,1.90
2023-08-16T08:44:19.460Z,1.48
2023-08-16T08:46:53.326Z,2.25
2023-08-16T08:49:26.780Z,1.65
2023-08-16T08:52:02.835Z,2.15
2023-08-16T08:54:30.295Z,1.27
2023-08-16T08:57:07.998Z,1.50
2023-08-16T08:59:46.885Z,2.30
2023-08-16T09:02:16.923Z,1.90
2023-08-16T09:04:52.422Z,2.70
2023-08-16T09:07:24.543Z,1.60
2023-08-16T09:10:03.674Z,1.42
2023-08-16T09:12:34.723Z,2.17
2023-08-16T09:15:13.616Z,2.03
2023-08-16T09:17:41.688Z,2.38
2023-08-16T09:20:14.821Z,1.67
2023-08-16T09:22:48.939Z,1.90
2023-08-16T09:25:19.470Z,1.55
2023-08-16T09:27:52.222Z,1.55
2023-08-16T09:30:41.415Z,1.25
2023-08-16T09:33:19.745Z,1.00
2023-08-16T09:35:55.283Z,1.25
2023-08-16T09:41:01.342Z,0.85
2023-08-16T09:43:39.480Z,1.50
2023-08-16T09:46:10.291Z,1.10
2023-08-16T09:51:17.787Z,2.63
2023-08-16T09:53:49.864Z,1.30
2023-08-16T09:59:00.776Z,2.35
2023-08-16T10:01:52.784Z,2.38
2023-08-16T10:04:59.320Z,2.97
2023-08-16T10:07:26.487Z,2.88
2023-08-16T10:09:55.083Z,3.03
2023-08-16T10:12:37.950Z,2.80
2023-08-16T10:15:06.018Z,2.83
2023-08-16T10:17:47.799Z,3.10
2023-08-16T10:20:43.317Z,2.50
2023-08-16T10:23:23.480Z,2.75
2023-08-16T10:25:58.404Z,2.53
2023-08-16T10:28:42.345Z,2.92
2023-08-16T10:31:17.822Z,2.20
2023-08-16T10:34:04.002Z,2.72
2023-08-16T10:36:36.526Z,3.53
2023-08-16T10:39:10.345Z,2.22
2023-08-16T10:41:47.004Z,3.45
2023-08-16T10:44:32.412Z,2.72
2023-08-16T10:47:18.679Z,2.50
2023-08-16T10:50:10.271Z,3.42
2023-08-16T10:55:46.555Z,2.67
2023-08-16T10:58:45.826Z,4.45
2023-08-16T11:01:24.545Z,3.50
2023-08-16T11:04:05.136Z,3.67
2023-08-16T11:06:34.418Z,3.30
2023-08-16T11:09:09.165Z,3.95
2023-08-16T11:14:11.691Z,3.00
2023-08-16T11:16:41.534Z,2.75
2023-08-16T11:19:20.488Z,2.67
2023-08-16T11:21:50.911Z,3.28
2023-08-16T11:24:42.010Z,2.85
2023-08-16T11:27:28.032Z,2.65
2023-08-16T11:30:11.467Z,2.85
2023-08-16T11:36:40.064Z,2.13
2023-08-16T11:39:10.489Z,2.03
2023-08-16T11:41:37.757Z,2.80
2023-08-16T11:44:04.864Z,2.40
2023-08-16T11:46:43.614Z,3.10
2023-08-16T11:49:14.270Z,2.58
2023-08-16T11:51:44.091Z,2.47
2023-08-16T11:54:24.644Z,2.50
2023-08-16T11:56:54.602Z,2.53
2023-08-16T11:59:32.822Z,2.35
2023-08-16T12:02:07.528Z,1.98
2023-08-16T12:08:54.947Z,1.58
2023-08-16T12:11:32.760Z,1.60
2023-08-16T12:14:03.195Z,1.73
2023-08-16T12:16:32.789Z,1.90
2023-08-16T12:19:00.089Z,1.70
2023-08-16T12:21:28.973Z,1.38
2023-08-16T12:23:58.704Z,1.55
2023-08-16T12:26:26.250Z,2.60
2023-08-16T12:28:56.126Z,2.78
2023-08-16T12:31:24.455Z,3.10
2023-08-16T12:33:51.896Z,3.08
2023-08-16T12:36:23.565Z,3.30
2023-08-16T12:38:50.400Z,3.13
2023-08-16T12:41:18.376Z,3.30
2023-08-16T12:43:45.265Z,2.78
2023-08-16T12:46:12.273Z,2.97
2023-08-16T12:48:39.990Z,2.15
2023-08-16T12:51:16.796Z,2.30
2023-08-16T12:53:45.493Z,2.63
2023-08-16T12:56:15.073Z,2.25
2023-08-16T13:01:19.087Z,2.00
2023-08-16T13:06:30.641Z,1.88
2023-08-16T13:09:03.164Z,1.58
2023-08-16T13:11:36.945Z,1.80
2023-08-16T13:14:13.020Z,1.88
2023-08-16T13:16:47.352Z,1.73
2023-08-16T13:21:54.058Z,1.60
2023-08-16T13:29:26.178Z,1.40
2023-08-16T13:32:02.094Z,1.60
2023-08-16T13:37:22.254Z,1.83
2023-08-16T13:40:01.990Z,1.70
2023-08-16T13:47:32.836Z,1.75
2023-08-16T13:49:59.810Z,1.38
2023-08-16T13:52:26.712Z,0.95
2023-08-16T13:54:53.984Z,1.10
2023-08-16T13:57:21.748Z,0.90
2023-08-16T14:02:15.622Z,1.15
2023-08-16T14:07:11.951Z,1.10
2023-08-16T14:09:41.870Z,0.90
2023-08-16T14:12:10.091Z,1.20
2023-08-16T14:14:37.294Z,1.13
2023-08-16T14:17:06.195Z,0.95
2023-08-16T14:19:33.044Z,1.15
2023-08-16T14:22:00.023Z,1.50
2023-08-16T14:24:26.812Z,1.40
2023-08-16T14:26:53.682Z,1.15
2023-08-16T14:29:20.597Z,2.03
2023-08-16T14:31:47.685Z,2.00
2023-08-16T14:34:14.832Z,1.50
2023-08-16T14:36:42.937Z,1.92
2023-08-16T14:39:09.928Z,1.50
2023-08-16T14:41:38.324Z,1.35
2023-08-16T14:44:06.172Z,1.77
2023-08-16T14:46:33.157Z,1.50
2023-08-16T14:49:00.265Z,1.92
2023-08-16T14:51:27.391Z,1.35
2023-08-16T14:53:54.121Z,1.52
2023-08-16T14:56:21.300Z,1.42
2023-08-16T14:58:48.254Z,1.08
2023-08-16T15:01:15.292Z,1.42
2023-08-16T15:03:42.295Z,1.90
2023-08-16T15:06:11.895Z,1.60
2023-08-16T15:08:39.916Z,1.60
2023-08-16T15:11:18.325Z,1.10
2023-08-16T15:13:45.798Z,1.08
2023-08-16T15:16:14.228Z,1.48
2023-08-16T15:18:41.428Z,2.20
2023-08-16T15:21:09.724Z,1.13
2023-08-16T15:23:38.645Z,1.50
2023-08-16T15:26:08.971Z,1.67
2023-08-16T15:28:37.310Z,1.90
2023-08-16T15:31:08.622Z,1.83
2023-08-16T15:33:35.773Z,2.05
2023-08-16T15:36:03.160Z,2.10
2023-08-16T15:38:53.221Z,1.75
2023-08-16T15:41:26.485Z,1.75
2023-08-16T15:43:53.449Z,1.38
2023-08-16T15:46:20.254Z,1.30
2023-08-16T15:48:47.023Z,1.45
2023-08-16T15:51:14.072Z,1.80
2023-08-16T15:53:41.444Z,2.10
2023-08-16T15:56:10.345Z,1.98
2023-08-16T15:58:37.389Z,1.73
2023-08-16T16:01:06.976Z,2.75
2023-08-16T16:03:35.342Z,1.83
2023-08-16T16:06:05.296Z,2.72
2023-08-16T16:08:32.980Z,2.78
2023-08-16T16:11:00.506Z,2.63
2023-08-16T16:13:28.081Z,1.75
2023-08-16T16:15:55.536Z,1.60
2023-08-16T16:18:26.652Z,1.27
2023-08-16T16:20:53.922Z,1.00
2023-08-16T16:23:23.350Z,1.00
2023-08-16T16:25:54.827Z,1.23
2023-08-16T16:28:22.348Z,1.10
2023-08-16T16:30:49.201Z,0.90
2023-08-16T16:33:16.330Z,1.10
2023-08-16T16:35:43.914Z,1.23
2023-08-16T16:40:37.557Z,1.20
2023-08-16T16:43:04.706Z,0.98
2023-08-16T16:45:31.973Z,0.80
2023-08-16T16:48:00.379Z,1.13
2023-08-16T16:50:27.236Z,0.95
2023-08-16T16:52:54.334Z,1.00
2023-08-16T16:55:21.694Z,0.90
2023-08-16T16:57:48.371Z,0.85
2023-08-16T17:00:15.939Z,1.10
2023-08-16T17:02:45.508Z,1.00
2023-08-16T17:05:12.616Z,0.95
2023-08-16T17:07:42.595Z,1.15
2023-08-16T17:10:11.713Z,1.60
2023-08-16T17:12:38.710Z,0.93
2023-08-16T17:15:06.209Z,0.93
2023-08-16T17:17:33.274Z,1.10
2023-08-16T17:20:00.420Z,1.45
2023-08-16T17:22:27.807Z,0.90
2023-08-16T17:24:55.289Z,1.50
2023-08-16T17:27:22.252Z,0.90
2023-08-16T17:29:49.137Z,1.40
2023-08-16T17:32:16.114Z,0.80
2023-08-16T17:34:43.098Z,1.00
2023-08-16T17:37:12.969Z,1.20
2023-08-16T17:39:40.058Z,1.05
2023-08-16T17:42:06.987Z,1.00
2023-08-16T17:44:34.855Z,0.70
2023-08-16T17:47:02.451Z,1.20
2023-08-16T17:49:32.408Z,1.35
2023-08-16T17:52:00.026Z,1.17
2023-08-16T17:56:53.712Z,1.52
2023-08-16T17:59:22.193Z,0.80
2023-08-16T18:01:48.975Z,0.82
2023-08-16T18:04:15.970Z,0.90
2023-08-16T18:06:42.791Z,0.95
2023-08-16T18:09:10.100Z,1.20
2023-08-16T18:11:36.988Z,0.85
2023-08-16T18:14:03.927Z,1.20
2023-08-16T18:16:31.728Z,1.05
2023-08-16T18:18:58.948Z,1.00
2023-08-16T18:21:26.538Z,2.03
2023-08-16T18:23:56.662Z,1.30
2023-08-16T18:26:26.590Z,1.05
2023-08-16T18:28:57.034Z,1.20
2023-08-16T18:31:26.894Z,1.05
2023-08-16T18:33:54.150Z,0.90
2023-08-16T18:36:21.280Z,0.88
2023-08-16T18:38:49.569Z,1.10
2023-08-16T18:41:16.313Z,1.10
2023-08-16T18:43:46.731Z,0.95
2023-08-16T18:46:16.370Z,1.20
2023-08-16T18:48:45.094Z,1.02
2023-08-16T18:51:13.204Z,1.38
2023-08-16T18:53:40.508Z,1.17
2023-08-16T18:56:08.016Z,1.17
2023-08-16T18:58:36.413Z,1.25
2023-08-16T19:01:03.443Z,0.88
2023-08-16T19:03:30.699Z,1.30
2023-08-16T19:08:26.533Z,1.00
2023-08-16T19:10:54.059Z,0.90
2023-08-16T19:13:22.713Z,1.00
2023-08-16T19:15:50.738Z,0.80
2023-08-16T19:18:19.148Z,0.93
2023-08-16T19:20:46.857Z,1.25
2023-08-16T19:23:13.760Z,1.65
2023-08-16T19:25:40.873Z,1.00
2023-08-16T19:28:07.740Z,0.95
2023-08-16T19:30:37.743Z,0.80
2023-08-16T19:33:07.113Z,0.93
2023-08-16T19:35:34.262Z,1.13
2023-08-16T19:38:01.315Z,1.10
2023-08-16T19:40:29.029Z,0.93
2023-08-16T19:42:55.776Z,1.00
2023-08-16T19:45:23.491Z,1.70
2023-08-16T19:47:51.115Z,1.10
2023-08-16T19:50:21.848Z,1.10
2023-08-16T19:52:51.860Z,1.13
2023-08-16T19:55:18.999Z,0.90
2023-08-16T19:57:46.190Z,1.15
2023-08-16T20:00:15.036Z,0.90
2023-08-16T20:05:52.835Z,1.52
2023-08-16T20:08:20.147Z,1.00
2023-08-16T20:10:47.311Z,1.80
2023-08-16T20:13:13.985Z,1.17
2023-08-16T20:15:40.951Z,1.60
2023-08-16T20:18:07.823Z,2.55
2023-08-16T20:20:34.863Z,1.40
2023-08-16T20:23:01.773Z,1.40
2023-08-16T20:25:29.109Z,1.30
2023-08-16T20:27:56.146Z,1.27
2023-08-16T20:30:23.084Z,1.40
2023-08-16T20:32:51.595Z,1.25
2023-08-16T20:35:21.312Z,1.20
2023-08-16T20:37:48.840Z,2.05
2023-08-16T20:40:15.932Z,1.15
2023-08-16T20:42:47.419Z,1.30
2023-08-16T20:45:14.435Z,1.15
2023-08-16T20:47:46.724Z,1.80
2023-08-16T20:50:15.658Z,1.35
2023-08-16T20:52:43.766Z,1.20
2023-08-16T20:55:11.669Z,2.22
2023-08-16T20:57:39.330Z,1.95
2023-08-16T21:00:14.829Z,1.13
2023-08-16T21:02:41.652Z,1.67
2023-08-16T21:05:09.148Z,1.23
2023-08-16T21:07:36.465Z,1.17
2023-08-16T21:10:04.100Z,1.17
2023-08-16T21:12:32.651Z,1.27
2023-08-16T21:15:00.162Z,1.50
2023-08-16T21:17:27.170Z,1.30
2023-08-16T21:19:54.566Z,1.42
2023-08-16T21:22:23.351Z,1.23
2023-08-16T21:24:53.652Z,1.73
2023-08-16T21:27:20.519Z,1.50
2023-08-16T21:29:47.689Z,1.45
2023-08-16T21:32:15.745Z,1.67
2023-08-16T21:34:42.456Z,1.58
2023-08-16T21:37:09.341Z,1.60
2023-08-16T21:39:36.126Z,1.30
2023-08-16T21:42:03.476Z,1.83
2023-08-16T21:44:30.842Z,1.48
2023-08-16T21:46:57.520Z,1.50
2023-08-16T21:49:25.766Z,1.40
2023-08-16T21:51:52.771Z,1.70
2023-08-16T21:54:20.088Z,1.88
2023-08-16T21:56:46.991Z,2.25
2023-08-16T21:59:16.011Z,1.42
2023-08-16T22:01:43.923Z,1.90
2023-08-16T22:06:40.345Z,1.83
2023-08-16T22:09:08.438Z,1.65
2023-08-16T22:11:36.259Z,1.70
2023-08-16T22:14:04.692Z,1.50
2023-08-16T22:16:32.110Z,1.38
2023-08-16T22:18:59.491Z,1.98
2023-08-16T22:21:26.354Z,1.40
2023-08-16T22:23:53.359Z,2.25
2023-08-16T22:26:20.185Z,1.85
2023-08-16T22:28:55.538Z,1.80
2023-08-16T22:31:23.317Z,1.77
2023-08-16T22:36:18.643Z,1.80
2023-08-16T22:38:46.336Z,2.05
2023-08-16T22:41:14.912Z,1.67
2023-08-16T22:43:43.517Z,1.60
2023-08-16T22:46:12.067Z,1.88
2023-08-16T22:48:39.631Z,1.83
2023-08-16T22:51:09.349Z,1.45
2023-08-16T22:53:37.424Z,1.67
2023-08-16T22:56:04.996Z,1.30
2023-08-16T22:58:31.924Z,2.20
2023-08-16T23:00:58.792Z,1.70
2023-08-16T23:03:25.658Z,1.40
2023-08-16T23:05:53.222Z,1.73
2023-08-16T23:08:19.933Z,1.40
2023-08-16T23:10:46.901Z,1.35
2023-08-16T23:13:14.308Z,1.38
2023-08-16T23:15:44.568Z,1.52
2023-08-16T23:18:11.605Z,1.55
2023-08-16T23:20:40.758Z,1.30
2023-08-16T23:23:10.900Z,1.33
2023-08-16T23:25:40.798Z,1.27
2023-08-16T23:28:07.700Z,1.30
2023-08-16T23:30:34.862Z,1.30
2023-08-16T23:33:01.948Z,1.20
2023-08-16T23:35:28.981Z,1.40
2023-08-16T23:37:55.642Z,1.20
2023-08-16T23:40:25.686Z,1.20
2023-08-16T23:42:52.607Z,1.25
2023-08-16T23:45:19.541Z,1.67
2023-08-16T23:47:50.000Z,1.58
2023-08-16T23:50:20.330Z,1.23
2023-08-16T23:52:49.729Z,1.38
2023-08-16T23:55:17.291Z,1.10
2023-08-16T23:57:45.585Z,1.30
