createdAt,value
2022-11-18T00:00:08.853Z,3.83
2022-11-18T00:05:10.571Z,3.81
2022-11-18T00:10:17.114Z,3.80
2022-11-18T00:15:18.756Z,3.79
2022-11-18T00:20:20.443Z,3.79
2022-11-18T00:25:27.024Z,3.75
2022-11-18T00:30:28.902Z,3.76
2022-11-18T00:35:35.790Z,3.75
2022-11-18T00:40:39.804Z,3.73
2022-11-18T00:45:45.824Z,3.70
2022-11-18T00:51:08.499Z,3.69
2022-11-18T00:56:10.883Z,3.71
2022-11-18T01:01:12.590Z,3.69
2022-11-18T01:06:15.668Z,3.69
2022-11-18T01:11:36.632Z,3.68
2022-11-18T01:16:40.823Z,3.68
2022-11-18T01:21:45.564Z,3.66
2022-11-18T01:26:51.930Z,3.65
2022-11-18T01:32:22.624Z,3.64
2022-11-18T01:37:17.556Z,3.62
2022-11-18T01:42:22.244Z,3.61
2022-11-18T01:47:28.871Z,3.60
2022-11-18T01:52:37.858Z,3.61
2022-11-18T01:57:47.180Z,3.60
2022-11-18T02:02:51.455Z,3.58
2022-11-18T02:08:00.181Z,3.58
2022-11-18T02:13:02.845Z,3.57
2022-11-18T02:18:15.468Z,3.57
2022-11-18T02:23:39.952Z,3.56
2022-11-18T02:28:49.050Z,3.56
2022-11-18T02:34:00.121Z,3.53
2022-11-18T02:39:11.145Z,3.52
2022-11-18T02:44:15.685Z,3.52
2022-11-18T02:49:26.185Z,3.50
2022-11-18T02:54:32.198Z,3.48
2022-11-18T02:59:37.090Z,3.47
2022-11-18T03:04:39.657Z,3.46
2022-11-18T03:09:49.468Z,3.45
2022-11-18T03:15:08.657Z,3.44
2022-11-18T03:20:28.115Z,3.44
2022-11-18T03:25:37.036Z,3.41
2022-11-18T03:30:50.433Z,3.39
2022-11-18T03:35:53.410Z,3.35
2022-11-18T03:41:01.693Z,3.34
2022-11-18T03:46:10.057Z,3.32
2022-11-18T03:51:17.812Z,3.30
2022-11-18T03:56:22.905Z,3.26
2022-11-18T04:01:44.533Z,3.25
2022-11-18T04:06:53.098Z,3.21
2022-11-18T04:12:02.807Z,3.22
2022-11-18T04:17:13.385Z,3.20
2022-11-18T04:22:18.227Z,3.17
2022-11-18T04:27:23.022Z,3.14
2022-11-18T04:32:31.346Z,3.11
2022-11-18T04:37:33.403Z,3.09
2022-11-18T04:42:35.129Z,3.08
2022-11-18T04:47:39.053Z,3.07
2022-11-18T04:52:40.788Z,3.05
2022-11-18T04:57:42.430Z,3.04
2022-11-18T05:02:47.131Z,3.04
2022-11-18T05:07:51.160Z,3.04
2022-11-18T05:12:55.337Z,3.04
2022-11-18T05:18:01.943Z,3.04
2022-11-18T05:23:06.061Z,3.06
2022-11-18T05:28:12.983Z,3.05
2022-11-18T05:33:14.634Z,3.02
2022-11-18T05:38:16.308Z,3.01
2022-11-18T05:43:17.987Z,2.99
2022-11-18T05:48:19.903Z,2.94
2022-11-18T05:53:24.900Z,2.92
2022-11-18T05:58:30.331Z,2.88
2022-11-18T06:03:38.584Z,2.86
2022-11-18T06:08:46.181Z,2.83
2022-11-18T06:14:10.615Z,2.82
2022-11-18T06:19:12.388Z,2.77
2022-11-18T06:24:14.263Z,2.76
2022-11-18T06:29:22.974Z,2.77
2022-11-18T06:34:27.789Z,2.77
2022-11-18T06:39:30.000Z,2.76
2022-11-18T06:44:34.164Z,2.73
2022-11-18T06:49:38.418Z,2.70
2022-11-18T06:54:44.982Z,2.73
2022-11-18T06:59:49.006Z,2.72
2022-11-18T07:04:50.693Z,2.66
2022-11-18T07:09:54.674Z,2.66
2022-11-18T07:14:58.622Z,2.65
2022-11-18T07:20:04.009Z,2.64
2022-11-18T07:25:08.540Z,2.64
2022-11-18T07:30:19.666Z,2.67
2022-11-18T07:35:23.553Z,2.66
2022-11-18T07:40:27.531Z,2.66
2022-11-18T07:45:29.444Z,2.65
2022-11-18T07:50:31.161Z,2.66
2022-11-18T07:55:32.838Z,2.64
2022-11-18T08:00:36.761Z,2.82
2022-11-18T08:05:38.545Z,2.85
2022-11-18T08:10:40.362Z,2.90
2022-11-18T08:15:45.434Z,3.02
2022-11-18T08:20:47.345Z,3.07
2022-11-18T08:25:50.158Z,3.01
2022-11-18T08:30:51.895Z,2.99
2022-11-18T08:35:58.188Z,2.98
2022-11-18T08:41:06.023Z,2.94
2022-11-18T08:46:08.017Z,2.90
2022-11-18T08:51:17.070Z,2.88
2022-11-18T08:56:22.685Z,2.85
2022-11-18T09:01:26.726Z,2.83
2022-11-18T09:06:30.936Z,2.81
2022-11-18T09:11:32.680Z,2.76
2022-11-18T09:16:39.171Z,2.72
2022-11-18T09:21:44.385Z,2.75
2022-11-18T09:26:49.991Z,2.79
2022-11-18T09:32:01.969Z,2.77
2022-11-18T09:37:06.385Z,2.71
2022-11-18T09:42:36.490Z,2.68
2022-11-18T09:47:38.251Z,2.76
2022-11-18T09:52:44.933Z,2.82
2022-11-18T09:57:49.828Z,2.88
2022-11-18T10:03:02.964Z,2.87
2022-11-18T10:08:12.320Z,2.85
2022-11-18T10:13:23.196Z,2.88
2022-11-18T10:18:59.292Z,2.88
2022-11-18T10:24:11.224Z,2.92
2022-11-18T10:29:13.356Z,2.87
2022-11-18T10:34:21.245Z,2.89
2022-11-18T10:39:22.956Z,2.98
2022-11-18T10:44:29.441Z,3.04
2022-11-18T10:49:41.356Z,3.19
2022-11-18T10:55:27.159Z,3.21
2022-11-18T11:01:14.906Z,3.32
2022-11-18T11:06:26.454Z,3.36
2022-11-18T11:11:32.695Z,3.33
2022-11-18T11:16:47.129Z,3.41
2022-11-18T11:21:49.003Z,3.33
2022-11-18T11:32:56.019Z,3.20
2022-11-18T11:38:08.118Z,3.27
2022-11-18T11:43:54.966Z,3.28
2022-11-18T11:49:14.419Z,3.26
2022-11-18T11:54:19.266Z,3.33
2022-11-18T11:59:45.558Z,3.34
2022-11-18T12:04:53.614Z,3.25
2022-11-18T12:10:04.654Z,3.26
2022-11-18T12:15:20.003Z,3.31
2022-11-18T12:20:37.100Z,3.36
2022-11-18T12:25:55.591Z,3.30
2022-11-18T12:31:33.341Z,3.38
2022-11-18T12:36:39.531Z,3.51
2022-11-18T12:42:00.705Z,3.39
2022-11-18T12:47:04.270Z,3.33
2022-11-18T12:52:34.015Z,3.30
2022-11-18T12:57:40.571Z,3.51
2022-11-18T13:02:54.125Z,3.42
2022-11-18T13:08:14.478Z,3.27
2022-11-18T13:13:26.391Z,3.29
2022-11-18T13:18:30.573Z,3.32
2022-11-18T13:23:56.189Z,3.34
2022-11-18T13:29:23.073Z,3.45
2022-11-18T13:34:26.849Z,3.56
2022-11-18T13:39:30.042Z,3.63
2022-11-18T13:44:33.997Z,3.62
2022-11-18T13:49:53.781Z,3.51
2022-11-18T13:55:00.204Z,3.41
2022-11-18T14:00:09.347Z,3.30
2022-11-18T14:05:21.817Z,3.14
2022-11-18T14:10:40.519Z,3.02
2022-11-18T14:15:46.877Z,2.89
2022-11-18T14:20:59.283Z,2.83
2022-11-18T14:26:03.513Z,2.77
2022-11-18T14:31:12.419Z,2.74
2022-11-18T14:36:16.283Z,2.73
2022-11-18T14:41:44.357Z,2.68
2022-11-18T14:46:53.461Z,2.66
2022-11-18T14:52:02.702Z,2.65
2022-11-18T14:57:08.249Z,2.60
2022-11-18T15:02:18.278Z,2.53
2022-11-18T15:07:24.996Z,2.51
2022-11-18T15:12:26.832Z,2.46
2022-11-18T15:17:30.023Z,2.43
2022-11-18T15:22:34.636Z,2.40
2022-11-18T15:27:39.970Z,2.36
2022-11-18T15:32:44.558Z,2.35
2022-11-18T15:37:50.750Z,2.32
2022-11-18T15:42:52.618Z,2.31
2022-11-18T15:47:57.024Z,2.30
2022-11-18T15:52:59.951Z,2.28
2022-11-18T15:58:01.729Z,2.27
2022-11-18T16:03:06.488Z,2.25
2022-11-18T16:08:08.189Z,2.23
2022-11-18T16:13:10.218Z,2.24
2022-11-18T16:18:12.139Z,2.22
2022-11-18T16:23:18.918Z,2.20
2022-11-18T16:28:26.241Z,2.18
2022-11-18T16:33:32.527Z,2.18
2022-11-18T16:38:34.742Z,2.16
2022-11-18T16:43:41.510Z,2.17
2022-11-18T16:48:45.503Z,2.18
2022-11-18T16:53:52.038Z,2.15
2022-11-18T16:58:58.793Z,2.15
2022-11-18T17:04:05.390Z,2.13
2022-11-18T17:09:08.288Z,2.12
2022-11-18T17:14:17.367Z,2.10
2022-11-18T17:19:22.347Z,2.09
2022-11-18T17:24:31.549Z,2.10
2022-11-18T17:29:53.813Z,2.08
2022-11-18T17:34:59.283Z,2.08
2022-11-18T17:40:03.918Z,2.10
2022-11-18T17:45:06.310Z,2.02
2022-11-18T17:50:13.461Z,1.84
2022-11-18T17:55:17.549Z,1.65
2022-11-18T18:00:19.775Z,1.42
2022-11-18T18:05:22.401Z,1.18
2022-11-18T18:10:24.943Z,1.01
2022-11-18T18:15:26.690Z,0.87
2022-11-18T18:20:32.474Z,0.71
2022-11-18T18:25:36.345Z,0.63
2022-11-18T18:30:39.052Z,0.54
2022-11-18T18:35:45.360Z,0.48
2022-11-18T18:40:49.551Z,0.43
2022-11-18T18:46:09.719Z,0.32
2022-11-18T18:51:17.269Z,0.18
2022-11-18T18:56:19.047Z,0.14
2022-11-18T19:01:24.418Z,0.10
2022-11-18T19:12:12.856Z,-0.04
2022-11-18T19:17:22.277Z,-0.07
2022-11-18T19:22:27.007Z,-0.10
2022-11-18T19:27:30.900Z,-0.16
2022-11-18T19:32:37.650Z,-0.25
2022-11-18T19:37:39.348Z,-0.30
2022-11-18T19:42:43.871Z,-0.37
2022-11-18T19:47:48.347Z,-0.35
2022-11-18T19:52:50.065Z,-0.39
2022-11-18T19:57:54.112Z,-0.50
2022-11-18T20:02:55.776Z,-0.56
2022-11-18T20:08:00.036Z,-0.63
2022-11-18T20:13:01.916Z,-0.70
2022-11-18T20:18:04.700Z,-0.79
2022-11-18T20:23:06.562Z,-0.79
2022-11-18T20:28:13.306Z,-0.79
2022-11-18T20:33:18.517Z,-0.85
2022-11-18T20:38:24.900Z,-0.90
2022-11-18T20:43:29.997Z,-0.92
2022-11-18T20:48:35.138Z,-0.86
2022-11-18T20:53:42.355Z,-0.84
2022-11-18T20:58:46.670Z,-0.76
2022-11-18T21:03:55.513Z,-0.73
2022-11-18T21:08:59.557Z,-0.70
2022-11-18T21:14:24.570Z,-0.63
2022-11-18T21:19:27.921Z,-0.66
2022-11-18T21:24:40.351Z,-0.32
2022-11-18T21:29:46.345Z,-0.52
2022-11-18T21:34:48.131Z,-0.66
2022-11-18T21:39:57.892Z,-0.75
2022-11-18T21:44:59.817Z,-0.85
2022-11-18T21:50:13.977Z,-0.91
2022-11-18T21:55:18.820Z,-0.92
2022-11-18T22:00:21.039Z,-0.85
2022-11-18T22:05:27.266Z,-0.86
2022-11-18T22:10:28.950Z,-0.93
2022-11-18T22:15:30.621Z,-0.96
2022-11-18T22:20:34.567Z,-1.01
2022-11-18T22:25:36.291Z,-1.04
2022-11-18T22:30:40.222Z,-1.15
2022-11-18T22:35:42.144Z,-1.26
2022-11-18T22:40:43.862Z,-1.39
2022-11-18T22:45:45.551Z,-1.48
2022-11-18T22:50:56.296Z,-1.53
2022-11-18T22:56:05.012Z,-1.56
2022-11-18T23:01:09.178Z,-1.57
2022-11-18T23:06:11.681Z,-1.57
2022-11-18T23:11:38.537Z,-1.58
2022-11-18T23:16:42.857Z,-1.63
2022-11-18T23:21:47.614Z,-1.67
2022-11-18T23:26:49.394Z,-1.76
2022-11-18T23:31:54.636Z,-1.86
2022-11-18T23:36:57.295Z,-1.96
2022-11-18T23:41:59.014Z,-2.01
2022-11-18T23:47:02.924Z,-2.09
2022-11-18T23:52:05.534Z,-2.18
2022-11-18T23:57:07.374Z,-2.25
