createdAt,value
2023-01-01T00:02:23.759Z,16.16
2023-01-01T00:04:50.407Z,16.17
2023-01-01T00:07:16.808Z,16.15
2023-01-01T00:10:02.329Z,16.17
2023-01-01T00:12:28.893Z,16.05
2023-01-01T00:14:55.319Z,16.10
2023-01-01T00:17:21.727Z,16.13
2023-01-01T00:19:48.299Z,16.13
2023-01-01T00:22:52.729Z,16.10
2023-01-01T00:25:01.320Z,16.21
2023-01-01T00:27:27.743Z,16.22
2023-01-01T00:29:54.335Z,16.21
2023-01-01T00:32:22.831Z,16.24
2023-01-01T00:34:49.746Z,16.20
2023-01-01T00:37:18.135Z,16.29
2023-01-01T00:39:45.071Z,16.24
2023-01-01T00:42:11.553Z,16.26
2023-01-01T00:44:37.939Z,16.33
2023-01-01T00:47:04.611Z,16.28
2023-01-01T00:49:31.008Z,16.31
2023-01-01T00:51:57.478Z,16.28
2023-01-01T00:54:23.889Z,16.22
2023-01-01T00:56:50.588Z,16.22
2023-01-01T00:59:17.029Z,16.31
2023-01-01T01:01:43.554Z,16.28
2023-01-01T01:04:10.251Z,16.24
2023-01-01T01:06:36.768Z,16.17
2023-01-01T01:09:04.682Z,16.25
2023-01-01T01:11:31.213Z,16.26
2023-01-01T01:13:57.604Z,16.28
2023-01-01T01:16:27.182Z,16.24
2023-01-01T01:18:55.417Z,16.28
2023-01-01T01:21:23.269Z,16.25
2023-01-01T01:23:50.633Z,16.25
2023-01-01T01:26:22.931Z,16.15
2023-01-01T01:28:50.370Z,16.13
2023-01-01T01:31:18.148Z,16.19
2023-01-01T01:33:45.652Z,16.28
2023-01-01T01:36:13.497Z,16.22
2023-01-01T01:38:40.080Z,16.18
2023-01-01T01:41:06.959Z,16.18
2023-01-01T01:43:33.333Z,16.09
2023-01-01T01:46:04.804Z,16.20
2023-01-01T01:48:37.933Z,16.17
2023-01-01T01:51:04.696Z,16.13
2023-01-01T01:53:33.150Z,16.03
2023-01-01T01:56:01.752Z,16.06
2023-01-01T01:58:29.976Z,16.17
2023-01-01T02:00:56.783Z,16.20
2023-01-01T02:03:26.282Z,16.24
2023-01-01T02:05:52.856Z,16.33
2023-01-01T02:08:20.564Z,16.33
2023-01-01T02:10:47.419Z,16.26
2023-01-01T02:13:14.075Z,16.26
2023-01-01T02:15:47.339Z,16.25
2023-01-01T02:18:16.933Z,16.20
2023-01-01T02:20:52.069Z,16.25
2023-01-01T02:23:58.348Z,16.24
2023-01-01T02:26:39.076Z,16.14
2023-01-01T02:29:30.588Z,16.12
2023-01-01T02:32:01.868Z,16.18
2023-01-01T02:34:33.021Z,16.06
2023-01-01T02:37:00.648Z,16.13
2023-01-01T02:39:29.662Z,16.08
2023-01-01T02:41:57.930Z,16.17
2023-01-01T02:44:26.529Z,16.08
2023-01-01T02:46:53.043Z,16.10
2023-01-01T02:49:19.491Z,16.02
2023-01-01T02:52:01.865Z,15.98
2023-01-01T02:54:37.771Z,15.93
2023-01-01T02:57:15.224Z,16.01
2023-01-01T03:00:40.873Z,15.94
2023-01-01T03:03:19.421Z,15.87
2023-01-01T03:06:24.093Z,15.92
2023-01-01T03:08:56.615Z,15.84
2023-01-01T03:11:25.098Z,15.97
2023-01-01T03:14:36.161Z,15.90
2023-01-01T03:17:12.713Z,15.85
2023-01-01T03:19:41.193Z,15.78
2023-01-01T03:22:11.276Z,15.84
2023-01-01T03:24:50.053Z,15.84
2023-01-01T03:27:24.347Z,15.89
2023-01-01T03:29:53.182Z,15.84
2023-01-01T03:32:48.378Z,15.81
2023-01-01T03:35:16.086Z,15.80
2023-01-01T03:37:43.509Z,15.79
2023-01-01T03:40:10.567Z,15.78
2023-01-01T03:42:43.906Z,15.74
2023-01-01T03:45:16.963Z,15.69
2023-01-01T03:47:43.719Z,15.66
2023-01-01T03:50:10.362Z,15.62
2023-01-01T03:52:45.182Z,15.64
2023-01-01T03:55:34.392Z,15.73
2023-01-01T03:58:10.032Z,15.79
2023-01-01T04:00:50.667Z,15.77
2023-01-01T04:03:21.042Z,15.74
2023-01-01T04:05:47.787Z,15.72
2023-01-01T04:08:15.192Z,15.72
2023-01-01T04:10:43.818Z,15.72
2023-01-01T04:13:10.475Z,15.68
2023-01-01T04:15:37.349Z,15.78
2023-01-01T04:18:04.231Z,15.77
2023-01-01T04:20:30.752Z,15.78
2023-01-01T04:23:01.203Z,15.79
2023-01-01T04:25:28.363Z,15.89
2023-01-01T04:27:54.916Z,15.79
2023-01-01T04:30:21.695Z,15.79
2023-01-01T04:32:48.127Z,15.77
2023-01-01T04:35:14.876Z,15.75
2023-01-01T04:37:42.850Z,15.91
2023-01-01T04:40:11.025Z,15.92
2023-01-01T04:42:37.493Z,15.81
2023-01-01T04:45:04.373Z,15.79
2023-01-01T04:47:30.957Z,15.80
2023-01-01T04:49:57.509Z,15.86
2023-01-01T04:52:23.956Z,15.86
2023-01-01T04:54:50.364Z,15.82
2023-01-01T04:57:16.941Z,15.86
2023-01-01T04:59:44.002Z,15.88
2023-01-01T05:02:10.557Z,15.89
2023-01-01T05:04:37.184Z,15.89
2023-01-01T05:07:03.807Z,15.87
2023-01-01T05:09:30.206Z,15.95
2023-01-01T05:11:56.813Z,15.88
2023-01-01T05:14:23.325Z,15.92
2023-01-01T05:16:49.860Z,15.92
2023-01-01T05:19:16.424Z,15.96
2023-01-01T05:21:42.967Z,15.92
2023-01-01T05:24:10.426Z,15.97
2023-01-01T05:26:38.793Z,15.98
2023-01-01T05:29:09.035Z,15.95
2023-01-01T05:31:42.025Z,15.98
2023-01-01T05:36:38.729Z,15.91
2023-01-01T05:39:07.274Z,15.93
2023-01-01T05:41:36.971Z,15.91
2023-01-01T05:44:05.207Z,15.90
2023-01-01T05:46:31.959Z,15.71
2023-01-01T05:48:58.564Z,15.68
2023-01-01T05:51:27.372Z,15.70
2023-01-01T05:53:54.658Z,15.70
2023-01-01T05:56:21.607Z,15.73
2023-01-01T05:58:48.091Z,15.77
2023-01-01T06:01:16.616Z,15.87
2023-01-01T06:03:43.745Z,15.88
2023-01-01T06:06:13.544Z,15.85
2023-01-01T06:08:40.718Z,15.76
2023-01-01T06:11:09.514Z,15.85
2023-01-01T06:13:35.957Z,15.83
2023-01-01T06:16:02.999Z,15.90
2023-01-01T06:18:32.838Z,15.87
2023-01-01T06:21:10.400Z,15.84
2023-01-01T06:23:36.879Z,15.89
2023-01-01T06:26:10.598Z,15.66
2023-01-01T06:28:37.549Z,15.70
2023-01-01T06:31:06.632Z,15.69
2023-01-01T06:33:33.691Z,15.69
2023-01-01T06:36:02.646Z,15.68
2023-01-01T06:38:31.739Z,15.60
2023-01-01T06:40:59.601Z,15.57
2023-01-01T06:43:26.368Z,15.59
2023-01-01T06:46:06.570Z,15.67
2023-01-01T06:48:35.580Z,15.64
2023-01-01T06:51:10.357Z,15.48
2023-01-01T06:53:37.178Z,15.41
2023-01-01T06:56:04.240Z,15.51
2023-01-01T06:58:31.020Z,15.41
2023-01-01T07:01:28.764Z,15.29
2023-01-01T07:04:01.010Z,15.31
2023-01-01T07:06:28.456Z,15.27
2023-01-01T07:08:55.153Z,15.24
2023-01-01T07:11:21.877Z,15.16
2023-01-01T07:13:48.594Z,15.13
2023-01-01T07:16:15.611Z,15.11
2023-01-01T07:18:42.486Z,15.15
2023-01-01T07:21:34.795Z,15.13
2023-01-01T07:24:03.797Z,15.19
2023-01-01T07:26:31.328Z,15.14
2023-01-01T07:29:04.473Z,15.20
2023-01-01T07:31:33.474Z,15.20
2023-01-01T07:33:59.914Z,15.22
2023-01-01T07:36:26.388Z,15.17
2023-01-01T07:38:52.969Z,15.15
2023-01-01T07:41:19.371Z,15.23
2023-01-01T07:43:45.755Z,15.25
2023-01-01T07:46:13.178Z,15.38
2023-01-01T07:48:40.411Z,15.35
2023-01-01T07:51:07.126Z,15.39
2023-01-01T07:53:33.552Z,15.30
2023-01-01T07:56:00.043Z,15.25
2023-01-01T07:58:26.454Z,15.38
2023-01-01T08:00:53.010Z,15.35
2023-01-01T08:03:19.504Z,15.42
2023-01-01T08:05:45.925Z,15.39
2023-01-01T08:08:12.590Z,15.37
2023-01-01T08:10:39.125Z,15.26
2023-01-01T08:13:07.427Z,15.28
2023-01-01T08:15:34.310Z,15.32
2023-01-01T08:18:02.792Z,15.40
2023-01-01T08:20:30.263Z,15.43
2023-01-01T08:23:01.402Z,15.42
2023-01-01T08:25:31.199Z,15.36
2023-01-01T08:27:57.615Z,15.41
2023-01-01T08:30:24.177Z,15.42
2023-01-01T08:32:50.669Z,15.45
2023-01-01T08:35:17.087Z,15.44
2023-01-01T08:37:43.676Z,15.43
2023-01-01T08:40:13.241Z,15.28
2023-01-01T08:42:40.391Z,15.37
2023-01-01T08:45:07.548Z,15.35
2023-01-01T08:47:34.163Z,15.46
2023-01-01T08:50:00.635Z,15.49
2023-01-01T08:52:27.078Z,15.47
2023-01-01T08:54:53.449Z,15.53
2023-01-01T08:57:19.878Z,15.60
2023-01-01T08:59:46.491Z,15.59
2023-01-01T09:02:13.322Z,15.64
2023-01-01T09:04:39.992Z,15.68
2023-01-01T09:07:06.480Z,15.63
2023-01-01T09:09:33.025Z,15.59
2023-01-01T09:12:04.142Z,15.57
2023-01-01T09:14:30.974Z,15.59
2023-01-01T09:16:57.471Z,15.58
2023-01-01T09:19:24.076Z,15.65
2023-01-01T09:21:50.848Z,15.70
2023-01-01T09:24:17.403Z,15.72
2023-01-01T09:26:45.427Z,15.70
2023-01-01T09:29:12.079Z,15.70
2023-01-01T09:31:38.547Z,15.74
2023-01-01T09:34:05.178Z,15.78
2023-01-01T09:36:33.012Z,15.72
2023-01-01T09:39:00.417Z,15.67
2023-01-01T09:41:50.786Z,15.69
2023-01-01T09:44:23.358Z,15.70
2023-01-01T09:46:49.813Z,15.79
2023-01-01T09:49:20.286Z,15.80
2023-01-01T09:51:57.838Z,15.63
2023-01-01T09:54:54.371Z,15.59
2023-01-01T09:57:25.411Z,15.56
2023-01-01T09:59:52.011Z,15.57
2023-01-01T10:02:53.834Z,15.52
2023-01-01T10:05:54.429Z,15.51
2023-01-01T10:08:34.469Z,15.49
2023-01-01T10:11:18.845Z,15.51
2023-01-01T10:13:46.178Z,15.45
2023-01-01T10:16:12.797Z,15.47
2023-01-01T10:18:40.676Z,15.47
2023-01-01T10:21:12.132Z,15.45
2023-01-01T10:23:44.082Z,15.39
2023-01-01T10:26:17.449Z,15.30
2023-01-01T10:29:11.757Z,15.29
2023-01-01T10:31:46.594Z,15.26
2023-01-01T10:34:28.480Z,15.21
2023-01-01T10:36:56.907Z,15.11
2023-01-01T10:39:23.884Z,15.08
2023-01-01T10:41:50.595Z,15.16
2023-01-01T10:44:22.442Z,15.19
2023-01-01T10:46:50.907Z,15.15
2023-01-01T10:49:17.316Z,15.08
2023-01-01T10:51:46.286Z,15.04
2023-01-01T10:54:32.226Z,14.93
2023-01-01T10:56:58.906Z,14.85
2023-01-01T10:59:37.896Z,14.80
2023-01-01T11:02:23.441Z,14.71
2023-01-01T11:04:51.946Z,14.70
2023-01-01T11:07:32.057Z,14.59
2023-01-01T11:10:04.636Z,14.59
2023-01-01T11:15:40.437Z,14.53
2023-01-01T11:18:13.024Z,14.56
2023-01-01T11:20:40.555Z,14.56
2023-01-01T11:23:35.387Z,14.52
2023-01-01T11:26:12.310Z,14.48
2023-01-01T11:28:39.411Z,14.44
2023-01-01T11:31:15.028Z,14.44
2023-01-01T11:33:46.766Z,14.36
2023-01-01T11:36:25.487Z,14.35
2023-01-01T11:39:27.544Z,14.52
2023-01-01T11:41:58.017Z,14.59
2023-01-01T11:44:37.380Z,14.55
2023-01-01T11:47:05.719Z,14.55
2023-01-01T11:49:32.425Z,14.52
2023-01-01T11:52:01.110Z,14.54
2023-01-01T11:54:37.329Z,14.63
2023-01-01T11:57:14.912Z,14.68
2023-01-01T11:59:49.586Z,14.75
2023-01-01T12:02:19.501Z,14.80
2023-01-01T12:04:58.665Z,14.69
2023-01-01T12:07:31.087Z,14.74
2023-01-01T12:10:09.790Z,14.73
2023-01-01T12:12:40.042Z,14.73
2023-01-01T12:15:24.974Z,14.90
2023-01-01T12:18:20.690Z,14.86
2023-01-01T12:20:56.872Z,14.82
2023-01-01T12:23:23.293Z,14.75
2023-01-01T12:25:56.571Z,14.81
2023-01-01T12:28:54.391Z,14.78
2023-01-01T12:31:43.139Z,14.74
2023-01-01T12:34:20.589Z,14.70
2023-01-01T12:36:59.076Z,14.69
2023-01-01T12:39:31.464Z,14.60
2023-01-01T12:42:22.732Z,14.74
2023-01-01T12:44:52.995Z,14.86
2023-01-01T12:47:35.120Z,15.02
2023-01-01T12:50:23.675Z,15.10
2023-01-01T12:53:18.553Z,15.18
2023-01-01T12:56:23.118Z,15.17
2023-01-01T12:59:06.652Z,15.09
2023-01-01T13:01:35.312Z,15.03
2023-01-01T13:04:12.613Z,14.97
2023-01-01T13:06:43.159Z,14.89
2023-01-01T13:09:21.198Z,14.87
2023-01-01T13:12:00.153Z,14.85
2023-01-01T13:14:26.885Z,14.87
2023-01-01T13:16:55.192Z,14.83
2023-01-01T13:19:25.745Z,14.71
2023-01-01T13:21:52.435Z,14.76
2023-01-01T13:24:22.091Z,14.78
2023-01-01T13:26:50.049Z,14.66
2023-01-01T13:29:19.480Z,14.64
2023-01-01T13:31:48.976Z,14.78
2023-01-01T13:34:30.385Z,14.88
2023-01-01T13:37:15.247Z,14.92
2023-01-01T13:39:53.173Z,14.93
2023-01-01T13:42:38.668Z,14.97
2023-01-01T13:45:44.239Z,14.92
2023-01-01T13:48:10.123Z,14.93
2023-01-01T13:52:03.485Z,14.79
2023-01-01T13:54:39.955Z,14.68
2023-01-01T13:57:43.805Z,14.66
2023-01-01T14:00:19.981Z,14.49
2023-01-01T14:02:49.384Z,14.46
2023-01-01T14:05:18.354Z,14.44
2023-01-01T14:07:52.823Z,14.44
2023-01-01T14:10:32.446Z,14.32
2023-01-01T14:13:11.104Z,14.31
2023-01-01T14:15:39.782Z,14.23
2023-01-01T14:18:17.079Z,14.16
2023-01-01T14:20:51.015Z,14.09
2023-01-01T14:23:30.548Z,13.93
2023-01-01T14:25:57.137Z,13.92
2023-01-01T14:28:27.796Z,13.78
2023-01-01T14:30:55.489Z,13.77
2023-01-01T14:33:30.755Z,13.72
2023-01-01T14:35:59.195Z,13.67
2023-01-01T14:38:31.178Z,13.59
2023-01-01T14:41:14.488Z,13.61
2023-01-01T14:43:42.704Z,13.62
2023-01-01T14:46:14.431Z,13.69
2023-01-01T14:48:49.370Z,13.56
2023-01-01T14:51:19.141Z,13.54
2023-01-01T14:53:46.857Z,13.61
2023-01-01T14:56:24.581Z,13.61
2023-01-01T14:58:51.144Z,13.69
2023-01-01T15:01:23.253Z,13.74
2023-01-01T15:04:05.253Z,13.76
2023-01-01T15:06:33.220Z,13.77
2023-01-01T15:08:59.750Z,13.74
2023-01-01T15:11:29.010Z,13.79
2023-01-01T15:14:01.249Z,13.77
2023-01-01T15:16:33.279Z,13.77
2023-01-01T15:19:17.700Z,13.80
2023-01-01T15:21:44.267Z,13.85
2023-01-01T15:24:13.738Z,13.80
2023-01-01T15:26:57.565Z,13.80
2023-01-01T15:29:28.448Z,13.71
2023-01-01T15:31:58.021Z,13.71
2023-01-01T15:34:50.713Z,13.64
2023-01-01T15:37:34.269Z,13.66
2023-01-01T15:40:04.463Z,13.64
2023-01-01T15:42:35.651Z,13.54
2023-01-01T15:45:23.767Z,13.50
2023-01-01T15:47:54.865Z,13.42
2023-01-01T15:50:26.843Z,13.39
2023-01-01T15:52:57.057Z,13.31
2023-01-01T15:55:26.230Z,13.23
2023-01-01T15:57:52.761Z,13.23
2023-01-01T16:00:24.865Z,13.17
2023-01-01T16:02:53.044Z,13.14
2023-01-01T16:05:26.718Z,13.11
2023-01-01T16:08:01.133Z,13.05
2023-01-01T16:10:27.599Z,13.01
2023-01-01T16:12:54.104Z,12.97
2023-01-01T16:15:20.605Z,12.97
2023-01-01T16:17:47.001Z,12.90
2023-01-01T16:20:17.567Z,12.91
2023-01-01T16:22:44.197Z,12.88
2023-01-01T16:25:19.379Z,12.85
2023-01-01T16:27:46.456Z,12.81
2023-01-01T16:30:13.582Z,12.73
2023-01-01T16:32:40.483Z,12.68
2023-01-01T16:35:12.214Z,12.64
2023-01-01T16:37:38.944Z,12.60
2023-01-01T16:40:06.400Z,12.53
2023-01-01T16:42:32.841Z,12.51
2023-01-01T16:44:59.241Z,12.54
2023-01-01T16:47:31.944Z,12.50
2023-01-01T16:49:58.351Z,12.52
2023-01-01T16:52:27.652Z,12.54
2023-01-01T16:54:56.479Z,12.52
2023-01-01T16:57:22.906Z,12.47
2023-01-01T16:59:49.296Z,12.46
2023-01-01T17:02:15.840Z,12.44
2023-01-01T17:04:42.293Z,12.41
2023-01-01T17:07:08.759Z,12.38
2023-01-01T17:09:35.153Z,12.34
2023-01-01T17:12:01.583Z,12.31
2023-01-01T17:14:28.249Z,12.30
2023-01-01T17:16:56.396Z,12.25
2023-01-01T17:19:22.911Z,12.26
2023-01-01T17:21:49.394Z,12.26
2023-01-01T17:24:16.923Z,12.24
2023-01-01T17:26:43.411Z,12.22
2023-01-01T17:29:10.005Z,12.17
2023-01-01T17:31:36.437Z,12.13
2023-01-01T17:34:03.584Z,12.09
2023-01-01T17:36:30.533Z,12.15
2023-01-01T17:38:58.188Z,12.21
2023-01-01T17:41:24.662Z,12.17
2023-01-01T17:43:51.631Z,12.13
2023-01-01T17:46:24.683Z,12.06
2023-01-01T17:48:52.202Z,12.11
2023-01-01T17:51:19.147Z,12.07
2023-01-01T17:53:46.056Z,12.07
2023-01-01T17:56:14.468Z,12.08
2023-01-01T17:58:41.860Z,12.09
2023-01-01T18:01:19.490Z,12.07
2023-01-01T18:03:45.917Z,12.03
2023-01-01T18:06:12.316Z,11.99
2023-01-01T18:08:38.954Z,12.01
2023-01-01T18:11:05.527Z,12.07
2023-01-01T18:13:32.297Z,12.12
2023-01-01T18:16:06.328Z,12.18
2023-01-01T18:18:36.513Z,12.18
2023-01-01T18:21:14.508Z,12.28
2023-01-01T18:23:41.846Z,12.25
2023-01-01T18:26:10.039Z,12.17
2023-01-01T18:28:36.721Z,12.18
2023-01-01T18:31:06.851Z,12.08
2023-01-01T18:33:36.891Z,12.08
2023-01-01T18:36:05.344Z,12.21
2023-01-01T18:38:32.869Z,12.12
2023-01-01T18:41:25.236Z,12.07
2023-01-01T18:43:51.735Z,12.09
2023-01-01T18:46:19.720Z,12.03
2023-01-01T18:48:50.542Z,12.12
2023-01-01T18:51:26.590Z,12.17
2023-01-01T18:53:58.480Z,12.07
2023-01-01T18:56:25.365Z,12.06
2023-01-01T18:58:57.214Z,12.10
2023-01-01T19:01:24.700Z,12.18
2023-01-01T19:03:53.030Z,12.10
2023-01-01T19:06:31.398Z,11.98
2023-01-01T19:09:20.919Z,12.02
2023-01-01T19:11:48.695Z,12.07
2023-01-01T19:14:17.704Z,12.03
2023-01-01T19:16:45.917Z,11.98
2023-01-01T19:19:22.460Z,12.06
2023-01-01T19:21:52.168Z,12.06
2023-01-01T19:24:22.586Z,12.02
2023-01-01T19:26:56.094Z,11.98
2023-01-01T19:29:24.187Z,11.95
2023-01-01T19:31:55.612Z,12.09
2023-01-01T19:34:22.619Z,12.02
2023-01-01T19:36:49.430Z,12.03
2023-01-01T19:39:16.481Z,12.05
2023-01-01T19:41:43.328Z,12.12
2023-01-01T19:44:10.656Z,12.18
2023-01-01T19:46:37.186Z,12.11
2023-01-01T19:49:03.820Z,12.09
2023-01-01T19:51:30.301Z,12.10
2023-01-01T19:53:56.698Z,12.11
2023-01-01T19:56:23.417Z,12.21
2023-01-01T19:58:49.838Z,12.07
2023-01-01T20:01:16.451Z,12.06
2023-01-01T20:03:54.135Z,12.19
2023-01-01T20:06:21.370Z,12.25
2023-01-01T20:08:47.750Z,12.26
2023-01-01T20:11:15.393Z,12.29
2023-01-01T20:13:42.169Z,12.42
2023-01-01T20:16:09.028Z,12.35
2023-01-01T20:18:35.511Z,12.35
2023-01-01T20:21:25.995Z,12.39
2023-01-01T20:23:53.109Z,12.41
2023-01-01T20:26:20.705Z,12.41
2023-01-01T20:29:05.913Z,12.33
2023-01-01T20:31:32.380Z,12.32
2023-01-01T20:33:58.823Z,12.42
2023-01-01T20:36:44.094Z,12.52
2023-01-01T20:39:10.484Z,12.49
2023-01-01T20:41:36.928Z,12.38
2023-01-01T20:44:03.365Z,12.53
2023-01-01T20:46:30.018Z,12.58
2023-01-01T20:48:57.043Z,12.55
2023-01-01T20:51:23.492Z,12.62
2023-01-01T20:53:49.970Z,12.60
2023-01-01T20:56:16.570Z,12.64
2023-01-01T20:58:48.058Z,12.66
2023-01-01T21:01:15.829Z,12.67
2023-01-01T21:03:42.306Z,12.64
2023-01-01T21:06:08.713Z,12.60
2023-01-01T21:08:35.330Z,12.70
2023-01-01T21:11:01.920Z,12.73
2023-01-01T21:13:28.301Z,12.76
2023-01-01T21:15:56.147Z,12.67
2023-01-01T21:18:23.089Z,12.69
2023-01-01T21:20:49.510Z,12.73
2023-01-01T21:23:35.424Z,12.72
2023-01-01T21:26:02.109Z,12.86
2023-01-01T21:28:33.056Z,12.85
2023-01-01T21:31:00.126Z,12.87
2023-01-01T21:33:32.105Z,12.84
2023-01-01T21:36:02.156Z,12.78
2023-01-01T21:38:31.633Z,12.70
2023-01-01T21:41:03.542Z,12.65
2023-01-01T21:43:38.943Z,12.61
2023-01-01T21:46:05.273Z,12.67
2023-01-01T21:48:38.408Z,12.67
2023-01-01T21:51:21.077Z,12.69
2023-01-01T21:53:47.586Z,12.91
2023-01-01T21:56:28.255Z,13.02
2023-01-01T21:59:18.472Z,12.90
2023-01-01T22:01:46.101Z,12.90
2023-01-01T22:04:38.520Z,12.78
2023-01-01T22:10:19.740Z,12.58
2023-01-01T22:12:47.242Z,12.57
2023-01-01T22:15:25.905Z,12.59
2023-01-01T22:18:14.350Z,12.44
2023-01-01T22:20:43.311Z,12.56
2023-01-01T22:23:18.984Z,12.44
2023-01-01T22:25:46.348Z,12.39
2023-01-01T22:28:26.900Z,12.38
2023-01-01T22:30:56.682Z,12.34
2023-01-01T22:33:29.966Z,12.42
2023-01-01T22:35:56.850Z,12.44
2023-01-01T22:38:30.159Z,12.52
2023-01-01T22:40:56.551Z,12.39
2023-01-01T22:43:29.541Z,12.50
2023-01-01T22:45:56.026Z,12.49
2023-01-01T22:48:38.675Z,12.50
2023-01-01T22:51:13.161Z,12.40
2023-01-01T22:53:39.601Z,12.46
2023-01-01T22:56:06.111Z,12.41
2023-01-01T22:58:32.621Z,12.46
2023-01-01T23:00:59.005Z,12.38
2023-01-01T23:03:25.517Z,12.41
2023-01-01T23:05:53.075Z,12.36
2023-01-01T23:08:20.038Z,12.31
2023-01-01T23:10:46.565Z,12.16
2023-01-01T23:13:31.750Z,12.30
2023-01-01T23:16:01.684Z,12.32
2023-01-01T23:18:34.226Z,12.27
2023-01-01T23:21:08.299Z,12.32
2023-01-01T23:23:35.075Z,12.40
2023-01-01T23:26:02.265Z,12.46
2023-01-01T23:28:30.477Z,12.38
2023-01-01T23:30:58.798Z,12.39
2023-01-01T23:33:25.558Z,12.35
2023-01-01T23:35:52.704Z,12.21
2023-01-01T23:38:19.478Z,12.16
2023-01-01T23:40:46.190Z,12.23
2023-01-01T23:43:12.689Z,12.22
2023-01-01T23:45:39.114Z,12.27
2023-01-01T23:48:06.169Z,12.32
2023-01-01T23:50:32.757Z,12.37
2023-01-01T23:52:59.674Z,12.40
2023-01-01T23:55:26.096Z,12.34
2023-01-01T23:57:52.539Z,12.35
