createdAt,value
2023-01-17T00:03:44.039Z,3.62
2023-01-17T00:08:52.991Z,3.5
2023-01-17T00:14:02.014Z,3.44
2023-01-17T00:19:11.000Z,3.37
2023-01-17T00:24:20.130Z,3.31
2023-01-17T00:29:29.153Z,3.37
2023-01-17T00:34:38.364Z,3.5
2023-01-17T00:39:47.180Z,3.37
2023-01-17T00:44:56.058Z,3.25
2023-01-17T00:50:05.170Z,3.19
2023-01-17T00:55:14.005Z,3.19
2023-01-17T01:00:22.983Z,3.06
2023-01-17T01:05:31.898Z,2.94
2023-01-17T01:10:40.844Z,2.87
2023-01-17T01:15:49.894Z,2.75
2023-01-17T01:20:58.982Z,2.75
2023-01-17T01:26:07.847Z,2.69
2023-01-17T01:31:16.973Z,2.44
2023-01-17T01:36:25.895Z,2.44
2023-01-17T01:41:34.793Z,2.37
2023-01-17T01:46:43.683Z,2.12
2023-01-17T01:51:52.690Z,2.06
2023-01-17T01:57:01.727Z,2.12
2023-01-17T02:02:10.903Z,2.37
2023-01-17T02:07:20.020Z,2.19
2023-01-17T02:12:28.882Z,1.87
2023-01-17T02:17:37.859Z,1.69
2023-01-17T02:22:46.751Z,1.44
2023-01-17T02:27:55.614Z,1.37
2023-01-17T02:33:04.698Z,1.5
2023-01-17T02:38:13.865Z,1.75
2023-01-17T02:43:22.961Z,2
2023-01-17T02:48:31.898Z,2.19
2023-01-17T02:53:41.011Z,2.44
2023-01-17T02:58:49.938Z,2.37
2023-01-17T03:03:59.021Z,2.31
2023-01-17T03:09:08.075Z,2.25
2023-01-17T03:14:16.980Z,2.19
2023-01-17T03:19:25.844Z,2
2023-01-17T03:24:34.703Z,1.94
2023-01-17T03:29:43.691Z,1.69
2023-01-17T03:34:52.803Z,1.37
2023-01-17T03:40:01.619Z,1.06
2023-01-17T03:50:19.722Z,1
2023-01-17T03:55:28.912Z,1.12
2023-01-17T04:00:37.897Z,1.19
2023-01-17T04:05:46.952Z,1.31
2023-01-17T04:10:56.123Z,1.5
2023-01-17T04:16:05.434Z,1.56
2023-01-17T04:21:14.438Z,1.56
2023-01-17T04:26:26.460Z,1.62
2023-01-17T04:31:35.491Z,1.62
2023-01-17T04:36:44.450Z,1.62
2023-01-17T04:41:53.327Z,1.56
2023-01-17T04:47:02.248Z,1.5
2023-01-17T04:52:11.330Z,1.5
2023-01-17T04:57:20.456Z,1.37
2023-01-17T05:02:29.341Z,1.06
2023-01-17T05:07:38.149Z,0.75
2023-01-17T05:12:47.781Z,0.56
2023-01-17T05:17:56.024Z,0.37
2023-01-17T05:23:04.939Z,0.25
2023-01-17T05:28:14.041Z,0.31
2023-01-17T05:33:23.013Z,0.31
2023-01-17T05:38:32.041Z,0.44
2023-01-17T05:43:41.115Z,0.37
2023-01-17T05:48:50.044Z,0.44
2023-01-17T05:53:59.050Z,0.5
2023-01-17T05:59:08.068Z,0.56
2023-01-17T06:04:17.119Z,0.62
2023-01-17T06:09:26.067Z,0.69
2023-01-17T06:14:35.063Z,0.69
2023-01-17T06:19:44.143Z,0.69
2023-01-17T06:24:52.965Z,0.62
2023-01-17T06:30:01.781Z,0.62
2023-01-17T06:35:10.867Z,0.69
2023-01-17T06:40:19.986Z,0.69
2023-01-17T06:45:28.708Z,0.69
2023-01-17T06:50:37.762Z,0.62
2023-01-17T06:55:46.731Z,0.5
2023-01-17T07:00:55.863Z,0.44
2023-01-17T07:06:04.564Z,0.37
2023-01-17T07:11:13.616Z,0.44
2023-01-17T07:16:22.742Z,0.56
2023-01-17T07:21:31.970Z,0.69
2023-01-17T07:26:40.918Z,0.75
2023-01-17T07:31:50.023Z,0.88
2023-01-17T07:36:58.938Z,0.88
2023-01-17T07:42:07.881Z,0.81
2023-01-17T07:47:17.057Z,0.81
2023-01-17T07:52:26.012Z,0.75
2023-01-17T07:57:34.963Z,0.75
2023-01-17T08:07:41.748Z,0.5
2023-01-17T08:12:50.849Z,0.25
2023-01-17T08:23:09.156Z,0.25
2023-01-17T08:28:18.266Z,0.56
2023-01-17T08:33:27.450Z,0.94
2023-01-17T08:38:36.574Z,1.25
2023-01-17T08:43:48.464Z,1.44
2023-01-17T08:48:57.607Z,1.56
2023-01-17T08:54:06.527Z,1.75
2023-01-17T08:59:15.671Z,2.06
2023-01-17T09:04:24.981Z,2.25
2023-01-17T09:09:34.071Z,2.5
2023-01-17T09:14:43.263Z,2.81
2023-01-17T09:19:52.165Z,3
2023-01-17T09:25:01.357Z,3.19
2023-01-17T09:30:10.319Z,3.31
2023-01-17T09:35:19.277Z,3.44
2023-01-17T09:40:28.454Z,3.5
2023-01-17T09:45:37.372Z,3.69
2023-01-17T09:50:46.360Z,3.69
2023-01-17T09:55:55.352Z,3.75
2023-01-17T10:06:10.229Z,3.87
2023-01-17T10:11:19.328Z,3.94
2023-01-17T10:16:28.391Z,4
2023-01-17T10:26:46.589Z,4.25
2023-01-17T10:31:55.648Z,4.19
2023-01-17T10:37:04.344Z,4.12
2023-01-17T10:42:13.251Z,4.06
2023-01-17T10:47:22.285Z,4
2023-01-17T10:52:31.191Z,4.12
2023-01-17T10:57:40.261Z,4.12
2023-01-17T11:02:49.399Z,4.06
2023-01-17T11:07:57.945Z,3.75
2023-01-17T11:13:07.076Z,3.75
2023-01-17T11:18:16.059Z,3.81
2023-01-17T11:23:25.058Z,4
2023-01-17T11:28:34.305Z,4.31
2023-01-17T11:33:43.433Z,4.62
2023-01-17T11:38:52.579Z,4.94
2023-01-17T11:44:01.778Z,5
2023-01-17T11:49:10.625Z,5
2023-01-17T11:54:22.398Z,5.19
2023-01-17T11:59:31.889Z,5.5
2023-01-17T12:04:40.727Z,5.12
2023-01-17T12:09:49.497Z,4.75
2023-01-17T12:14:58.246Z,4.56
2023-01-17T12:20:07.247Z,4.62
2023-01-17T12:25:16.236Z,4.62
2023-01-17T12:30:25.407Z,4.75
2023-01-17T12:35:34.386Z,4.87
2023-01-17T12:40:43.390Z,4.94
2023-01-17T12:45:52.474Z,5.31
2023-01-17T12:51:01.706Z,5.37
2023-01-17T12:56:11.037Z,5.5
2023-01-17T13:01:20.234Z,5.56
2023-01-17T13:06:29.351Z,6
2023-01-17T13:11:38.837Z,6.37
2023-01-17T13:21:57.065Z,9.75
2023-01-17T13:27:06.338Z,7.75
2023-01-17T13:32:14.932Z,6.56
2023-01-17T13:37:23.983Z,6.31
2023-01-17T13:42:32.701Z,5.87
2023-01-17T13:47:41.282Z,5.69
2023-01-17T13:57:58.575Z,5
2023-01-17T14:03:07.525Z,4.81
2023-01-17T14:08:16.114Z,4.62
2023-01-17T14:13:25.049Z,4.5
2023-01-17T14:18:33.888Z,4.37
2023-01-17T14:23:42.860Z,4.31
2023-01-17T14:28:52.055Z,4.19
2023-01-17T14:34:01.377Z,4.06
2023-01-17T14:39:11.251Z,3.94
2023-01-17T14:44:19.306Z,3.87
2023-01-17T14:49:28.175Z,3.75
2023-01-17T14:54:37.244Z,3.62
2023-01-17T14:59:46.440Z,3.56
2023-01-17T15:04:55.390Z,3.37
2023-01-17T15:10:04.248Z,3.25
2023-01-17T15:15:13.380Z,3.12
2023-01-17T15:20:22.358Z,2.94
2023-01-17T15:30:40.400Z,2.69
2023-01-17T15:35:49.406Z,2.56
2023-01-17T15:40:58.323Z,2.44
2023-01-17T15:46:07.208Z,2.31
2023-01-17T15:51:16.145Z,2.12
2023-01-17T15:56:25.136Z,2.12
2023-01-17T16:01:34.181Z,2.12
2023-01-17T16:06:43.211Z,1.94
2023-01-17T16:11:52.331Z,1.75
2023-01-17T16:17:01.313Z,1.75
2023-01-17T16:22:13.433Z,1.75
2023-01-17T16:27:22.430Z,1.69
2023-01-17T16:32:31.395Z,1.69
2023-01-17T16:37:40.476Z,1.56
2023-01-17T16:42:49.386Z,1.5
2023-01-17T16:47:58.450Z,1.56
2023-01-17T16:53:07.337Z,1.5
2023-01-17T16:58:16.390Z,1.44
2023-01-17T17:03:25.718Z,1.37
2023-01-17T17:08:34.929Z,1.37
2023-01-17T17:13:43.923Z,1.31
2023-01-17T17:18:53.086Z,1.44
2023-01-17T17:24:01.957Z,1.44
2023-01-17T17:29:11.018Z,1.25
2023-01-17T17:34:20.055Z,1.12
2023-01-17T17:39:29.058Z,1.06
2023-01-17T17:44:38.157Z,1.31
2023-01-17T17:49:47.026Z,1.37
2023-01-17T17:54:56.189Z,1.44
2023-01-17T18:00:05.063Z,1.37
2023-01-17T18:05:14.173Z,1.31
2023-01-17T18:10:23.253Z,1.31
2023-01-17T18:20:41.107Z,1.31
2023-01-17T18:30:55.977Z,1.37
2023-01-17T18:36:04.877Z,1.31
2023-01-17T18:41:13.646Z,1.19
2023-01-17T18:51:31.705Z,1
2023-01-17T18:56:40.475Z,1
2023-01-17T19:01:49.604Z,1.06
2023-01-17T19:06:58.728Z,0.88
2023-01-17T19:12:07.466Z,0.88
2023-01-17T19:17:16.491Z,0.88
2023-01-17T19:22:25.441Z,0.88
2023-01-17T19:32:43.256Z,0.94
2023-01-17T19:37:52.272Z,1
2023-01-17T19:43:01.326Z,1
2023-01-17T19:48:10.166Z,1.06
2023-01-17T19:53:19.437Z,1.19
2023-01-17T19:58:28.476Z,1.37
2023-01-17T20:03:40.389Z,1.44
2023-01-17T20:08:49.751Z,1.44
2023-01-17T20:14:02.052Z,1.5
2023-01-17T20:19:11.213Z,1.44
2023-01-17T20:24:20.174Z,1.44
2023-01-17T20:29:29.180Z,1.5
2023-01-17T20:34:38.343Z,1.44
2023-01-17T20:39:47.359Z,1.44
2023-01-17T20:44:56.249Z,1.44
2023-01-17T20:50:05.265Z,1.37
2023-01-17T20:55:14.298Z,1.44
2023-01-17T21:00:23.135Z,1.44
2023-01-17T21:05:32.027Z,1.5
2023-01-17T21:10:41.081Z,1.62
2023-01-17T21:15:50.045Z,1.62
2023-01-17T21:20:59.012Z,1.56
2023-01-17T21:26:08.248Z,1.62
2023-01-17T21:31:17.226Z,1.62
2023-01-17T21:36:26.320Z,1.69
2023-01-17T21:41:35.413Z,1.69
2023-01-17T21:46:44.299Z,1.75
2023-01-17T21:51:53.409Z,1.81
2023-01-17T21:57:02.473Z,1.87
2023-01-17T22:02:11.598Z,1.81
2023-01-17T22:07:20.470Z,1.87
2023-01-17T22:12:29.454Z,1.87
2023-01-17T22:17:38.511Z,1.87
2023-01-17T22:22:48.324Z,1.87
2023-01-17T22:27:56.777Z,1.81
2023-01-17T22:33:05.353Z,1.81
2023-01-17T22:38:14.153Z,1.75
2023-01-17T22:43:23.493Z,1.75
2023-01-17T22:48:32.472Z,1.81
2023-01-17T22:53:41.488Z,1.81
2023-01-17T22:58:50.497Z,1.81
2023-01-17T23:03:59.495Z,1.81
2023-01-17T23:09:08.610Z,1.75
2023-01-17T23:14:17.482Z,1.69
2023-01-17T23:19:26.371Z,1.62
2023-01-17T23:24:35.336Z,1.56
2023-01-17T23:29:44.332Z,1.5
2023-01-17T23:34:53.053Z,1.5
2023-01-17T23:40:02.080Z,1.5
2023-01-17T23:45:11.021Z,1.5
2023-01-17T23:50:19.932Z,1.5
2023-01-17T23:55:29.058Z,1.44
