createdAt,value
2023-04-15T00:01:11.875Z,1.80
2023-04-15T00:06:06.141Z,1.80
2023-04-15T00:08:33.236Z,1.60
2023-04-15T00:11:05.810Z,1.60
2023-04-15T00:13:35.452Z,1.50
2023-04-15T00:16:02.692Z,1.50
2023-04-15T00:18:29.881Z,1.50
2023-04-15T00:20:56.728Z,1.40
2023-04-15T00:23:23.493Z,1.30
2023-04-15T00:25:51.128Z,1.10
2023-04-15T00:28:18.458Z,0.90
2023-04-15T00:30:46.122Z,1.20
2023-04-15T00:33:14.356Z,1.20
2023-04-15T00:38:08.739Z,1.10
2023-04-15T00:40:35.981Z,1.40
2023-04-15T00:43:02.948Z,1.10
2023-04-15T00:45:30.212Z,1.20
2023-04-15T00:47:56.930Z,1.00
2023-04-15T00:50:23.791Z,1.20
2023-04-15T00:52:50.802Z,0.90
2023-04-15T00:55:17.492Z,0.70
2023-04-15T00:57:44.700Z,1.00
2023-04-15T01:00:12.300Z,0.90
2023-04-15T01:02:39.620Z,1.00
2023-04-15T01:05:07.696Z,1.20
2023-04-15T01:07:34.328Z,1.30
2023-04-15T01:10:04.720Z,1.50
2023-04-15T01:12:33.330Z,1.20
2023-04-15T01:15:01.663Z,1.10
2023-04-15T01:17:28.346Z,1.20
2023-04-15T01:19:57.968Z,1.30
2023-04-15T01:22:26.680Z,1.20
2023-04-15T01:25:13.188Z,1.20
2023-04-15T01:27:42.515Z,1.00
2023-04-15T01:30:11.551Z,1.00
2023-04-15T01:32:38.752Z,1.00
2023-04-15T01:35:06.422Z,0.90
2023-04-15T01:37:33.735Z,0.90
2023-04-15T01:40:00.403Z,1.20
2023-04-15T01:42:27.760Z,1.00
2023-04-15T01:44:54.854Z,1.20
2023-04-15T01:47:21.652Z,1.10
2023-04-15T01:49:48.506Z,1.00
2023-04-15T01:52:15.803Z,1.30
2023-04-15T01:54:42.592Z,1.10
2023-04-15T01:57:09.898Z,0.90
2023-04-15T01:59:37.340Z,1.00
2023-04-15T02:02:05.498Z,1.00
2023-04-15T02:04:32.687Z,0.90
2023-04-15T02:07:00.739Z,0.80
2023-04-15T02:09:27.909Z,1.00
2023-04-15T02:11:54.504Z,0.70
2023-04-15T02:14:21.499Z,1.20
2023-04-15T02:16:48.413Z,1.40
2023-04-15T02:19:15.850Z,1.30
2023-04-15T02:21:42.443Z,1.20
2023-04-15T02:24:09.170Z,1.20
2023-04-15T02:26:36.295Z,1.20
2023-04-15T02:29:04.265Z,1.60
2023-04-15T02:31:34.094Z,1.30
2023-04-15T02:34:03.073Z,1.20
2023-04-15T02:36:31.663Z,1.30
2023-04-15T02:38:58.704Z,1.70
2023-04-15T02:41:28.533Z,1.40
2023-04-15T02:43:55.499Z,1.10
2023-04-15T02:46:23.051Z,1.20
2023-04-15T02:48:50.549Z,1.20
2023-04-15T02:51:22.879Z,1.00
2023-04-15T02:53:50.911Z,0.90
2023-04-15T02:58:46.234Z,1.30
2023-04-15T03:01:13.674Z,1.30
2023-04-15T03:03:41.093Z,1.40
2023-04-15T03:06:09.083Z,1.30
2023-04-15T03:08:36.439Z,1.50
2023-04-15T03:11:04.488Z,1.40
2023-04-15T03:13:31.756Z,1.40
2023-04-15T03:15:59.237Z,1.40
2023-04-15T03:18:27.155Z,1.40
2023-04-15T03:20:53.813Z,1.60
2023-04-15T03:23:20.903Z,1.20
2023-04-15T03:25:48.143Z,1.50
2023-04-15T03:28:15.024Z,1.50
2023-04-15T03:30:41.907Z,1.40
2023-04-15T03:33:09.097Z,1.50
2023-04-15T03:35:36.353Z,1.50
2023-04-15T03:38:02.966Z,1.40
2023-04-15T03:40:29.671Z,1.60
2023-04-15T03:42:56.328Z,1.90
2023-04-15T03:45:22.894Z,1.80
2023-04-15T03:47:49.935Z,1.50
2023-04-15T03:50:16.717Z,1.30
2023-04-15T03:52:45.059Z,1.40
2023-04-15T03:55:11.714Z,1.80
2023-04-15T03:57:39.243Z,1.50
2023-04-15T04:00:09.329Z,1.50
2023-04-15T04:02:39.414Z,1.80
2023-04-15T04:05:06.374Z,1.40
2023-04-15T04:07:33.034Z,1.30
2023-04-15T04:09:59.730Z,1.70
2023-04-15T04:12:26.323Z,1.30
2023-04-15T04:14:52.903Z,1.50
2023-04-15T04:17:19.656Z,1.40
2023-04-15T04:19:46.486Z,1.50
2023-04-15T04:22:13.074Z,1.70
2023-04-15T04:24:39.888Z,1.50
2023-04-15T04:27:06.516Z,1.80
2023-04-15T04:29:33.193Z,1.50
2023-04-15T04:31:59.855Z,1.60
2023-04-15T04:34:26.596Z,1.80
2023-04-15T04:36:53.181Z,1.50
2023-04-15T04:39:19.841Z,1.80
2023-04-15T04:41:46.708Z,1.60
2023-04-15T04:44:13.277Z,1.70
2023-04-15T04:46:39.866Z,1.40
2023-04-15T04:49:07.064Z,1.50
2023-04-15T04:51:33.848Z,1.80
2023-04-15T04:54:01.812Z,1.40
2023-04-15T04:56:30.330Z,1.70
2023-04-15T04:58:57.177Z,1.40
2023-04-15T05:01:23.882Z,1.60
2023-04-15T05:03:50.743Z,1.60
2023-04-15T05:06:17.468Z,1.80
2023-04-15T05:08:44.038Z,1.80
2023-04-15T05:11:10.628Z,1.40
2023-04-15T05:13:38.767Z,1.40
2023-04-15T05:18:33.543Z,2.20
2023-04-15T05:21:00.401Z,1.50
2023-04-15T05:23:27.600Z,1.90
2023-04-15T05:25:54.240Z,1.60
2023-04-15T05:28:21.233Z,1.90
2023-04-15T05:30:47.931Z,2.00
2023-04-15T05:33:14.690Z,1.70
2023-04-15T05:35:41.475Z,1.80
2023-04-15T05:38:08.297Z,1.40
2023-04-15T05:40:34.903Z,1.90
2023-04-15T05:43:01.482Z,1.40
2023-04-15T05:45:28.049Z,1.30
2023-04-15T05:47:54.852Z,1.60
2023-04-15T05:50:22.152Z,1.70
2023-04-15T05:52:48.783Z,1.40
2023-04-15T05:55:15.536Z,1.90
2023-04-15T05:57:42.312Z,1.50
2023-04-15T06:00:10.192Z,1.60
2023-04-15T06:02:37.195Z,1.50
2023-04-15T06:05:05.829Z,1.30
2023-04-15T06:07:32.448Z,1.90
2023-04-15T06:09:59.013Z,1.40
2023-04-15T06:12:25.732Z,1.30
2023-04-15T06:14:52.367Z,1.30
2023-04-15T06:17:19.315Z,1.30
2023-04-15T06:19:46.034Z,1.50
2023-04-15T06:22:12.651Z,1.40
2023-04-15T06:24:39.295Z,1.60
2023-04-15T06:27:05.895Z,1.40
2023-04-15T06:29:32.490Z,1.70
2023-04-15T06:31:59.054Z,2.00
2023-04-15T06:34:25.643Z,1.80
2023-04-15T06:36:52.266Z,1.60
2023-04-15T06:39:18.886Z,1.50
2023-04-15T06:41:45.567Z,1.40
2023-04-15T06:44:12.633Z,1.50
2023-04-15T06:46:39.221Z,1.90
2023-04-15T06:49:05.900Z,1.50
2023-04-15T06:51:32.826Z,1.80
2023-04-15T06:53:59.548Z,1.60
2023-04-15T06:56:26.241Z,1.70
2023-04-15T06:58:54.255Z,1.90
2023-04-15T07:01:21.493Z,1.70
2023-04-15T07:03:48.304Z,2.30
2023-04-15T07:06:15.241Z,1.60
2023-04-15T07:08:41.940Z,1.30
2023-04-15T07:11:08.812Z,1.60
2023-04-15T07:13:35.679Z,1.40
2023-04-15T07:16:02.459Z,1.50
2023-04-15T07:18:29.107Z,1.80
2023-04-15T07:20:56.170Z,1.60
2023-04-15T07:23:23.340Z,1.90
2023-04-15T07:25:49.969Z,1.80
2023-04-15T07:28:16.714Z,1.90
2023-04-15T07:30:43.454Z,2.20
2023-04-15T07:33:10.070Z,2.10
2023-04-15T07:35:36.834Z,2.30
2023-04-15T07:38:03.826Z,1.80
2023-04-15T07:40:30.663Z,1.90
2023-04-15T07:42:58.478Z,1.50
2023-04-15T07:45:25.290Z,1.90
2023-04-15T07:47:52.068Z,1.70
2023-04-15T07:50:19.839Z,1.40
2023-04-15T07:52:46.508Z,1.50
2023-04-15T07:55:14.443Z,1.40
2023-04-15T07:57:41.067Z,1.30
2023-04-15T08:00:08.643Z,1.40
2023-04-15T08:02:42.786Z,1.10
2023-04-15T08:05:11.015Z,0.80
2023-04-15T08:10:06.962Z,0.60
2023-04-15T08:12:33.655Z,0.90
2023-04-15T08:15:01.099Z,0.90
2023-04-15T08:17:28.463Z,0.90
2023-04-15T08:19:55.274Z,0.70
2023-04-15T08:22:22.583Z,0.80
2023-04-15T08:24:49.219Z,1.00
2023-04-15T08:27:15.957Z,0.80
2023-04-15T08:29:42.741Z,1.00
2023-04-15T08:32:09.657Z,0.70
2023-04-15T08:34:36.811Z,0.90
2023-04-15T08:37:03.418Z,0.70
2023-04-15T08:39:30.280Z,0.90
2023-04-15T08:42:03.663Z,0.90
2023-04-15T08:44:34.609Z,0.90
2023-04-15T08:47:03.099Z,1.20
2023-04-15T08:49:31.423Z,1.00
2023-04-15T08:54:28.575Z,1.20
2023-04-15T08:56:58.605Z,0.80
2023-04-15T08:59:25.777Z,1.10
2023-04-15T09:01:53.717Z,1.00
2023-04-15T09:04:20.563Z,1.00
2023-04-15T09:06:47.262Z,1.20
2023-04-15T09:09:14.580Z,1.20
2023-04-15T09:11:42.586Z,0.90
2023-04-15T09:14:09.408Z,1.10
2023-04-15T09:17:02.056Z,1.00
2023-04-15T09:19:30.771Z,0.90
2023-04-15T09:21:59.939Z,1.00
2023-04-15T09:24:40.942Z,1.10
2023-04-15T09:27:07.882Z,1.20
2023-04-15T09:29:34.685Z,0.90
2023-04-15T09:32:16.457Z,1.30
2023-04-15T09:34:44.472Z,1.10
2023-04-15T09:39:52.917Z,1.20
2023-04-15T09:42:27.436Z,1.50
2023-04-15T09:44:54.371Z,1.30
2023-04-15T09:47:32.130Z,1.20
2023-04-15T09:52:28.794Z,1.10
2023-04-15T09:54:59.641Z,1.10
2023-04-15T09:57:36.315Z,1.50
2023-04-15T10:00:08.868Z,1.30
2023-04-15T10:02:37.188Z,1.60
2023-04-15T10:05:04.736Z,1.20
2023-04-15T10:07:32.821Z,1.60
2023-04-15T10:12:33.472Z,1.30
2023-04-15T10:15:07.081Z,0.70
2023-04-15T10:17:37.288Z,0.80
2023-04-15T10:20:07.560Z,0.80
2023-04-15T10:22:36.721Z,0.90
2023-04-15T10:25:04.574Z,0.80
2023-04-15T10:27:31.462Z,1.30
2023-04-15T10:30:03.692Z,1.50
2023-04-15T10:32:31.150Z,0.90
2023-04-15T10:34:58.725Z,0.90
2023-04-15T10:37:38.266Z,0.90
2023-04-15T10:40:34.697Z,0.80
2023-04-15T10:43:02.782Z,0.60
2023-04-15T10:48:08.112Z,1.00
2023-04-15T10:50:35.146Z,1.10
2023-04-15T10:53:05.395Z,0.80
2023-04-15T10:55:34.204Z,1.10
2023-04-15T10:58:02.364Z,0.80
2023-04-15T11:00:32.124Z,0.80
2023-04-15T11:03:08.127Z,0.80
2023-04-15T11:05:54.214Z,0.70
2023-04-15T11:08:41.075Z,0.90
2023-04-15T11:11:07.778Z,1.00
2023-04-15T11:13:34.439Z,1.80
2023-04-15T11:16:03.305Z,1.20
2023-04-15T11:18:34.435Z,1.00
2023-04-15T11:21:07.859Z,1.00
2023-04-15T11:23:44.106Z,0.90
2023-04-15T11:26:15.354Z,1.20
2023-04-15T11:28:46.200Z,0.80
2023-04-15T11:31:19.894Z,1.20
2023-04-15T11:33:59.883Z,1.90
2023-04-15T11:36:29.029Z,1.00
2023-04-15T11:38:58.204Z,0.80
2023-04-15T11:41:25.251Z,1.30
2023-04-15T11:43:52.949Z,0.70
2023-04-15T11:46:21.452Z,1.60
2023-04-15T11:48:48.158Z,0.90
2023-04-15T11:51:14.933Z,1.30
2023-04-15T11:53:47.920Z,1.40
2023-04-15T11:56:21.949Z,1.60
2023-04-15T11:58:52.947Z,1.60
2023-04-15T12:01:20.157Z,1.30
2023-04-15T12:03:49.274Z,1.20
2023-04-15T12:06:22.672Z,1.00
2023-04-15T12:08:55.559Z,1.20
2023-04-15T12:11:30.856Z,1.20
2023-04-15T12:14:30.498Z,0.70
2023-04-15T12:17:06.921Z,1.00
2023-04-15T12:19:40.557Z,1.40
2023-04-15T12:22:13.974Z,1.00
2023-04-15T12:24:49.549Z,1.00
2023-04-15T12:27:17.617Z,0.90
2023-04-15T12:29:44.806Z,1.00
2023-04-15T12:32:21.018Z,0.80
2023-04-15T12:34:54.313Z,0.80
2023-04-15T12:37:21.748Z,0.80
2023-04-15T12:39:50.459Z,0.90
2023-04-15T12:42:18.435Z,1.00
2023-04-15T12:47:13.305Z,0.70
2023-04-15T12:52:08.083Z,1.10
2023-04-15T12:54:35.984Z,5.90
2023-04-15T12:57:06.804Z,6.50
2023-04-15T12:59:35.492Z,5.50
2023-04-15T13:02:04.496Z,7.10
2023-04-15T13:04:31.696Z,6.30
2023-04-15T13:06:58.676Z,3.00
2023-04-15T13:09:25.302Z,1.90
2023-04-15T13:11:52.899Z,1.00
2023-04-15T13:14:19.924Z,1.40
2023-04-15T13:16:46.571Z,1.20
2023-04-15T13:19:13.177Z,1.50
2023-04-15T13:21:39.799Z,1.30
2023-04-15T13:24:07.426Z,0.90
2023-04-15T13:29:01.218Z,1.20
2023-04-15T13:31:27.972Z,1.20
2023-04-15T13:33:54.948Z,1.70
2023-04-15T13:36:21.650Z,1.40
2023-04-15T13:38:50.952Z,1.50
2023-04-15T13:41:18.254Z,1.20
2023-04-15T13:43:44.821Z,1.20
2023-04-15T13:46:11.496Z,1.20
2023-04-15T13:48:38.323Z,1.30
2023-04-15T13:51:05.114Z,4.10
2023-04-15T13:53:38.827Z,2.90
2023-04-15T13:56:08.392Z,1.50
2023-04-15T13:58:36.373Z,1.70
2023-04-15T14:01:05.828Z,2.20
2023-04-15T14:03:34.744Z,2.60
2023-04-15T14:06:01.588Z,2.10
2023-04-15T14:08:28.385Z,1.80
2023-04-15T14:10:55.087Z,2.30
2023-04-15T14:13:21.672Z,1.80
2023-04-15T14:15:48.300Z,1.70
2023-04-15T14:18:15.343Z,1.80
2023-04-15T14:20:41.923Z,2.10
2023-04-15T14:23:08.518Z,2.60
2023-04-15T14:25:35.138Z,2.30
2023-04-15T14:28:03.418Z,3.40
2023-04-15T14:30:30.877Z,2.60
2023-04-15T14:32:57.685Z,2.40
2023-04-15T14:35:26.570Z,3.60
2023-04-15T14:37:54.439Z,4.30
2023-04-15T14:40:21.546Z,3.50
2023-04-15T14:42:48.422Z,5.10
2023-04-15T14:45:15.156Z,3.00
2023-04-15T14:47:41.994Z,3.80
2023-04-15T14:50:09.831Z,3.30
2023-04-15T14:52:39.220Z,3.10
2023-04-15T14:55:11.148Z,2.70
2023-04-15T14:57:40.067Z,2.10
2023-04-15T15:00:08.763Z,2.10
2023-04-15T15:02:39.582Z,2.30
2023-04-15T15:05:08.448Z,2.50
2023-04-15T15:07:37.192Z,2.70
2023-04-15T15:10:05.310Z,2.50
2023-04-15T15:15:00.469Z,3.00
2023-04-15T15:17:28.221Z,2.30
2023-04-15T15:19:54.782Z,2.20
2023-04-15T15:22:21.595Z,1.80
2023-04-15T15:24:48.387Z,2.20
2023-04-15T15:27:15.024Z,3.50
2023-04-15T15:29:41.798Z,2.70
2023-04-15T15:32:08.595Z,2.50
2023-04-15T15:34:35.272Z,2.10
2023-04-15T15:37:02.124Z,1.70
2023-04-15T15:39:28.767Z,2.10
2023-04-15T15:41:55.374Z,2.10
2023-04-15T15:44:22.011Z,2.10
2023-04-15T15:46:51.007Z,2.30
2023-04-15T15:49:18.072Z,2.30
2023-04-15T15:51:45.934Z,2.00
2023-04-15T15:56:39.637Z,1.80
2023-04-15T15:59:06.560Z,2.70
2023-04-15T16:01:33.666Z,2.90
2023-04-15T16:04:00.908Z,2.20
2023-04-15T16:06:28.181Z,2.30
2023-04-15T16:08:55.075Z,2.00
2023-04-15T16:11:21.715Z,2.10
2023-04-15T16:13:48.544Z,2.20
2023-04-15T16:16:15.485Z,1.80
2023-04-15T16:18:42.247Z,2.10
2023-04-15T16:21:09.072Z,1.70
2023-04-15T16:23:37.094Z,2.30
2023-04-15T16:28:30.546Z,1.90
2023-04-15T16:30:57.389Z,2.00
2023-04-15T16:33:24.461Z,2.30
2023-04-15T16:35:52.000Z,2.10
2023-04-15T16:38:18.674Z,2.30
2023-04-15T16:40:45.756Z,3.30
2023-04-15T16:43:12.321Z,2.30
2023-04-15T16:45:38.934Z,2.10
2023-04-15T16:48:06.008Z,2.20
2023-04-15T16:50:33.104Z,3.30
2023-04-15T16:52:59.696Z,3.00
2023-04-15T16:55:27.003Z,2.50
2023-04-15T16:58:02.117Z,2.00
2023-04-15T17:00:36.617Z,2.90
2023-04-15T17:03:05.939Z,2.40
2023-04-15T17:05:33.691Z,2.20
2023-04-15T17:08:00.795Z,2.70
2023-04-15T17:10:28.247Z,2.60
2023-04-15T17:12:58.271Z,2.80
2023-04-15T17:15:26.261Z,3.10
2023-04-15T17:20:20.351Z,2.90
2023-04-15T17:22:48.740Z,2.60
2023-04-15T17:25:15.964Z,2.50
2023-04-15T17:27:42.667Z,2.80
2023-04-15T17:30:10.701Z,2.80
2023-04-15T17:35:07.392Z,2.90
2023-04-15T17:37:34.665Z,3.50
2023-04-15T17:40:01.734Z,2.60
2023-04-15T17:42:28.948Z,3.10
2023-04-15T17:44:55.601Z,3.40
2023-04-15T17:47:22.352Z,3.10
2023-04-15T17:49:48.946Z,3.50
2023-04-15T17:52:15.597Z,3.20
2023-04-15T17:54:42.223Z,3.30
2023-04-15T17:57:09.559Z,3.00
2023-04-15T17:59:36.293Z,3.00
2023-04-15T18:02:02.962Z,3.20
2023-04-15T18:04:29.993Z,3.30
2023-04-15T18:06:56.803Z,3.10
2023-04-15T18:09:23.395Z,2.80
2023-04-15T18:11:49.965Z,2.60
2023-04-15T18:14:27.111Z,3.30
2023-04-15T18:17:00.745Z,3.20
2023-04-15T18:19:27.820Z,4.00
2023-04-15T18:21:54.426Z,4.80
2023-04-15T18:24:21.029Z,4.00
2023-04-15T18:26:49.222Z,3.90
2023-04-15T18:29:16.444Z,3.30
2023-04-15T18:31:43.236Z,3.00
2023-04-15T18:34:10.190Z,3.10
2023-04-15T18:36:36.855Z,3.20
2023-04-15T18:39:04.646Z,3.40
2023-04-15T18:43:57.998Z,3.10
2023-04-15T18:46:24.820Z,2.90
2023-04-15T18:48:51.546Z,3.40
2023-04-15T18:51:18.144Z,4.20
2023-04-15T18:53:44.807Z,3.80
2023-04-15T18:56:11.441Z,4.40
2023-04-15T18:59:09.521Z,4.60
2023-04-15T19:01:24.801Z,4.10
2023-04-15T19:03:51.565Z,4.10
2023-04-15T19:06:18.264Z,4.00
2023-04-15T19:08:44.880Z,3.70
2023-04-15T19:11:11.516Z,2.90
2023-04-15T19:13:38.146Z,2.10
2023-04-15T19:16:05.271Z,2.20
2023-04-15T19:18:31.837Z,2.60
2023-04-15T19:20:58.637Z,2.20
2023-04-15T19:23:25.271Z,1.90
2023-04-15T19:25:51.918Z,2.10
2023-04-15T19:28:18.545Z,1.90
2023-04-15T19:30:45.174Z,1.60
2023-04-15T19:33:12.503Z,1.20
2023-04-15T19:35:40.991Z,1.60
2023-04-15T19:38:07.611Z,1.40
2023-04-15T19:40:34.202Z,2.50
2023-04-15T19:43:00.928Z,19.60
2023-04-15T19:45:27.571Z,18.40
2023-04-15T19:47:54.589Z,8.80
2023-04-15T19:50:25.868Z,11.10
2023-04-15T19:52:53.616Z,7.30
2023-04-15T19:55:20.390Z,5.10
2023-04-15T19:57:47.015Z,3.10
2023-04-15T20:00:13.730Z,3.40
2023-04-15T20:02:40.532Z,3.80
2023-04-15T20:05:09.812Z,3.00
2023-04-15T20:07:36.805Z,3.80
2023-04-15T20:10:12.078Z,3.40
2023-04-15T20:12:49.961Z,3.70
2023-04-15T20:15:21.573Z,3.90
2023-04-15T20:17:48.218Z,2.40
2023-04-15T20:20:15.096Z,3.90
2023-04-15T20:22:41.908Z,5.00
2023-04-15T20:25:09.077Z,5.80
2023-04-15T20:27:35.706Z,10.10
2023-04-15T20:30:04.958Z,7.30
2023-04-15T20:32:35.578Z,4.20
2023-04-15T20:35:04.843Z,3.40
2023-04-15T20:37:33.646Z,2.50
2023-04-15T20:40:01.245Z,2.40
2023-04-15T20:42:32.032Z,2.80
2023-04-15T20:44:58.718Z,2.60
2023-04-15T20:47:25.538Z,2.70
2023-04-15T20:49:52.354Z,2.70
2023-04-15T20:52:18.979Z,3.20
2023-04-15T20:54:47.061Z,2.30
2023-04-15T20:59:40.414Z,2.50
2023-04-15T21:02:07.210Z,2.40
2023-04-15T21:04:33.965Z,2.70
2023-04-15T21:07:00.906Z,2.70
2023-04-15T21:09:27.591Z,2.60
2023-04-15T21:12:01.119Z,2.70
2023-04-15T21:14:29.278Z,2.30
2023-04-15T21:17:03.322Z,2.20
2023-04-15T21:19:29.911Z,2.70
2023-04-15T21:21:56.505Z,2.30
2023-04-15T21:24:23.120Z,2.10
2023-04-15T21:26:50.039Z,2.10
2023-04-15T21:29:16.652Z,2.30
2023-04-15T21:31:43.372Z,2.70
2023-04-15T21:34:10.732Z,2.80
2023-04-15T21:36:38.488Z,4.10
2023-04-15T21:39:06.263Z,5.70
2023-04-15T21:41:33.227Z,4.20
2023-04-15T21:43:59.852Z,4.80
2023-04-15T21:46:32.925Z,3.70
2023-04-15T21:49:01.990Z,3.40
2023-04-15T21:51:28.787Z,3.00
2023-04-15T21:53:55.971Z,3.00
2023-04-15T21:56:24.327Z,3.60
2023-04-15T21:58:56.840Z,4.10
2023-04-15T22:01:26.680Z,3.20
2023-04-15T22:03:54.278Z,2.70
2023-04-15T22:06:21.426Z,2.20
2023-04-15T22:08:56.725Z,2.30
2023-04-15T22:11:28.675Z,2.00
2023-04-15T22:13:59.381Z,2.90
2023-04-15T22:16:27.160Z,4.50
2023-04-15T22:18:55.755Z,3.90
2023-04-15T22:21:22.945Z,6.50
2023-04-15T22:23:52.055Z,8.30
2023-04-15T22:26:18.754Z,7.80
2023-04-15T22:28:45.542Z,8.40
2023-04-15T22:31:12.536Z,9.60
2023-04-15T22:33:39.233Z,7.50
2023-04-15T22:36:06.309Z,4.40
2023-04-15T22:38:32.986Z,2.70
2023-04-15T22:40:59.607Z,2.50
2023-04-15T22:43:27.508Z,3.10
2023-04-15T22:48:22.203Z,5.40
2023-04-15T22:50:49.391Z,4.60
2023-04-15T22:53:17.260Z,4.00
2023-04-15T22:55:48.521Z,3.90
2023-04-15T22:58:17.179Z,3.80
2023-04-15T23:00:44.976Z,5.50
2023-04-15T23:03:11.858Z,4.90
2023-04-15T23:05:41.165Z,2.90
2023-04-15T23:08:08.287Z,2.80
2023-04-15T23:10:34.864Z,3.20
2023-04-15T23:13:01.484Z,5.50
2023-04-15T23:15:28.085Z,4.40
2023-04-15T23:17:54.738Z,3.10
2023-04-15T23:20:21.486Z,2.00
2023-04-15T23:22:48.128Z,2.10
2023-04-15T23:25:14.783Z,2.00
2023-04-15T23:27:41.391Z,1.90
2023-04-15T23:30:08.777Z,1.70
2023-04-15T23:32:35.427Z,1.90
2023-04-15T23:35:02.208Z,1.90
2023-04-15T23:37:33.602Z,2.00
2023-04-15T23:40:00.466Z,3.60
2023-04-15T23:42:27.067Z,4.40
2023-04-15T23:44:53.644Z,2.80
2023-04-15T23:47:21.021Z,1.60
2023-04-15T23:49:47.675Z,1.80
2023-04-15T23:52:14.600Z,1.20
2023-04-15T23:54:41.257Z,1.20
2023-04-15T23:57:07.872Z,1.00
2023-04-15T23:59:34.457Z,1.00
