createdAt,value
2023-05-22T00:01:27.364Z,8.38
2023-05-22T00:03:54.564Z,8.35
2023-05-22T00:06:22.080Z,7.30
2023-05-22T00:08:48.412Z,7.40
2023-05-22T00:11:14.774Z,7.47
2023-05-22T00:13:41.130Z,6.90
2023-05-22T00:16:07.690Z,7.43
2023-05-22T00:18:34.071Z,7.15
2023-05-22T00:21:00.402Z,7.70
2023-05-22T00:23:28.206Z,7.82
2023-05-22T00:25:54.574Z,7.75
2023-05-22T00:28:21.069Z,7.05
2023-05-22T00:30:47.461Z,7.32
2023-05-22T00:33:13.827Z,7.30
2023-05-22T00:35:40.440Z,7.50
2023-05-22T00:38:06.847Z,7.50
2023-05-22T00:40:33.342Z,6.95
2023-05-22T00:42:59.654Z,7.22
2023-05-22T00:45:26.072Z,6.93
2023-05-22T00:47:52.432Z,7.72
2023-05-22T00:50:19.007Z,7.20
2023-05-22T00:52:46.305Z,8.10
2023-05-22T00:55:14.016Z,7.28
2023-05-22T00:57:42.015Z,7.03
2023-05-22T01:00:11.343Z,6.80
2023-05-22T01:02:37.904Z,7.03
2023-05-22T01:05:07.019Z,7.45
2023-05-22T01:07:34.399Z,7.50
2023-05-22T01:10:00.944Z,7.28
2023-05-22T01:12:33.309Z,7.60
2023-05-22T01:15:04.197Z,7.90
2023-05-22T01:17:34.867Z,7.43
2023-05-22T01:20:05.833Z,7.65
2023-05-22T01:22:36.185Z,6.78
2023-05-22T01:25:19.242Z,7.40
2023-05-22T01:27:48.347Z,7.28
2023-05-22T01:30:18.129Z,7.70
2023-05-22T01:32:46.597Z,6.95
2023-05-22T01:35:15.317Z,6.80
2023-05-22T01:37:42.513Z,6.82
2023-05-22T01:40:09.965Z,7.05
2023-05-22T01:42:36.467Z,6.57
2023-05-22T01:45:03.017Z,7.25
2023-05-22T01:47:29.585Z,7.18
2023-05-22T01:49:56.041Z,7.28
2023-05-22T01:52:35.252Z,6.72
2023-05-22T01:55:06.193Z,7.10
2023-05-22T01:57:35.115Z,7.18
2023-05-22T02:00:09.949Z,7.50
2023-05-22T02:02:37.903Z,7.55
2023-05-22T02:05:05.012Z,7.18
2023-05-22T02:07:33.271Z,6.63
2023-05-22T02:10:01.114Z,6.93
2023-05-22T02:12:27.616Z,6.57
2023-05-22T02:14:54.071Z,7.63
2023-05-22T02:17:21.955Z,6.85
2023-05-22T02:19:48.842Z,7.07
2023-05-22T02:22:15.185Z,7.38
2023-05-22T02:24:47.180Z,7.13
2023-05-22T02:27:13.728Z,6.40
2023-05-22T02:29:40.388Z,6.88
2023-05-22T02:32:06.804Z,7.47
2023-05-22T02:34:33.228Z,6.60
2023-05-22T02:36:59.907Z,7.60
2023-05-22T02:39:29.705Z,6.80
2023-05-22T02:41:56.054Z,6.72
2023-05-22T02:44:22.400Z,7.68
2023-05-22T02:46:48.876Z,7.10
2023-05-22T02:49:15.291Z,6.50
2023-05-22T02:51:41.771Z,7.30
2023-05-22T02:54:08.107Z,7.25
2023-05-22T02:56:34.460Z,7.57
2023-05-22T02:59:00.888Z,7.60
2023-05-22T03:01:27.305Z,7.25
2023-05-22T03:03:54.874Z,7.88
2023-05-22T03:06:21.959Z,7.60
2023-05-22T03:08:48.758Z,7.78
2023-05-22T03:11:15.107Z,7.38
2023-05-22T03:13:41.496Z,6.75
2023-05-22T03:16:08.270Z,6.93
2023-05-22T03:18:36.298Z,7.22
2023-05-22T03:21:02.646Z,7.55
2023-05-22T03:23:28.993Z,7.30
2023-05-22T03:25:55.345Z,7.03
2023-05-22T03:28:21.647Z,7.80
2023-05-22T03:30:48.139Z,7.20
2023-05-22T03:33:14.643Z,8.38
2023-05-22T03:35:44.454Z,8.50
2023-05-22T03:38:11.164Z,8.13
2023-05-22T03:40:37.757Z,7.45
2023-05-22T03:43:04.271Z,8.23
2023-05-22T03:45:30.633Z,7.90
2023-05-22T03:47:57.037Z,8.25
2023-05-22T03:50:23.408Z,7.70
2023-05-22T03:52:49.798Z,7.10
2023-05-22T03:55:16.471Z,7.70
2023-05-22T03:57:42.873Z,7.28
2023-05-22T04:00:09.916Z,7.22
2023-05-22T04:02:39.831Z,7.00
2023-05-22T04:05:07.312Z,7.22
2023-05-22T04:07:33.674Z,6.78
2023-05-22T04:09:59.987Z,7.40
2023-05-22T04:12:26.309Z,7.30
2023-05-22T04:14:52.685Z,8.10
2023-05-22T04:17:19.066Z,7.47
2023-05-22T04:19:46.114Z,7.03
2023-05-22T04:22:12.472Z,7.88
2023-05-22T04:24:39.887Z,8.20
2023-05-22T04:27:06.544Z,8.40
2023-05-22T04:29:36.286Z,7.75
2023-05-22T04:32:02.633Z,7.45
2023-05-22T04:34:30.254Z,7.35
2023-05-22T04:36:56.697Z,7.20
2023-05-22T04:39:26.239Z,7.75
2023-05-22T04:41:52.742Z,7.30
2023-05-22T04:44:22.787Z,7.35
2023-05-22T04:46:50.225Z,7.05
2023-05-22T04:49:16.670Z,7.18
2023-05-22T04:51:43.126Z,6.93
2023-05-22T04:54:09.480Z,7.25
2023-05-22T04:56:37.202Z,8.23
2023-05-22T04:59:05.498Z,6.90
2023-05-22T05:01:33.525Z,6.47
2023-05-22T05:04:00.139Z,7.00
2023-05-22T05:06:27.328Z,6.85
2023-05-22T05:08:54.115Z,6.70
2023-05-22T05:11:21.578Z,6.22
2023-05-22T05:13:47.990Z,6.50
2023-05-22T05:16:14.410Z,6.18
2023-05-22T05:18:40.760Z,7.00
2023-05-22T05:21:07.202Z,7.00
2023-05-22T05:23:33.531Z,6.82
2023-05-22T05:25:59.989Z,7.72
2023-05-22T05:28:26.661Z,8.55
2023-05-22T05:30:53.089Z,7.45
2023-05-22T05:33:19.959Z,8.48
2023-05-22T05:35:46.376Z,8.88
2023-05-22T05:38:12.790Z,8.18
2023-05-22T05:40:39.397Z,9.57
2023-05-22T05:43:08.949Z,10.38
2023-05-22T05:45:35.641Z,9.82
2023-05-22T05:48:02.037Z,11.52
2023-05-22T05:50:28.444Z,10.00
2023-05-22T05:52:54.738Z,10.25
2023-05-22T05:55:21.311Z,10.48
2023-05-22T05:57:47.693Z,10.95
2023-05-22T06:00:14.310Z,10.00
2023-05-22T06:02:41.786Z,11.95
2023-05-22T06:05:09.181Z,10.90
2023-05-22T06:07:38.098Z,11.77
2023-05-22T06:10:05.095Z,12.15
2023-05-22T06:12:31.467Z,11.10
2023-05-22T06:14:57.852Z,10.93
2023-05-22T06:17:24.332Z,11.35
2023-05-22T06:19:50.892Z,10.55
2023-05-22T06:22:17.259Z,10.73
2023-05-22T06:24:43.623Z,10.25
2023-05-22T06:27:09.931Z,10.10
2023-05-22T06:29:36.370Z,10.52
2023-05-22T06:32:02.865Z,10.20
2023-05-22T06:34:29.775Z,10.23
2023-05-22T06:36:56.256Z,10.60
2023-05-22T06:39:22.704Z,11.88
2023-05-22T06:41:49.041Z,11.95
2023-05-22T06:44:15.579Z,12.23
2023-05-22T06:46:41.961Z,11.50
2023-05-22T06:49:08.372Z,11.98
2023-05-22T06:51:34.729Z,10.88
2023-05-22T06:54:01.234Z,11.55
2023-05-22T06:56:27.671Z,11.32
2023-05-22T06:58:54.145Z,12.27
2023-05-22T07:01:20.648Z,10.85
2023-05-22T07:03:47.079Z,11.23
2023-05-22T07:06:13.479Z,10.73
2023-05-22T07:08:39.838Z,11.52
2023-05-22T07:11:07.566Z,11.13
2023-05-22T07:13:33.953Z,11.57
2023-05-22T07:16:00.354Z,11.57
2023-05-22T07:18:26.730Z,11.30
2023-05-22T07:20:53.287Z,10.90
2023-05-22T07:23:19.729Z,11.68
2023-05-22T07:25:46.068Z,12.90
2023-05-22T07:28:12.479Z,12.15
2023-05-22T07:30:39.457Z,12.68
2023-05-22T07:33:06.179Z,12.98
2023-05-22T07:35:32.775Z,11.93
2023-05-22T07:38:00.376Z,11.48
2023-05-22T07:40:27.288Z,12.45
2023-05-22T07:42:53.659Z,13.65
2023-05-22T07:45:20.093Z,14.32
2023-05-22T07:47:46.717Z,14.73
2023-05-22T07:50:13.238Z,15.07
2023-05-22T07:52:39.562Z,15.48
2023-05-22T07:55:07.711Z,15.15
2023-05-22T07:57:36.279Z,17.77
2023-05-22T08:00:09.443Z,15.95
2023-05-22T08:02:36.337Z,18.02
2023-05-22T08:05:04.466Z,18.35
2023-05-22T08:07:32.922Z,20.40
2023-05-22T08:10:04.753Z,18.20
2023-05-22T08:12:31.112Z,18.38
2023-05-22T08:14:57.429Z,22.02
2023-05-22T08:17:23.792Z,21.70
2023-05-22T08:19:50.794Z,24.92
2023-05-22T08:22:17.161Z,22.63
2023-05-22T08:24:43.545Z,22.20
2023-05-22T08:27:09.856Z,23.63
2023-05-22T08:29:36.501Z,23.70
2023-05-22T08:32:02.946Z,22.05
2023-05-22T08:34:29.348Z,24.08
2023-05-22T08:36:55.718Z,22.15
2023-05-22T08:39:22.163Z,23.40
2023-05-22T08:41:49.129Z,22.08
2023-05-22T08:44:15.652Z,21.70
2023-05-22T08:46:43.952Z,22.35
2023-05-22T08:49:10.836Z,21.88
2023-05-22T08:51:38.786Z,22.88
2023-05-22T08:54:05.892Z,23.65
2023-05-22T08:56:35.218Z,23.85
2023-05-22T08:59:04.666Z,22.92
2023-05-22T09:01:31.501Z,23.00
2023-05-22T09:04:01.905Z,22.42
2023-05-22T09:06:29.244Z,22.20
2023-05-22T09:08:56.217Z,21.67
2023-05-22T09:11:22.701Z,21.88
2023-05-22T09:13:49.916Z,20.40
2023-05-22T09:16:16.755Z,21.70
2023-05-22T09:18:43.171Z,20.17
2023-05-22T09:23:39.882Z,20.20
2023-05-22T09:26:06.261Z,21.73
2023-05-22T09:28:34.229Z,20.67
2023-05-22T09:31:03.813Z,21.30
2023-05-22T09:33:31.260Z,20.63
2023-05-22T09:35:57.854Z,20.52
2023-05-22T09:38:29.094Z,24.48
2023-05-22T09:40:56.180Z,20.88
2023-05-22T09:43:24.035Z,20.38
2023-05-22T09:45:55.854Z,20.52
2023-05-22T09:48:22.312Z,25.08
2023-05-22T09:50:48.927Z,21.15
2023-05-22T09:53:16.541Z,21.80
2023-05-22T09:55:43.655Z,20.88
2023-05-22T09:58:13.596Z,22.52
2023-05-22T10:00:40.762Z,21.40
2023-05-22T10:03:15.862Z,22.00
2023-05-22T10:05:46.732Z,21.63
2023-05-22T10:08:18.183Z,21.33
2023-05-22T10:10:47.974Z,21.42
2023-05-22T10:13:14.752Z,23.55
2023-05-22T10:15:41.150Z,22.17
2023-05-22T10:18:07.976Z,23.58
2023-05-22T10:20:34.865Z,22.25
2023-05-22T10:23:02.934Z,23.90
2023-05-22T10:25:30.198Z,23.75
2023-05-22T10:27:57.457Z,26.33
2023-05-22T10:30:36.466Z,23.58
2023-05-22T10:33:21.485Z,23.85
2023-05-22T10:35:47.942Z,24.73
2023-05-22T10:38:34.435Z,24.88
2023-05-22T10:41:02.258Z,23.10
2023-05-22T10:43:30.652Z,23.02
2023-05-22T10:46:04.237Z,22.77
2023-05-22T10:48:36.886Z,23.75
2023-05-22T10:51:04.620Z,22.73
2023-05-22T10:53:34.428Z,23.63
2023-05-22T10:56:10.482Z,24.10
2023-05-22T10:58:37.409Z,24.08
2023-05-22T11:01:17.368Z,23.85
2023-05-22T11:03:58.003Z,24.35
2023-05-22T11:06:31.184Z,24.50
2023-05-22T11:08:57.667Z,23.33
2023-05-22T11:11:27.424Z,24.10
2023-05-22T11:13:54.041Z,23.77
2023-05-22T11:16:20.589Z,23.92
2023-05-22T11:18:47.347Z,24.15
2023-05-22T11:21:13.923Z,24.35
2023-05-22T11:23:40.844Z,23.52
2023-05-22T11:26:26.356Z,23.83
2023-05-22T11:28:54.240Z,23.25
2023-05-22T11:31:22.849Z,24.25
2023-05-22T11:33:49.383Z,25.55
2023-05-22T11:36:16.099Z,24.52
2023-05-22T11:38:43.177Z,23.45
2023-05-22T11:41:10.706Z,24.00
2023-05-22T11:43:37.462Z,22.42
2023-05-22T11:46:07.860Z,22.88
2023-05-22T11:48:35.578Z,22.67
2023-05-22T11:51:03.114Z,22.27
2023-05-22T11:53:33.122Z,22.98
2023-05-22T11:56:03.422Z,22.95
2023-05-22T11:58:30.036Z,23.10
2023-05-22T12:01:00.687Z,22.52
2023-05-22T12:03:27.170Z,22.90
2023-05-22T12:05:53.844Z,22.10
2023-05-22T12:08:20.367Z,22.00
2023-05-22T12:10:50.799Z,21.92
2023-05-22T12:13:27.459Z,23.63
2023-05-22T12:16:00.923Z,23.85
2023-05-22T12:18:27.781Z,24.10
2023-05-22T12:20:57.090Z,24.20
2023-05-22T12:23:24.297Z,23.65
2023-05-22T12:26:09.542Z,25.02
2023-05-22T12:28:38.287Z,24.65
2023-05-22T12:31:04.669Z,24.45
2023-05-22T12:33:31.489Z,25.23
2023-05-22T12:35:58.683Z,24.98
2023-05-22T12:38:26.284Z,23.50
2023-05-22T12:40:53.148Z,24.92
2023-05-22T12:43:21.159Z,24.50
2023-05-22T12:45:47.564Z,23.08
2023-05-22T12:48:13.988Z,24.58
2023-05-22T12:50:40.992Z,24.23
2023-05-22T12:53:07.612Z,23.48
2023-05-22T12:55:34.755Z,23.95
2023-05-22T12:58:01.195Z,25.00
2023-05-22T13:00:27.645Z,22.63
2023-05-22T13:02:54.031Z,22.33
2023-05-22T13:05:21.258Z,22.58
2023-05-22T13:07:47.785Z,22.40
2023-05-22T13:10:14.358Z,24.17
2023-05-22T13:12:41.678Z,22.05
2023-05-22T13:15:08.288Z,22.10
2023-05-22T13:17:34.694Z,21.75
2023-05-22T13:20:01.129Z,23.23
2023-05-22T13:22:27.523Z,22.55
2023-05-22T13:24:53.892Z,22.73
2023-05-22T13:27:20.487Z,22.30
2023-05-22T13:29:47.022Z,21.95
2023-05-22T13:32:13.888Z,22.42
2023-05-22T13:34:40.784Z,22.13
2023-05-22T13:37:07.545Z,21.77
2023-05-22T13:39:34.152Z,21.65
2023-05-22T13:42:03.445Z,20.73
2023-05-22T13:44:29.952Z,21.02
2023-05-22T13:46:56.367Z,20.42
2023-05-22T13:49:22.806Z,21.15
2023-05-22T13:51:49.161Z,20.58
2023-05-22T13:54:16.198Z,20.83
2023-05-22T13:56:42.585Z,20.52
2023-05-22T13:59:09.457Z,21.70
2023-05-22T14:01:35.967Z,19.45
2023-05-22T14:04:03.016Z,19.58
2023-05-22T14:06:29.466Z,18.10
2023-05-22T14:08:55.831Z,19.25
2023-05-22T14:11:22.474Z,18.98
2023-05-22T14:13:49.707Z,17.90
2023-05-22T14:16:16.163Z,17.50
2023-05-22T14:18:42.545Z,17.77
2023-05-22T14:21:08.926Z,18.00
2023-05-22T14:23:35.455Z,17.17
2023-05-22T14:26:02.185Z,17.15
2023-05-22T14:28:28.627Z,16.77
2023-05-22T14:30:55.850Z,18.05
2023-05-22T14:33:22.216Z,17.70
2023-05-22T14:35:48.717Z,18.30
2023-05-22T14:38:15.073Z,17.88
2023-05-22T14:40:41.363Z,17.20
2023-05-22T14:43:07.691Z,16.88
2023-05-22T14:45:34.070Z,16.30
2023-05-22T14:48:00.476Z,17.38
2023-05-22T14:50:26.922Z,18.40
2023-05-22T14:52:53.266Z,17.85
2023-05-22T14:55:21.260Z,17.42
2023-05-22T14:57:47.733Z,15.85
2023-05-22T15:00:14.371Z,17.05
2023-05-22T15:02:40.846Z,16.23
2023-05-22T15:05:07.702Z,16.92
2023-05-22T15:10:03.990Z,16.33
2023-05-22T15:12:30.415Z,14.95
2023-05-22T15:14:56.751Z,14.43
2023-05-22T15:17:23.129Z,14.18
2023-05-22T15:19:49.681Z,15.50
2023-05-22T15:22:19.900Z,14.77
2023-05-22T15:25:02.690Z,15.10
2023-05-22T15:27:29.184Z,13.95
2023-05-22T15:29:56.234Z,13.98
2023-05-22T15:32:22.802Z,14.30
2023-05-22T15:34:49.126Z,13.60
2023-05-22T15:37:15.698Z,14.57
2023-05-22T15:39:41.967Z,14.65
2023-05-22T15:42:08.382Z,13.55
2023-05-22T15:44:34.734Z,13.48
2023-05-22T15:47:01.042Z,13.82
2023-05-22T15:49:29.459Z,13.18
2023-05-22T15:51:58.031Z,13.60
2023-05-22T15:54:24.355Z,13.43
2023-05-22T15:56:50.821Z,12.70
2023-05-22T15:59:17.163Z,13.20
2023-05-22T16:01:43.736Z,13.50
2023-05-22T16:04:10.334Z,13.52
2023-05-22T16:06:36.727Z,12.52
2023-05-22T16:09:03.152Z,12.88
2023-05-22T16:11:29.555Z,12.60
2023-05-22T16:13:55.901Z,13.02
2023-05-22T16:16:22.376Z,13.40
2023-05-22T16:18:48.897Z,12.82
2023-05-22T16:21:15.311Z,12.80
2023-05-22T16:23:41.671Z,13.68
2023-05-22T16:26:07.991Z,13.23
2023-05-22T16:28:34.277Z,13.52
2023-05-22T16:31:00.758Z,13.15
2023-05-22T16:33:27.169Z,13.93
2023-05-22T16:35:53.551Z,12.55
2023-05-22T16:38:19.924Z,12.75
2023-05-22T16:40:46.323Z,12.52
2023-05-22T16:43:13.842Z,12.65
2023-05-22T16:45:40.531Z,12.18
2023-05-22T16:48:08.132Z,13.60
2023-05-22T16:50:34.650Z,13.30
2023-05-22T16:53:01.032Z,13.15
2023-05-22T16:55:27.360Z,12.55
2023-05-22T16:57:53.662Z,12.48
2023-05-22T17:00:20.582Z,12.23
2023-05-22T17:02:47.118Z,12.27
2023-05-22T17:05:13.475Z,13.23
2023-05-22T17:07:39.815Z,12.43
2023-05-22T17:10:06.517Z,12.50
2023-05-22T17:12:32.872Z,11.85
2023-05-22T17:14:59.276Z,12.48
2023-05-22T17:17:25.878Z,12.15
2023-05-22T17:19:52.726Z,11.90
2023-05-22T17:22:19.090Z,12.25
2023-05-22T17:24:46.036Z,12.60
2023-05-22T17:29:39.078Z,11.25
2023-05-22T17:32:06.340Z,12.63
2023-05-22T17:34:33.303Z,12.82
2023-05-22T17:36:59.729Z,12.18
2023-05-22T17:39:26.167Z,12.35
2023-05-22T17:41:52.560Z,12.05
2023-05-22T17:44:18.970Z,11.38
2023-05-22T17:46:45.919Z,10.93
2023-05-22T17:49:12.266Z,11.93
2023-05-22T17:51:38.567Z,12.25
2023-05-22T17:54:06.087Z,11.77
2023-05-22T17:56:32.437Z,11.45
2023-05-22T17:58:58.804Z,11.20
2023-05-22T18:01:27.077Z,12.27
2023-05-22T18:03:53.625Z,12.38
2023-05-22T18:06:22.370Z,12.15
2023-05-22T18:08:50.361Z,11.55
2023-05-22T18:11:16.741Z,12.35
2023-05-22T18:13:43.218Z,11.90
2023-05-22T18:16:09.871Z,13.63
2023-05-22T18:18:36.343Z,11.77
2023-05-22T18:21:02.811Z,11.20
2023-05-22T18:23:29.184Z,13.35
2023-05-22T18:25:57.176Z,13.10
2023-05-22T18:28:26.313Z,14.07
2023-05-22T18:30:52.967Z,13.20
2023-05-22T18:33:19.908Z,13.02
2023-05-22T18:35:46.280Z,13.30
2023-05-22T18:38:12.718Z,13.02
2023-05-22T18:40:39.377Z,12.23
2023-05-22T18:43:06.051Z,12.70
2023-05-22T18:45:32.456Z,12.40
2023-05-22T18:47:59.032Z,12.52
2023-05-22T18:50:26.302Z,12.15
2023-05-22T18:52:52.735Z,11.13
2023-05-22T18:55:19.106Z,11.93
2023-05-22T18:57:45.560Z,11.50
2023-05-22T19:00:12.227Z,11.35
2023-05-22T19:02:38.641Z,11.40
2023-05-22T19:05:05.447Z,11.05
2023-05-22T19:07:31.827Z,10.55
2023-05-22T19:09:58.184Z,10.45
2023-05-22T19:12:25.514Z,9.20
2023-05-22T19:14:52.537Z,8.40
2023-05-22T19:17:18.891Z,8.02
2023-05-22T19:19:46.556Z,7.88
2023-05-22T19:22:13.012Z,7.25
2023-05-22T19:24:39.355Z,6.88
2023-05-22T19:27:05.951Z,7.53
2023-05-22T19:29:32.306Z,6.68
2023-05-22T19:31:58.653Z,6.50
2023-05-22T19:34:25.046Z,6.50
2023-05-22T19:36:52.125Z,6.35
2023-05-22T19:39:18.436Z,5.85
2023-05-22T19:41:44.975Z,5.53
2023-05-22T19:44:11.324Z,5.90
2023-05-22T19:46:37.734Z,5.60
2023-05-22T19:49:04.231Z,5.53
2023-05-22T19:51:31.087Z,5.45
2023-05-22T19:53:57.502Z,5.60
2023-05-22T19:56:23.863Z,5.85
2023-05-22T19:58:50.340Z,6.75
2023-05-22T20:01:17.470Z,5.82
2023-05-22T20:03:44.015Z,5.28
2023-05-22T20:06:10.438Z,5.30
2023-05-22T20:08:37.628Z,6.22
2023-05-22T20:11:03.930Z,5.47
2023-05-22T20:13:30.281Z,6.13
2023-05-22T20:15:57.256Z,5.40
2023-05-22T20:18:24.289Z,5.25
2023-05-22T20:20:50.743Z,5.38
2023-05-22T20:23:17.092Z,6.30
2023-05-22T20:25:43.542Z,5.70
2023-05-22T20:28:09.993Z,5.70
2023-05-22T20:30:36.538Z,5.30
2023-05-22T20:33:02.902Z,5.93
2023-05-22T20:35:30.478Z,5.78
2023-05-22T20:37:58.310Z,5.82
2023-05-22T20:40:26.459Z,5.43
2023-05-22T20:42:53.396Z,5.68
2023-05-22T20:45:20.137Z,5.65
2023-05-22T20:47:46.637Z,6.55
2023-05-22T20:50:13.364Z,5.70
2023-05-22T20:52:39.718Z,6.22
2023-05-22T20:55:06.749Z,5.80
2023-05-22T20:57:33.097Z,5.35
2023-05-22T20:59:59.547Z,5.45
2023-05-22T21:02:26.260Z,5.55
2023-05-22T21:04:52.735Z,5.60
2023-05-22T21:07:19.549Z,5.50
2023-05-22T21:09:45.938Z,5.95
2023-05-22T21:12:12.294Z,5.90
2023-05-22T21:14:38.677Z,5.50
2023-05-22T21:17:05.141Z,5.75
2023-05-22T21:19:31.637Z,5.53
2023-05-22T21:21:58.081Z,5.28
2023-05-22T21:24:24.494Z,5.45
2023-05-22T21:26:50.987Z,5.10
2023-05-22T21:29:17.405Z,5.25
2023-05-22T21:31:43.831Z,5.57
2023-05-22T21:34:10.335Z,5.15
2023-05-22T21:36:36.747Z,5.22
2023-05-22T21:39:03.553Z,5.15
2023-05-22T21:41:31.683Z,4.97
2023-05-22T21:43:58.047Z,5.43
2023-05-22T21:46:24.543Z,5.40
2023-05-22T21:48:50.925Z,5.20
2023-05-22T21:51:17.357Z,5.03
2023-05-22T21:53:43.700Z,4.93
2023-05-22T21:56:10.122Z,5.10
2023-05-22T21:58:36.474Z,5.05
2023-05-22T22:01:02.807Z,5.10
2023-05-22T22:03:29.164Z,4.60
2023-05-22T22:05:55.466Z,5.07
2023-05-22T22:08:21.849Z,4.55
2023-05-22T22:10:48.142Z,4.78
2023-05-22T22:13:14.450Z,4.82
2023-05-22T22:15:40.807Z,4.65
2023-05-22T22:18:07.203Z,4.50
2023-05-22T22:20:44.117Z,4.25
2023-05-22T22:23:11.865Z,4.80
2023-05-22T22:25:39.033Z,5.00
2023-05-22T22:28:05.971Z,4.55
2023-05-22T22:30:32.349Z,5.13
2023-05-22T22:32:58.930Z,4.72
2023-05-22T22:35:25.627Z,4.90
2023-05-22T22:37:51.955Z,4.85
2023-05-22T22:40:18.740Z,4.85
2023-05-22T22:42:45.238Z,5.05
2023-05-22T22:45:11.663Z,4.75
2023-05-22T22:47:38.243Z,5.10
2023-05-22T22:50:04.883Z,5.38
2023-05-22T22:52:31.288Z,5.10
2023-05-22T22:54:57.678Z,5.00
2023-05-22T22:57:24.039Z,4.80
2023-05-22T22:59:50.328Z,4.80
2023-05-22T23:02:16.637Z,5.07
2023-05-22T23:04:43.011Z,5.22
2023-05-22T23:07:09.555Z,4.75
2023-05-22T23:09:35.871Z,5.47
2023-05-22T23:12:02.585Z,5.13
2023-05-22T23:14:29.238Z,5.07
2023-05-22T23:16:55.620Z,5.25
2023-05-22T23:19:22.034Z,5.10
2023-05-22T23:21:48.454Z,5.32
2023-05-22T23:24:14.795Z,5.75
2023-05-22T23:26:41.217Z,5.88
2023-05-22T23:29:08.165Z,5.68
2023-05-22T23:31:36.400Z,5.78
2023-05-22T23:34:02.922Z,6.45
2023-05-22T23:36:29.279Z,6.05
2023-05-22T23:38:55.733Z,6.43
2023-05-22T23:41:22.121Z,6.00
2023-05-22T23:43:48.480Z,6.18
2023-05-22T23:46:14.904Z,5.28
2023-05-22T23:48:41.744Z,5.45
2023-05-22T23:51:14.032Z,6.10
2023-05-22T23:53:41.719Z,6.47
2023-05-22T23:56:08.599Z,5.47
2023-05-22T23:58:34.922Z,5.28
