createdAt,value
2018-12-08T05:00:58.691Z,0.00
2018-12-08T05:01:58.568Z,0.00
2018-12-08T05:03:51.228Z,0.00
2018-12-08T05:04:51.115Z,0.00
2018-12-08T05:06:43.793Z,0.00
2018-12-08T05:07:43.660Z,0.00
2018-12-08T05:09:36.329Z,0.00
2018-12-08T05:10:36.214Z,0.00
2018-12-08T05:12:28.891Z,0.00
2018-12-08T05:13:28.762Z,0.00
2018-12-08T05:15:21.422Z,0.00
2018-12-08T05:16:21.309Z,0.00
2018-12-08T05:18:13.989Z,0.00
2018-12-08T05:19:13.862Z,0.00
2018-12-08T05:21:06.534Z,0.00
2018-12-08T05:22:06.412Z,0.00
2018-12-08T05:23:59.071Z,0.00
2018-12-08T05:24:58.957Z,0.00
2018-12-08T05:26:51.632Z,0.00
2018-12-08T05:27:51.506Z,0.00
2018-12-08T05:29:44.165Z,0.00
2018-12-08T05:30:44.054Z,0.00
2018-12-08T05:32:36.731Z,0.00
2018-12-08T05:33:36.604Z,0.00
2018-12-08T05:35:29.260Z,0.00
2018-12-08T05:36:29.154Z,0.00
2018-12-08T05:38:21.833Z,0.00
2018-12-08T05:39:21.700Z,0.00
2018-12-08T05:41:14.381Z,0.00
2018-12-08T05:42:14.249Z,0.00
2018-12-08T05:44:06.915Z,0.00
2018-12-08T05:45:06.803Z,0.00
2018-12-08T05:46:59.479Z,0.00
2018-12-08T05:47:59.356Z,0.00
2018-12-08T05:49:52.015Z,0.00
2018-12-08T05:50:51.902Z,0.00
2018-12-08T05:52:44.580Z,0.00
2018-12-08T05:53:44.445Z,0.00
2018-12-08T05:55:37.108Z,0.00
2018-12-08T05:56:37.001Z,0.00
2018-12-08T05:58:29.681Z,0.00
2018-12-08T05:59:29.549Z,0.00
2018-12-08T06:01:22.210Z,0.00
2018-12-08T06:02:22.100Z,0.00
2018-12-08T06:04:14.777Z,0.00
2018-12-08T06:05:14.645Z,0.00
2018-12-08T06:07:07.301Z,0.00
2018-12-08T06:08:07.199Z,0.00
2018-12-08T06:09:59.873Z,0.00
2018-12-08T06:10:59.739Z,0.00
2018-12-08T06:12:52.416Z,0.00
2018-12-08T06:13:52.295Z,0.00
2018-12-08T06:15:44.949Z,0.00
2018-12-08T06:16:44.835Z,0.00
2018-12-08T06:18:37.513Z,0.00
2018-12-08T06:19:37.386Z,0.00
2018-12-08T06:21:30.044Z,0.00
2018-12-08T06:22:29.932Z,0.00
2018-12-08T06:24:22.608Z,0.00
2018-12-08T06:25:22.484Z,0.00
2018-12-08T06:27:15.143Z,0.00
2018-12-08T06:28:15.032Z,0.00
2018-12-08T06:30:07.708Z,0.00
2018-12-08T06:31:07.577Z,0.00
2018-12-08T06:33:00.243Z,0.00
2018-12-08T06:34:00.123Z,0.00
2018-12-08T06:35:52.804Z,0.00
2018-12-08T06:36:52.672Z,0.00
2018-12-08T06:38:45.333Z,0.00
2018-12-08T06:39:45.221Z,0.00
2018-12-08T06:41:37.897Z,0.00
2018-12-08T06:42:37.775Z,0.00
2018-12-08T06:44:30.447Z,0.00
2018-12-08T06:45:30.317Z,0.00
2018-12-08T06:47:22.980Z,0.00
2018-12-08T06:48:22.863Z,0.00
2018-12-08T06:50:15.539Z,4.00
2018-12-08T06:51:15.411Z,4.00
2018-12-08T06:53:08.070Z,0.00
2018-12-08T06:54:07.973Z,0.00
2018-12-08T06:56:00.646Z,0.00
2018-12-08T06:57:00.509Z,4.00
2018-12-08T06:58:53.173Z,0.00
2018-12-08T06:59:53.065Z,4.00
2018-12-08T07:01:45.736Z,4.00
2018-12-08T07:02:45.612Z,4.00
2018-12-08T07:04:38.269Z,8.00
2018-12-08T07:05:38.161Z,12.00
2018-12-08T07:07:30.841Z,12.00
2018-12-08T07:08:30.713Z,16.00
2018-12-08T07:10:23.371Z,20.00
2018-12-08T07:11:23.261Z,16.00
2018-12-08T07:13:15.939Z,28.00
2018-12-08T07:14:15.809Z,28.00
2018-12-08T07:16:08.467Z,32.00
2018-12-08T07:17:08.364Z,44.00
2018-12-08T07:19:01.041Z,56.00
2018-12-08T07:20:00.909Z,64.00
2018-12-08T07:21:53.569Z,56.00
2018-12-08T07:22:53.461Z,80.00
2018-12-08T07:24:46.134Z,100.00
2018-12-08T07:25:46.007Z,112.00
2018-12-08T07:27:38.688Z,100.00
2018-12-08T07:28:38.559Z,104.00
2018-12-08T07:30:31.219Z,88.00
2018-12-08T07:31:31.111Z,84.00
2018-12-08T07:33:23.789Z,116.00
2018-12-08T07:34:24.678Z,104.00
2018-12-08T07:36:16.315Z,112.00
2018-12-08T07:37:16.201Z,120.00
2018-12-08T07:39:08.884Z,172.00
2018-12-08T07:40:08.758Z,168.00
2018-12-08T07:42:01.410Z,164.00
2018-12-08T07:43:01.299Z,136.00
2018-12-08T07:44:53.975Z,184.00
2018-12-08T07:45:53.849Z,148.00
2018-12-08T07:47:46.528Z,136.00
2018-12-08T07:48:46.394Z,176.00
2018-12-08T07:50:39.064Z,248.00
2018-12-08T07:51:38.973Z,308.00
2018-12-08T07:53:31.684Z,384.00
2018-12-08T07:54:31.558Z,340.00
2018-12-08T07:56:24.222Z,192.00
2018-12-08T07:57:24.107Z,240.00
2018-12-08T07:59:16.784Z,248.00
2018-12-08T08:00:16.666Z,256.00
2018-12-08T08:02:09.321Z,332.00
2018-12-08T08:03:09.205Z,400.00
2018-12-08T08:05:01.883Z,712.00
2018-12-08T08:06:01.767Z,828.00
2018-12-08T08:07:54.434Z,364.00
2018-12-08T08:08:54.312Z,400.00
2018-12-08T08:10:46.966Z,552.00
2018-12-08T08:11:46.856Z,668.00
2018-12-08T08:13:39.533Z,612.00
2018-12-08T08:14:39.402Z,568.00
2018-12-08T08:16:32.066Z,420.00
2018-12-08T08:17:31.950Z,320.00
2018-12-08T08:19:24.626Z,328.00
2018-12-08T08:20:24.500Z,336.00
2018-12-08T08:22:17.163Z,356.00
2018-12-08T08:23:17.048Z,388.00
2018-12-08T08:25:09.732Z,332.00
2018-12-08T08:26:09.598Z,372.00
2018-12-08T08:28:02.277Z,772.00
2018-12-08T08:29:02.166Z,920.00
2018-12-08T08:30:54.832Z,980.00
2018-12-08T08:31:54.704Z,864.00
2018-12-08T08:33:47.385Z,780.00
2018-12-08T08:34:47.250Z,1024.00
2018-12-08T08:36:39.917Z,1056.00
2018-12-08T08:37:39.805Z,1548.00
2018-12-08T08:39:32.486Z,748.00
2018-12-08T08:40:32.356Z,1004.00
2018-12-08T08:42:25.021Z,1348.00
2018-12-08T08:43:24.902Z,1556.00
2018-12-08T08:45:17.582Z,892.00
2018-12-08T08:46:17.457Z,648.00
2018-12-08T08:48:10.399Z,676.00
2018-12-08T08:49:10.008Z,1220.00
2018-12-08T08:51:02.701Z,964.00
2018-12-08T08:52:02.573Z,860.00
2018-12-08T08:53:55.261Z,600.00
2018-12-08T08:54:55.167Z,492.00
2018-12-08T08:56:47.785Z,348.00
2018-12-08T08:57:47.676Z,232.00
2018-12-08T08:59:40.351Z,240.00
2018-12-08T09:00:40.223Z,240.00
2018-12-08T09:02:32.887Z,280.00
2018-12-08T09:03:32.818Z,236.00
2018-12-08T09:05:25.450Z,248.00
2018-12-08T09:06:25.320Z,272.00
2018-12-08T09:08:17.984Z,444.00
2018-12-08T09:09:17.871Z,468.00
2018-12-08T09:11:10.548Z,356.00
2018-12-08T09:12:10.420Z,476.00
2018-12-08T09:14:03.080Z,472.00
2018-12-08T09:15:02.973Z,492.00
2018-12-08T09:16:55.650Z,532.00
2018-12-08T09:17:55.519Z,420.00
2018-12-08T09:19:48.236Z,432.00
2018-12-08T09:20:48.117Z,364.00
2018-12-08T09:22:40.797Z,500.00
2018-12-08T09:23:40.696Z,628.00
2018-12-08T09:25:33.971Z,836.00
2018-12-08T09:26:33.210Z,1160.00
2018-12-08T09:28:25.875Z,1324.00
2018-12-08T09:29:25.762Z,1584.00
2018-12-08T09:31:18.437Z,2148.00
2018-12-08T09:32:18.305Z,1500.00
2018-12-08T09:34:10.971Z,1272.00
2018-12-08T09:35:10.858Z,1148.00
2018-12-08T09:37:03.532Z,1948.00
2018-12-08T09:38:03.405Z,1596.00
2018-12-08T09:39:57.139Z,1988.00
2018-12-08T09:40:55.952Z,2076.00
2018-12-08T09:42:48.617Z,1404.00
2018-12-08T09:43:48.502Z,1444.00
2018-12-08T09:45:42.001Z,1304.00
2018-12-08T09:46:41.056Z,1144.00
2018-12-08T09:48:33.724Z,852.00
2018-12-08T09:49:33.610Z,696.00
2018-12-08T09:51:26.288Z,484.00
2018-12-08T09:52:26.160Z,432.00
2018-12-08T09:54:18.821Z,668.00
2018-12-08T09:55:18.715Z,616.00
2018-12-08T09:57:11.398Z,780.00
2018-12-08T09:58:11.264Z,1032.00
2018-12-08T10:00:03.947Z,932.00
2018-12-08T10:01:03.826Z,1244.00
2018-12-08T10:02:56.483Z,1692.00
2018-12-08T10:03:56.371Z,1472.00
2018-12-08T10:05:49.064Z,2072.00
2018-12-08T10:06:48.929Z,2548.00
2018-12-08T10:08:41.590Z,2264.00
2018-12-08T10:09:41.484Z,2392.00
2018-12-08T10:11:34.165Z,2672.00
2018-12-08T10:12:34.040Z,2940.00
2018-12-08T10:14:26.696Z,1876.00
2018-12-08T10:15:26.586Z,1816.00
2018-12-08T10:17:19.255Z,2768.00
2018-12-08T10:18:19.128Z,2856.00
2018-12-08T10:20:11.819Z,2708.00
2018-12-08T10:21:11.685Z,2520.00
2018-12-08T10:23:04.346Z,1672.00
2018-12-08T10:24:04.234Z,920.00
2018-12-08T10:25:56.910Z,756.00
2018-12-08T10:26:56.778Z,792.00
2018-12-08T10:28:49.458Z,980.00
2018-12-08T10:29:49.356Z,1308.00
2018-12-08T10:31:42.006Z,744.00
2018-12-08T10:32:41.885Z,996.00
2018-12-08T10:34:34.552Z,1060.00
2018-12-08T10:35:34.440Z,1472.00
2018-12-08T10:37:27.116Z,1240.00
2018-12-08T10:38:26.982Z,960.00
2018-12-08T10:40:19.654Z,708.00
2018-12-08T10:41:19.539Z,572.00
2018-12-08T10:43:12.219Z,716.00
2018-12-08T10:44:12.091Z,848.00
2018-12-08T10:46:04.767Z,884.00
2018-12-08T10:47:04.645Z,1344.00
2018-12-08T10:48:57.313Z,744.00
2018-12-08T10:49:57.241Z,1004.00
2018-12-08T10:51:49.881Z,1532.00
2018-12-08T10:52:49.754Z,2048.00
2018-12-08T10:54:42.415Z,1696.00
2018-12-08T10:55:42.301Z,980.00
2018-12-08T10:57:34.984Z,688.00
2018-12-08T10:58:34.849Z,972.00
2018-12-08T11:00:27.513Z,916.00
2018-12-08T11:01:27.395Z,828.00
2018-12-08T11:03:20.075Z,1348.00
2018-12-08T11:04:19.960Z,1164.00
2018-12-08T11:06:12.625Z,1480.00
2018-12-08T11:07:12.494Z,1240.00
2018-12-08T11:09:05.154Z,1416.00
2018-12-08T11:10:05.047Z,1980.00
2018-12-08T11:11:57.722Z,1920.00
2018-12-08T11:12:57.597Z,1812.00
2018-12-08T11:14:50.257Z,2056.00
2018-12-08T11:15:50.150Z,2220.00
2018-12-08T11:17:42.826Z,2852.00
2018-12-08T11:18:42.695Z,2280.00
2018-12-08T11:20:35.364Z,2556.00
2018-12-08T11:21:35.257Z,2452.00
2018-12-08T11:23:27.934Z,1544.00
2018-12-08T11:24:27.801Z,1636.00
2018-12-08T11:26:20.493Z,1692.00
2018-12-08T11:27:20.367Z,1444.00
2018-12-08T11:29:13.028Z,2212.00
2018-12-08T11:30:13.018Z,2032.00
2018-12-08T11:32:05.593Z,3256.00
2018-12-08T11:33:05.463Z,3480.00
2018-12-08T11:34:58.133Z,4320.00
2018-12-08T11:35:58.017Z,4904.00
2018-12-08T11:37:50.696Z,5036.00
2018-12-08T11:38:50.573Z,4692.00
2018-12-08T11:40:43.243Z,5040.00
2018-12-08T11:41:43.127Z,5216.00
2018-12-08T11:43:35.812Z,4320.00
2018-12-08T11:44:35.681Z,5052.00
2018-12-08T11:46:28.365Z,7092.00
2018-12-08T11:47:28.237Z,6580.00
2018-12-08T11:49:20.902Z,6616.00
2018-12-08T11:50:20.794Z,5060.00
2018-12-08T11:52:13.474Z,6936.00
2018-12-08T11:53:13.344Z,5840.00
2018-12-08T11:55:06.007Z,5720.00
2018-12-08T11:56:05.902Z,3932.00
2018-12-08T11:57:58.586Z,3060.00
2018-12-08T11:58:58.459Z,2692.00
2018-12-08T12:00:51.126Z,2256.00
2018-12-08T12:01:51.018Z,2368.00
2018-12-08T12:03:43.694Z,2032.00
2018-12-08T12:04:43.567Z,2476.00
2018-12-08T12:06:36.233Z,3244.00
2018-12-08T12:07:36.119Z,3316.00
2018-12-08T12:09:28.812Z,4864.00
2018-12-08T12:10:28.679Z,4920.00
2018-12-08T12:12:21.356Z,4864.00
2018-12-08T12:13:21.235Z,5724.00
2018-12-08T12:15:13.898Z,4748.00
2018-12-08T12:16:13.790Z,4740.00
2018-12-08T12:18:06.469Z,3644.00
2018-12-08T12:19:06.346Z,3084.00
2018-12-08T12:20:59.013Z,4592.00
2018-12-08T12:21:58.902Z,4156.00
2018-12-08T12:23:51.582Z,5040.00
2018-12-08T12:24:51.466Z,4928.00
2018-12-08T12:26:44.122Z,4588.00
2018-12-08T12:27:44.012Z,4756.00
2018-12-08T12:29:36.690Z,4260.00
2018-12-08T12:30:36.570Z,4524.00
2018-12-08T12:32:29.251Z,3244.00
2018-12-08T12:33:29.127Z,2820.00
2018-12-08T12:35:21.791Z,2900.00
2018-12-08T12:36:21.681Z,3736.00
2018-12-08T12:38:14.357Z,3528.00
2018-12-08T12:39:14.235Z,2828.00
2018-12-08T12:41:06.896Z,3120.00
2018-12-08T12:42:06.785Z,2264.00
2018-12-08T12:43:59.466Z,2344.00
2018-12-08T12:44:59.336Z,3356.00
2018-12-08T12:46:51.998Z,6716.00
2018-12-08T12:47:51.892Z,6608.00
2018-12-08T12:49:44.572Z,6388.00
2018-12-08T12:50:44.439Z,4808.00
2018-12-08T12:52:37.126Z,4676.00
2018-12-08T12:53:36.997Z,3604.00
2018-12-08T12:55:29.661Z,2956.00
2018-12-08T12:56:29.544Z,3180.00
2018-12-08T12:58:22.256Z,4208.00
2018-12-08T12:59:22.186Z,3912.00
2018-12-08T13:01:14.883Z,3512.00
2018-12-08T13:02:14.783Z,3212.00
2018-12-08T13:04:07.717Z,2484.00
2018-12-08T13:05:07.430Z,3296.00
2018-12-08T13:07:00.109Z,2532.00
2018-12-08T13:08:00.001Z,2596.00
2018-12-08T13:09:52.704Z,3152.00
2018-12-08T13:10:52.581Z,2540.00
2018-12-08T13:12:45.241Z,1516.00
2018-12-08T13:13:45.126Z,2060.00
2018-12-08T13:15:37.814Z,2372.00
2018-12-08T13:16:37.686Z,2176.00
2018-12-08T13:18:30.361Z,2304.00
2018-12-08T13:19:30.269Z,1796.00
2018-12-08T13:21:22.934Z,1968.00
2018-12-08T13:22:22.805Z,2316.00
2018-12-08T13:24:15.483Z,1928.00
2018-12-08T13:25:15.362Z,2380.00
2018-12-08T13:27:08.020Z,2504.00
2018-12-08T13:28:07.907Z,1832.00
2018-12-08T13:30:00.589Z,1776.00
2018-12-08T13:31:00.585Z,1976.00
2018-12-08T13:32:53.195Z,1668.00
2018-12-08T13:33:53.033Z,1468.00
2018-12-08T13:35:45.873Z,1644.00
2018-12-08T13:36:45.638Z,1148.00
2018-12-08T13:38:38.253Z,1432.00
2018-12-08T13:39:38.145Z,1272.00
2018-12-08T13:41:30.830Z,792.00
2018-12-08T13:42:30.695Z,816.00
2018-12-08T13:44:23.383Z,1540.00
2018-12-08T13:45:23.247Z,1364.00
2018-12-08T13:47:15.910Z,1596.00
2018-12-08T13:48:15.802Z,1548.00
2018-12-08T13:50:08.479Z,1576.00
2018-12-08T13:51:08.353Z,1500.00
2018-12-08T13:53:01.027Z,1400.00
2018-12-08T13:54:00.909Z,1712.00
2018-12-08T13:55:53.593Z,1304.00
2018-12-08T13:56:53.469Z,1300.00
2018-12-08T13:58:46.142Z,1568.00
2018-12-08T13:59:46.035Z,1660.00
2018-12-08T14:01:38.719Z,1484.00
2018-12-08T14:02:38.583Z,1532.00
2018-12-08T14:04:31.247Z,1464.00
2018-12-08T14:05:31.137Z,1360.00
2018-12-08T14:07:23.820Z,988.00
2018-12-08T14:08:23.691Z,800.00
2018-12-08T14:10:16.521Z,980.00
2018-12-08T14:11:16.395Z,1052.00
2018-12-08T14:13:09.059Z,884.00
2018-12-08T14:14:08.951Z,696.00
2018-12-08T14:16:01.630Z,760.00
2018-12-08T14:17:01.501Z,844.00
2018-12-08T14:18:54.179Z,1036.00
2018-12-08T14:19:54.071Z,912.00
2018-12-08T14:21:46.766Z,816.00
2018-12-08T14:22:46.639Z,708.00
2018-12-08T14:24:39.305Z,908.00
2018-12-08T14:25:39.190Z,864.00
2018-12-08T14:27:31.869Z,724.00
2018-12-08T14:28:31.749Z,760.00
2018-12-08T14:30:24.420Z,716.00
2018-12-08T14:31:24.299Z,648.00
2018-12-08T14:33:16.978Z,560.00
2018-12-08T14:34:16.850Z,576.00
2018-12-08T14:36:09.524Z,520.00
2018-12-08T14:37:09.396Z,608.00
2018-12-08T14:39:02.063Z,516.00
2018-12-08T14:40:01.954Z,400.00
2018-12-08T14:41:54.630Z,512.00
2018-12-08T14:42:54.504Z,496.00
2018-12-08T14:44:47.167Z,492.00
2018-12-08T14:45:47.053Z,572.00
2018-12-08T14:47:39.732Z,588.00
2018-12-08T14:48:39.601Z,560.00
2018-12-08T14:50:32.263Z,456.00
2018-12-08T14:51:32.153Z,436.00
2018-12-08T14:53:24.827Z,316.00
2018-12-08T14:54:24.706Z,312.00
2018-12-08T14:56:17.383Z,276.00
2018-12-08T14:57:17.251Z,308.00
2018-12-08T14:59:09.921Z,136.00
2018-12-08T15:00:09.804Z,176.00
2018-12-08T15:02:02.489Z,180.00
2018-12-08T15:03:02.357Z,180.00
2018-12-08T15:04:55.022Z,184.00
2018-12-08T15:05:54.911Z,152.00
2018-12-08T15:07:47.590Z,128.00
2018-12-08T15:08:47.464Z,144.00
2018-12-08T15:10:40.136Z,120.00
2018-12-08T15:11:40.019Z,92.00
2018-12-08T15:13:32.701Z,120.00
2018-12-08T15:14:32.581Z,92.00
2018-12-08T15:16:25.234Z,108.00
2018-12-08T15:17:25.128Z,112.00
2018-12-08T15:19:17.808Z,64.00
2018-12-08T15:20:17.677Z,60.00
2018-12-08T15:22:10.356Z,64.00
2018-12-08T15:23:10.228Z,68.00
2018-12-08T15:25:02.885Z,56.00
2018-12-08T15:26:02.780Z,44.00
2018-12-08T15:27:55.456Z,36.00
2018-12-08T15:28:55.330Z,32.00
2018-12-08T15:30:47.992Z,32.00
2018-12-08T15:31:47.882Z,28.00
2018-12-08T15:33:40.561Z,28.00
2018-12-08T15:34:40.437Z,24.00
2018-12-08T15:36:33.097Z,16.00
2018-12-08T15:37:32.991Z,12.00
2018-12-08T15:39:25.738Z,12.00
2018-12-08T15:40:25.545Z,12.00
2018-12-08T15:42:18.241Z,8.00
2018-12-08T15:43:18.100Z,8.00
2018-12-08T15:45:10.776Z,4.00
2018-12-08T15:46:10.664Z,4.00
2018-12-08T15:48:03.343Z,4.00
2018-12-08T15:49:03.220Z,4.00
2018-12-08T15:50:55.884Z,0.00
2018-12-08T15:51:55.770Z,4.00
2018-12-08T15:53:48.453Z,0.00
2018-12-08T15:54:48.323Z,4.00
2018-12-08T15:56:41.000Z,0.00
2018-12-08T15:57:40.876Z,0.00
2018-12-08T15:59:33.556Z,0.00
2018-12-08T16:00:33.446Z,0.00
2018-12-08T16:02:26.095Z,0.00
2018-12-08T16:03:25.980Z,0.00
2018-12-08T16:05:18.754Z,0.00
2018-12-08T16:06:18.630Z,0.00
2018-12-08T16:08:11.817Z,0.00
2018-12-08T16:09:11.681Z,0.00
2018-12-08T16:11:04.348Z,0.00
2018-12-08T16:12:04.232Z,0.00
2018-12-08T16:13:56.915Z,0.00
2018-12-08T16:14:56.785Z,0.00
2018-12-08T16:16:49.452Z,0.00
2018-12-08T16:17:49.343Z,0.00
2018-12-08T16:19:42.036Z,0.00
2018-12-08T16:20:41.898Z,0.00
2018-12-08T16:22:34.571Z,0.00
2018-12-08T16:23:34.461Z,0.00
2018-12-08T16:25:27.136Z,0.00
2018-12-08T16:26:27.233Z,0.00
2018-12-08T16:28:19.705Z,0.00
2018-12-08T16:29:19.566Z,0.00
2018-12-08T16:31:12.235Z,0.00
2018-12-08T16:32:12.124Z,0.00
2018-12-08T16:34:04.798Z,0.00
2018-12-08T16:35:04.667Z,0.00
2018-12-08T16:36:57.342Z,0.00
2018-12-08T16:37:57.452Z,0.00
2018-12-08T16:39:49.912Z,0.00
2018-12-08T16:40:49.785Z,0.00
2018-12-08T16:42:42.454Z,0.00
2018-12-08T16:43:42.340Z,0.00
2018-12-08T16:45:35.020Z,0.00
2018-12-08T16:46:34.888Z,0.00
2018-12-08T16:48:27.585Z,0.00
2018-12-08T16:49:27.447Z,0.00
2018-12-08T16:51:20.114Z,0.00
2018-12-08T16:52:19.995Z,0.00
2018-12-08T16:54:12.677Z,0.00
2018-12-08T16:55:12.553Z,0.00
2018-12-08T16:57:06.298Z,0.00
2018-12-08T16:58:06.100Z,0.00
2018-12-08T16:59:58.782Z,0.00
2018-12-08T17:00:58.650Z,0.00
2018-12-08T17:02:51.317Z,0.00
2018-12-08T17:03:51.210Z,0.00
2018-12-08T17:05:43.892Z,0.00
2018-12-08T17:06:43.756Z,0.00
2018-12-08T17:08:36.437Z,0.00
2018-12-08T17:09:36.333Z,0.00
2018-12-08T17:11:29.007Z,0.00
2018-12-08T17:12:28.877Z,0.00
2018-12-08T17:14:21.555Z,0.00
2018-12-08T17:15:21.432Z,0.00
2018-12-08T17:17:14.094Z,0.00
2018-12-08T17:18:13.978Z,0.00
2018-12-08T17:20:06.661Z,0.00
2018-12-08T17:21:06.535Z,0.00
2018-12-08T17:22:59.210Z,0.00
2018-12-08T17:23:59.097Z,0.00
2018-12-08T17:25:52.269Z,0.00
2018-12-08T17:26:52.140Z,0.00
2018-12-08T17:28:44.812Z,0.00
2018-12-08T17:29:44.700Z,0.00
2018-12-08T17:31:37.874Z,0.00
2018-12-08T17:32:37.746Z,0.00
2018-12-08T17:34:30.412Z,0.00
2018-12-08T17:35:30.301Z,0.00
2018-12-08T17:37:22.983Z,0.00
2018-12-08T17:38:22.853Z,0.00
2018-12-08T17:40:15.548Z,0.00
2018-12-08T17:41:15.409Z,0.00
2018-12-08T17:43:08.088Z,0.00
2018-12-08T17:44:07.971Z,0.00
2018-12-08T17:46:00.655Z,0.00
2018-12-08T17:47:00.524Z,0.00
2018-12-08T17:48:53.211Z,0.00
2018-12-08T17:49:53.091Z,0.00
2018-12-08T17:51:45.763Z,0.00
2018-12-08T17:52:45.641Z,0.00
2018-12-08T17:54:38.302Z,0.00
2018-12-08T17:55:38.187Z,0.00
2018-12-08T17:57:30.869Z,0.00
2018-12-08T17:58:30.746Z,0.00
2018-12-08T18:00:23.434Z,0.00
2018-12-08T18:01:23.297Z,0.00
2018-12-08T18:03:15.961Z,0.00
2018-12-08T18:04:15.855Z,0.00
2018-12-08T18:06:08.531Z,0.00
2018-12-08T18:07:08.402Z,0.00
2018-12-08T18:09:01.066Z,0.00
2018-12-08T18:10:00.951Z,0.00
2018-12-08T18:11:53.634Z,0.00
2018-12-08T18:12:53.506Z,0.00
2018-12-08T18:14:46.173Z,0.00
2018-12-08T18:15:46.065Z,0.00
2018-12-08T18:17:38.746Z,0.00
2018-12-08T18:18:38.613Z,0.00
2018-12-08T18:20:31.281Z,0.00
2018-12-08T18:21:31.231Z,0.00
2018-12-08T18:23:23.855Z,0.00
2018-12-08T18:24:23.725Z,0.00
2018-12-08T18:26:16.388Z,0.00
2018-12-08T18:27:16.280Z,0.00
2018-12-08T18:29:08.961Z,0.00
2018-12-08T18:30:08.833Z,0.00
2018-12-08T18:32:01.513Z,0.00
2018-12-08T18:33:01.383Z,0.00
2018-12-08T18:34:54.048Z,0.00
2018-12-08T18:35:53.932Z,0.00
2018-12-08T18:37:46.611Z,0.00
2018-12-08T18:38:46.488Z,0.00
2018-12-08T18:40:39.151Z,0.00
2018-12-08T18:41:39.043Z,0.00
2018-12-08T18:43:31.719Z,0.00
2018-12-08T18:44:31.594Z,0.00
2018-12-08T18:46:24.255Z,0.00
2018-12-08T18:47:24.152Z,0.00
2018-12-08T18:49:16.830Z,0.00
2018-12-08T18:50:16.706Z,0.00
2018-12-08T18:52:09.557Z,0.00
2018-12-08T18:53:09.353Z,0.00
2018-12-08T18:55:01.927Z,0.00
2018-12-08T18:56:01.815Z,0.00
2018-12-08T18:57:54.497Z,0.00
2018-12-08T18:58:54.372Z,0.00
2018-12-08T19:00:47.054Z,0.00
2018-12-08T19:01:46.938Z,0.00
2018-12-08T19:03:39.738Z,0.00
2018-12-08T19:04:39.493Z,0.00
2018-12-08T19:06:32.250Z,0.00
2018-12-08T19:07:32.079Z,0.00
2018-12-08T19:09:24.725Z,0.00
2018-12-08T19:10:24.593Z,0.00
2018-12-08T19:12:17.268Z,0.00
2018-12-08T19:13:17.145Z,0.00
2018-12-08T19:15:09.829Z,0.00
2018-12-08T19:16:09.695Z,0.00
2018-12-08T19:18:02.371Z,0.00
2018-12-08T19:19:02.249Z,0.00
2018-12-08T19:20:54.912Z,0.00
2018-12-08T19:21:54.838Z,0.00
2018-12-08T19:23:47.487Z,0.00
2018-12-08T19:24:47.358Z,0.00
2018-12-08T19:26:40.032Z,0.00
2018-12-08T19:27:39.923Z,0.00
2018-12-08T19:29:32.599Z,0.00
2018-12-08T19:30:32.476Z,0.00
2018-12-08T19:32:25.136Z,0.00
2018-12-08T19:33:25.021Z,0.00
2018-12-08T19:35:17.727Z,0.00
2018-12-08T19:36:17.604Z,0.00
2018-12-08T19:38:10.266Z,0.00
2018-12-08T19:39:10.151Z,0.00
2018-12-08T19:41:02.833Z,0.00
2018-12-08T19:42:02.710Z,0.00
2018-12-08T19:43:55.385Z,0.00
2018-12-08T19:44:55.267Z,0.00
2018-12-08T19:46:47.929Z,0.00
2018-12-08T19:47:47.815Z,0.00
2018-12-08T19:49:40.499Z,0.00
2018-12-08T19:50:40.370Z,0.00
2018-12-08T19:52:33.078Z,0.00
2018-12-08T19:53:32.933Z,0.00
2018-12-08T19:55:25.606Z,0.00
2018-12-08T19:56:25.478Z,0.00
2018-12-08T19:58:18.139Z,0.00
2018-12-08T19:59:18.029Z,0.00
2018-12-08T20:01:10.714Z,0.00
2018-12-08T20:02:10.577Z,0.00
2018-12-08T20:04:03.239Z,0.00
2018-12-08T20:05:03.132Z,0.00
2018-12-08T20:06:55.808Z,0.00
2018-12-08T20:07:55.685Z,0.00
2018-12-08T20:09:48.344Z,0.00
2018-12-08T20:10:48.232Z,0.00
2018-12-08T20:12:40.919Z,0.00
2018-12-08T20:13:40.790Z,0.00
2018-12-08T20:15:33.456Z,0.00
2018-12-08T20:16:33.342Z,0.00
2018-12-08T20:18:26.020Z,0.00
2018-12-08T20:19:25.897Z,0.00
2018-12-08T20:21:18.579Z,0.00
2018-12-08T20:22:18.448Z,0.00
2018-12-08T20:24:11.115Z,0.00
2018-12-08T20:25:10.998Z,0.00
2018-12-08T20:27:03.684Z,0.00
2018-12-08T20:28:03.552Z,0.00
2018-12-08T20:29:56.704Z,0.00
2018-12-08T20:30:56.617Z,0.00
2018-12-08T20:32:49.277Z,0.00
2018-12-08T20:33:49.144Z,0.00
2018-12-08T20:35:41.817Z,0.00
2018-12-08T20:36:41.701Z,0.00
2018-12-08T20:38:34.378Z,0.00
2018-12-08T20:39:34.260Z,0.00
2018-12-08T20:41:26.917Z,0.00
2018-12-08T20:42:26.802Z,0.00
2018-12-08T20:44:19.484Z,0.00
2018-12-08T20:45:19.359Z,0.00
2018-12-08T20:47:12.018Z,0.00
2018-12-08T20:48:11.907Z,0.00
2018-12-08T20:50:04.588Z,0.00
2018-12-08T20:51:04.455Z,0.00
2018-12-08T20:52:57.135Z,0.00
2018-12-08T20:53:57.013Z,0.00
2018-12-08T20:55:49.672Z,0.00
2018-12-08T20:56:49.563Z,0.00
2018-12-08T20:58:42.244Z,0.00
2018-12-08T20:59:42.113Z,0.00
2018-12-08T21:01:34.780Z,0.00
2018-12-08T21:02:34.695Z,0.00
2018-12-08T21:04:27.356Z,0.00
2018-12-08T21:05:27.224Z,0.00
2018-12-08T21:07:19.896Z,0.00
2018-12-08T21:08:19.788Z,0.00
2018-12-08T21:10:12.462Z,0.00
2018-12-08T21:11:12.332Z,0.00
2018-12-08T21:13:05.018Z,0.00
2018-12-08T21:14:04.905Z,0.00
2018-12-08T21:15:57.549Z,0.00
2018-12-08T21:16:57.433Z,0.00
2018-12-08T21:18:50.124Z,0.00
2018-12-08T21:19:50.014Z,0.00
2018-12-08T21:21:42.675Z,0.00
2018-12-08T21:22:42.605Z,0.00
2018-12-08T21:24:35.241Z,0.00
2018-12-08T21:25:35.116Z,0.00
2018-12-08T21:27:28.032Z,0.00
2018-12-08T21:28:27.670Z,0.00
2018-12-08T21:30:20.354Z,0.00
2018-12-08T21:31:20.600Z,0.00
2018-12-08T21:33:13.169Z,0.00
2018-12-08T21:34:12.972Z,0.00
2018-12-08T21:36:05.787Z,0.00
2018-12-08T21:37:05.534Z,0.00
2018-12-08T21:38:58.351Z,0.00
2018-12-08T21:39:58.208Z,0.00
2018-12-08T21:41:50.877Z,0.00
2018-12-08T21:42:51.038Z,0.00
2018-12-08T21:44:43.466Z,0.00
2018-12-08T21:45:43.617Z,0.00
2018-12-08T21:47:36.446Z,0.00
2018-12-08T21:48:35.965Z,0.00
2018-12-08T21:50:29.412Z,0.00
2018-12-08T21:51:28.468Z,0.00
2018-12-08T21:53:21.380Z,0.00
2018-12-08T21:54:21.591Z,0.00
2018-12-08T21:56:13.695Z,0.00
2018-12-08T21:57:13.571Z,0.00
2018-12-08T21:59:06.572Z,0.00
2018-12-08T22:00:06.171Z,0.00
2018-12-08T22:01:58.920Z,0.00
2018-12-08T22:02:58.808Z,0.00
2018-12-08T22:04:51.732Z,0.00
2018-12-08T22:05:51.358Z,0.00
2018-12-08T22:07:44.102Z,0.00
2018-12-08T22:08:43.976Z,0.00
2018-12-08T22:10:36.659Z,0.00
2018-12-08T22:11:36.585Z,0.00
2018-12-08T22:13:29.201Z,0.00
2018-12-08T22:14:29.086Z,0.00
2018-12-08T22:16:22.830Z,0.00
2018-12-08T22:17:22.701Z,0.00
2018-12-08T22:19:15.367Z,0.00
2018-12-08T22:20:15.244Z,0.00
2018-12-08T22:22:07.910Z,0.00
2018-12-08T22:23:08.127Z,0.00
2018-12-08T22:25:00.981Z,0.00
2018-12-08T22:26:00.859Z,0.00
2018-12-08T22:27:53.523Z,0.00
2018-12-08T22:28:53.409Z,0.00
2018-12-08T22:30:46.095Z,0.00
2018-12-08T22:31:46.012Z,0.00
2018-12-08T22:33:39.121Z,0.00
2018-12-08T22:34:38.581Z,0.00
2018-12-08T22:36:31.254Z,0.00
2018-12-08T22:37:31.637Z,0.00
2018-12-08T22:39:23.792Z,0.00
2018-12-08T22:40:23.684Z,0.00
2018-12-08T22:42:16.537Z,0.00
2018-12-08T22:43:16.261Z,0.00
2018-12-08T22:45:09.016Z,0.00
2018-12-08T22:46:08.887Z,0.00
2018-12-08T22:48:01.553Z,0.00
2018-12-08T22:49:01.446Z,0.00
2018-12-08T22:50:54.130Z,0.00
2018-12-08T22:51:53.997Z,0.00
2018-12-08T22:53:46.665Z,0.00
2018-12-08T22:54:46.555Z,0.00
2018-12-08T22:56:39.235Z,0.00
2018-12-08T22:57:39.547Z,0.00
2018-12-08T22:59:31.966Z,0.00
