createdAt,value
2022-08-14T00:00:19.856Z,12.23
2022-08-14T00:02:47.960Z,11.75
2022-08-14T00:05:20.529Z,15.13
2022-08-14T00:07:49.029Z,14.13
2022-08-14T00:10:52.998Z,16.80
2022-08-14T00:13:07.069Z,18.85
2022-08-14T00:15:43.986Z,14.48
2022-08-14T00:18:30.193Z,13.80
2022-08-14T00:21:02.025Z,13.57
2022-08-14T00:23:30.985Z,17.17
2022-08-14T00:26:06.123Z,15.40
2022-08-14T00:28:37.038Z,17.30
2022-08-14T00:31:06.570Z,19.52
2022-08-14T00:33:50.766Z,12.25
2022-08-14T00:36:35.754Z,13.40
2022-08-14T00:39:09.552Z,18.60
2022-08-14T00:41:39.016Z,20.08
2022-08-14T00:44:07.427Z,19.88
2022-08-14T00:46:36.350Z,16.42
2022-08-14T00:49:03.852Z,17.17
2022-08-14T00:51:34.842Z,19.13
2022-08-14T00:54:11.083Z,27.90
2022-08-14T00:56:49.218Z,25.98
2022-08-14T00:59:16.635Z,18.70
2022-08-14T01:01:45.209Z,36.88
2022-08-14T01:04:51.648Z,22.80
2022-08-14T01:07:07.560Z,16.95
2022-08-14T01:12:04.942Z,20.48
2022-08-14T01:14:32.495Z,17.83
2022-08-14T01:17:00.129Z,23.75
2022-08-14T01:19:46.666Z,32.55
2022-08-14T01:22:18.823Z,21.73
2022-08-14T01:24:47.161Z,27.60
2022-08-14T01:27:22.330Z,26.73
2022-08-14T01:30:03.288Z,13.80
2022-08-14T01:32:37.655Z,17.33
2022-08-14T01:35:20.662Z,15.05
2022-08-14T01:37:58.906Z,16.27
2022-08-14T01:40:33.117Z,15.52
2022-08-14T01:43:08.831Z,14.07
2022-08-14T01:45:40.427Z,18.00
2022-08-14T01:48:13.518Z,16.98
2022-08-14T01:50:42.242Z,15.60
2022-08-14T01:53:10.451Z,15.35
2022-08-14T01:55:40.317Z,19.88
2022-08-14T01:58:20.158Z,22.05
2022-08-14T02:00:55.496Z,21.33
2022-08-14T02:03:24.787Z,19.55
2022-08-14T02:06:03.502Z,15.82
2022-08-14T02:08:34.618Z,16.43
2022-08-14T02:11:38.290Z,13.60
2022-08-14T02:14:07.870Z,19.67
2022-08-14T02:16:39.146Z,15.82
2022-08-14T02:19:11.641Z,17.70
2022-08-14T02:21:43.673Z,17.80
2022-08-14T02:24:40.036Z,15.30
2022-08-14T02:28:24.520Z,15.38
2022-08-14T02:29:59.527Z,14.18
2022-08-14T02:32:30.412Z,16.88
2022-08-14T02:35:13.895Z,15.35
2022-08-14T02:37:47.918Z,14.95
2022-08-14T02:42:54.332Z,16.85
2022-08-14T02:45:25.042Z,14.93
2022-08-14T02:48:03.297Z,17.45
2022-08-14T02:50:33.593Z,18.52
2022-08-14T02:53:03.027Z,17.75
2022-08-14T02:55:32.437Z,14.80
2022-08-14T02:58:03.700Z,17.80
2022-08-14T03:00:35.588Z,16.15
2022-08-14T03:03:08.357Z,17.95
2022-08-14T03:05:37.010Z,18.90
2022-08-14T03:08:09.544Z,15.80
2022-08-14T03:10:42.001Z,19.35
2022-08-14T03:13:19.815Z,18.08
2022-08-14T03:15:56.186Z,16.65
2022-08-14T03:18:31.372Z,16.38
2022-08-14T03:21:02.844Z,17.50
2022-08-14T03:23:37.934Z,18.45
2022-08-14T03:26:07.206Z,37.45
2022-08-14T03:28:36.812Z,18.23
2022-08-14T03:31:08.430Z,18.10
2022-08-14T03:33:41.306Z,21.83
2022-08-14T03:37:37.814Z,19.38
2022-08-14T03:39:13.131Z,18.83
2022-08-14T03:41:46.137Z,26.67
2022-08-14T03:45:27.449Z,21.92
2022-08-14T03:47:02.982Z,20.08
2022-08-14T03:49:30.842Z,32.22
2022-08-14T03:52:00.826Z,20.50
2022-08-14T03:54:29.316Z,17.77
2022-08-14T03:57:02.759Z,24.05
2022-08-14T03:59:32.299Z,23.83
2022-08-14T04:02:02.203Z,27.25
2022-08-14T04:04:32.002Z,24.23
2022-08-14T04:07:01.238Z,27.45
2022-08-14T04:09:29.444Z,19.80
2022-08-14T04:11:57.966Z,20.70
2022-08-14T04:14:29.097Z,37.15
2022-08-14T04:16:57.078Z,25.40
2022-08-14T04:19:24.536Z,23.50
2022-08-14T04:22:02.521Z,22.60
2022-08-14T04:24:37.579Z,24.45
2022-08-14T04:27:13.422Z,22.02
2022-08-14T04:29:45.415Z,21.45
2022-08-14T04:33:01.130Z,27.75
2022-08-14T04:35:07.242Z,21.38
2022-08-14T04:37:53.917Z,21.48
2022-08-14T04:40:40.465Z,24.17
2022-08-14T04:43:38.594Z,26.23
2022-08-14T04:46:09.693Z,27.25
2022-08-14T04:48:43.606Z,22.17
2022-08-14T04:51:15.177Z,21.48
2022-08-14T04:53:44.749Z,21.77
2022-08-14T04:56:31.119Z,23.27
2022-08-14T04:59:09.645Z,18.27
2022-08-14T05:01:45.201Z,19.40
2022-08-14T05:04:19.884Z,23.02
2022-08-14T05:06:49.213Z,21.90
2022-08-14T05:09:17.186Z,22.15
2022-08-14T05:11:45.145Z,20.67
2022-08-14T05:14:17.063Z,25.40
2022-08-14T05:17:02.026Z,25.55
2022-08-14T05:19:32.559Z,27.30
2022-08-14T05:22:17.495Z,25.77
2022-08-14T05:24:51.318Z,28.02
2022-08-14T05:27:23.141Z,27.65
2022-08-14T05:29:56.652Z,24.80
2022-08-14T05:32:27.168Z,20.30
2022-08-14T05:34:58.174Z,19.10
2022-08-14T05:37:28.216Z,17.30
2022-08-14T05:39:57.479Z,19.17
2022-08-14T05:42:29.470Z,24.75
2022-08-14T05:45:00.061Z,30.52
2022-08-14T05:47:29.155Z,22.20
2022-08-14T05:50:07.375Z,25.67
2022-08-14T05:52:46.500Z,22.65
2022-08-14T05:55:14.050Z,18.73
2022-08-14T05:57:49.099Z,13.38
2022-08-14T06:00:24.713Z,16.80
2022-08-14T06:02:58.474Z,16.08
2022-08-14T06:05:28.883Z,14.30
2022-08-14T06:07:57.588Z,18.80
2022-08-14T06:10:25.611Z,13.68
2022-08-14T06:12:57.274Z,15.45
2022-08-14T06:15:29.966Z,16.77
2022-08-14T06:17:59.841Z,14.38
2022-08-14T06:20:28.600Z,16.05
2022-08-14T06:22:57.655Z,14.18
2022-08-14T06:25:26.879Z,16.48
2022-08-14T06:27:55.575Z,11.25
2022-08-14T06:30:41.801Z,13.13
2022-08-14T06:33:13.492Z,15.43
2022-08-14T06:35:43.640Z,17.88
2022-08-14T06:38:21.559Z,14.00
2022-08-14T06:40:51.649Z,15.82
2022-08-14T06:43:23.490Z,15.63
2022-08-14T06:45:54.964Z,11.65
2022-08-14T06:48:25.753Z,12.50
2022-08-14T06:50:58.010Z,15.88
2022-08-14T06:53:28.250Z,13.25
2022-08-14T06:56:00.488Z,26.58
2022-08-14T06:58:31.646Z,12.73
2022-08-14T07:01:26.753Z,14.35
2022-08-14T07:04:23.777Z,13.45
2022-08-14T07:06:55.445Z,14.60
2022-08-14T07:09:27.868Z,17.60
2022-08-14T07:11:56.315Z,13.20
2022-08-14T07:14:25.595Z,13.65
2022-08-14T07:16:54.077Z,14.23
2022-08-14T07:19:21.584Z,13.45
2022-08-14T07:21:50.308Z,13.27
2022-08-14T07:24:26.533Z,16.20
2022-08-14T07:26:59.367Z,13.57
2022-08-14T07:29:29.058Z,12.55
2022-08-14T07:31:56.691Z,13.50
2022-08-14T07:34:35.929Z,16.98
2022-08-14T07:37:08.012Z,13.18
2022-08-14T07:39:37.514Z,16.77
2022-08-14T07:42:06.396Z,13.13
2022-08-14T07:44:46.463Z,17.63
2022-08-14T07:47:16.850Z,13.88
2022-08-14T07:49:50.630Z,17.10
2022-08-14T07:52:30.613Z,21.80
2022-08-14T07:55:01.030Z,17.58
2022-08-14T07:57:28.580Z,17.58
2022-08-14T07:59:56.029Z,17.15
2022-08-14T08:02:27.985Z,17.83
2022-08-14T08:04:59.086Z,15.43
2022-08-14T08:07:29.602Z,34.85
2022-08-14T08:09:58.389Z,20.10
2022-08-14T08:12:30.932Z,28.83
2022-08-14T08:15:05.824Z,31.92
2022-08-14T08:17:42.575Z,21.17
2022-08-14T08:20:27.299Z,22.10
2022-08-14T08:23:06.115Z,17.13
2022-08-14T08:25:40.170Z,27.25
2022-08-14T08:28:21.919Z,31.60
2022-08-14T08:30:50.015Z,20.95
2022-08-14T08:33:18.548Z,42.90
2022-08-14T08:35:50.630Z,30.50
2022-08-14T08:39:16.445Z,40.38
2022-08-14T08:41:11.581Z,33.13
2022-08-14T08:43:46.138Z,38.50
2022-08-14T08:46:21.621Z,34.22
2022-08-14T08:51:31.263Z,42.25
2022-08-14T08:54:01.761Z,18.85
2022-08-14T08:56:43.462Z,17.95
2022-08-14T08:59:20.377Z,20.88
2022-08-14T09:01:56.383Z,20.85
2022-08-14T09:04:29.258Z,19.23
2022-08-14T09:07:09.080Z,26.55
2022-08-14T09:09:54.391Z,58.60
2022-08-14T09:12:31.384Z,66.63
2022-08-14T09:15:01.299Z,67.07
2022-08-14T09:17:28.899Z,36.15
2022-08-14T09:19:56.651Z,81.40
2022-08-14T09:22:34.844Z,45.38
2022-08-14T09:25:06.930Z,24.13
2022-08-14T09:27:35.386Z,26.02
2022-08-14T09:30:31.180Z,19.77
2022-08-14T09:33:00.238Z,27.10
2022-08-14T09:35:36.885Z,25.33
2022-08-14T09:38:25.785Z,24.70
2022-08-14T09:41:05.176Z,32.05
2022-08-14T09:43:35.816Z,26.48
2022-08-14T09:46:07.764Z,27.48
2022-08-14T09:48:35.454Z,24.13
2022-08-14T09:54:12.891Z,16.15
2022-08-14T09:56:30.505Z,14.45
2022-08-14T09:59:01.097Z,10.10
2022-08-14T10:01:37.271Z,12.30
2022-08-14T10:04:31.356Z,13.23
2022-08-14T10:06:55.666Z,12.38
2022-08-14T10:09:24.706Z,13.07
2022-08-14T10:11:59.044Z,15.57
2022-08-14T10:14:34.982Z,10.63
2022-08-14T10:17:05.947Z,11.30
2022-08-14T10:19:35.562Z,10.45
2022-08-14T10:23:13.738Z,11.02
2022-08-14T10:24:59.829Z,12.90
2022-08-14T10:27:28.894Z,13.27
2022-08-14T10:29:59.914Z,10.80
2022-08-14T10:32:28.809Z,10.43
2022-08-14T10:35:14.974Z,13.77
2022-08-14T10:37:50.351Z,12.23
2022-08-14T10:40:44.741Z,10.35
2022-08-14T10:43:27.117Z,13.05
2022-08-14T10:46:21.852Z,12.82
2022-08-14T10:49:04.423Z,12.25
2022-08-14T10:51:36.122Z,13.02
2022-08-14T10:54:17.131Z,13.65
2022-08-14T10:56:57.419Z,14.07
2022-08-14T10:59:30.904Z,14.43
2022-08-14T11:01:59.894Z,15.45
2022-08-14T11:04:30.642Z,15.38
2022-08-14T11:06:59.368Z,14.63
2022-08-14T11:09:31.778Z,12.82
2022-08-14T11:12:35.020Z,13.80
2022-08-14T11:14:58.869Z,13.60
2022-08-14T11:17:32.153Z,12.82
2022-08-14T11:20:01.598Z,11.80
2022-08-14T11:22:55.605Z,10.13
2022-08-14T11:25:21.315Z,12.50
2022-08-14T11:27:49.363Z,14.35
2022-08-14T11:30:49.868Z,11.95
2022-08-14T11:33:09.165Z,13.27
2022-08-14T11:35:47.875Z,14.00
2022-08-14T11:38:16.387Z,14.00
2022-08-14T11:40:47.192Z,14.93
2022-08-14T11:43:16.536Z,17.13
2022-08-14T11:45:47.942Z,14.90
2022-08-14T11:48:59.191Z,15.00
2022-08-14T11:51:13.573Z,15.60
2022-08-14T11:53:44.749Z,14.07
2022-08-14T11:56:13.527Z,16.13
2022-08-14T11:58:41.100Z,13.80
2022-08-14T12:01:10.446Z,14.13
2022-08-14T12:03:46.481Z,13.85
2022-08-14T12:06:29.001Z,16.35
2022-08-14T12:09:03.558Z,15.38
2022-08-14T12:11:41.371Z,16.33
2022-08-14T12:14:13.487Z,19.25
2022-08-14T12:17:01.955Z,13.30
2022-08-14T12:19:33.433Z,16.15
2022-08-14T12:22:02.763Z,19.38
2022-08-14T12:24:35.875Z,14.95
2022-08-14T12:27:03.957Z,17.58
2022-08-14T12:29:31.948Z,17.08
2022-08-14T12:32:08.939Z,14.90
2022-08-14T12:34:44.930Z,13.77
2022-08-14T12:37:12.786Z,11.45
2022-08-14T12:39:40.827Z,12.75
2022-08-14T12:42:11.905Z,12.18
2022-08-14T12:44:59.963Z,10.93
2022-08-14T12:47:31.895Z,12.23
2022-08-14T12:50:00.500Z,11.52
2022-08-14T12:52:43.053Z,10.70
2022-08-14T12:55:21.585Z,11.00
2022-08-14T12:57:53.368Z,9.90
2022-08-14T13:00:25.546Z,11.20
2022-08-14T13:02:55.220Z,13.95
2022-08-14T13:05:25.113Z,15.30
2022-08-14T13:07:57.364Z,12.52
2022-08-14T13:10:47.180Z,12.68
2022-08-14T13:13:17.199Z,12.52
2022-08-14T13:15:46.288Z,10.45
2022-08-14T13:18:17.390Z,10.93
2022-08-14T13:20:57.647Z,16.50
2022-08-14T13:23:31.909Z,9.05
2022-08-14T13:26:00.367Z,9.82
2022-08-14T13:28:32.611Z,8.73
2022-08-14T13:31:03.742Z,8.45
2022-08-14T13:33:40.388Z,7.68
2022-08-14T13:36:09.488Z,8.20
2022-08-14T13:38:37.231Z,9.75
2022-08-14T13:41:07.642Z,10.82
2022-08-14T13:43:36.835Z,11.82
2022-08-14T13:46:19.872Z,9.90
2022-08-14T13:48:47.971Z,9.68
2022-08-14T13:51:17.110Z,10.55
2022-08-14T13:54:06.896Z,8.50
2022-08-14T13:56:38.653Z,9.02
2022-08-14T13:59:06.937Z,9.15
2022-08-14T14:01:42.792Z,8.80
2022-08-14T14:04:17.940Z,9.07
2022-08-14T14:06:48.519Z,9.27
2022-08-14T14:09:16.823Z,11.13
2022-08-14T14:11:47.819Z,8.70
2022-08-14T14:14:29.465Z,10.93
2022-08-14T14:17:11.849Z,10.32
2022-08-14T14:19:41.475Z,12.05
2022-08-14T14:22:09.906Z,13.45
2022-08-14T14:24:40.147Z,12.48
2022-08-14T14:27:39.478Z,8.25
2022-08-14T14:30:01.542Z,10.50
2022-08-14T14:32:32.207Z,8.82
2022-08-14T14:35:03.248Z,9.05
2022-08-14T14:37:31.044Z,8.13
2022-08-14T14:40:52.628Z,24.17
2022-08-14T14:42:51.771Z,15.05
2022-08-14T14:45:23.467Z,10.00
2022-08-14T14:47:59.124Z,14.63
2022-08-14T14:50:27.352Z,10.13
2022-08-14T14:53:12.648Z,11.07
2022-08-14T14:55:59.552Z,11.35
2022-08-14T14:58:31.177Z,8.63
2022-08-14T15:01:00.018Z,10.25
2022-08-14T15:03:27.550Z,10.95
2022-08-14T15:05:56.385Z,9.93
2022-08-14T15:08:26.894Z,28.58
2022-08-14T15:11:13.413Z,10.82
2022-08-14T15:13:43.013Z,23.05
2022-08-14T15:16:11.068Z,14.27
2022-08-14T15:18:41.904Z,12.18
2022-08-14T15:21:15.365Z,13.68
2022-08-14T15:23:44.526Z,13.55
2022-08-14T15:26:24.146Z,14.35
2022-08-14T15:29:09.571Z,9.60
2022-08-14T15:31:38.581Z,17.50
2022-08-14T15:34:44.604Z,12.07
2022-08-14T15:37:02.704Z,9.52
2022-08-14T15:39:34.143Z,12.32
2022-08-14T15:42:14.611Z,9.35
2022-08-14T15:44:57.059Z,10.07
2022-08-14T15:47:27.802Z,17.92
2022-08-14T15:49:56.954Z,14.77
2022-08-14T15:52:32.700Z,81.72
2022-08-14T15:55:07.434Z,16.42
2022-08-14T15:57:35.349Z,11.98
2022-08-14T16:00:40.307Z,15.70
2022-08-14T16:03:16.574Z,14.82
2022-08-14T16:05:45.754Z,11.70
2022-08-14T16:08:26.634Z,11.45
2022-08-14T16:10:57.759Z,14.13
2022-08-14T16:13:39.460Z,12.90
2022-08-14T16:16:49.973Z,9.82
2022-08-14T16:19:07.234Z,10.27
2022-08-14T16:21:39.364Z,9.73
2022-08-14T16:24:07.090Z,9.07
2022-08-14T16:27:00.628Z,10.77
2022-08-14T16:29:29.217Z,11.27
2022-08-14T16:31:58.064Z,11.32
2022-08-14T16:34:45.664Z,10.45
2022-08-14T16:37:16.670Z,10.88
2022-08-14T16:39:44.776Z,12.68
2022-08-14T16:43:02.278Z,9.70
2022-08-14T16:45:01.605Z,9.52
2022-08-14T16:47:32.004Z,11.13
2022-08-14T16:50:08.497Z,10.38
2022-08-14T16:52:44.703Z,11.57
2022-08-14T16:55:30.203Z,10.73
2022-08-14T16:57:59.188Z,11.02
2022-08-14T17:00:43.879Z,16.42
2022-08-14T17:03:13.202Z,21.55
2022-08-14T17:05:43.275Z,42.97
2022-08-14T17:08:42.825Z,62.05
2022-08-14T17:11:04.840Z,29.25
2022-08-14T17:13:58.190Z,28.50
2022-08-14T17:16:35.747Z,43.97
2022-08-14T17:19:05.507Z,46.08
2022-08-14T17:21:41.211Z,29.05
2022-08-14T17:24:58.467Z,22.85
2022-08-14T17:27:04.201Z,21.50
2022-08-14T17:29:54.276Z,14.57
2022-08-14T17:32:44.311Z,14.38
2022-08-14T17:35:16.728Z,13.10
2022-08-14T17:37:55.631Z,13.50
2022-08-14T17:40:26.582Z,13.85
2022-08-14T17:43:02.482Z,12.38
2022-08-14T17:45:42.963Z,14.60
2022-08-14T17:49:13.937Z,14.90
2022-08-14T17:51:23.963Z,18.27
2022-08-14T17:54:02.833Z,14.95
2022-08-14T17:56:36.234Z,12.48
2022-08-14T17:59:07.059Z,16.98
2022-08-14T18:01:45.574Z,13.02
2022-08-14T18:04:24.375Z,13.50
2022-08-14T18:07:08.791Z,13.77
2022-08-14T18:09:57.130Z,12.73
2022-08-14T18:12:36.935Z,12.98
2022-08-14T18:15:06.806Z,13.65
2022-08-14T18:17:44.873Z,12.73
2022-08-14T18:21:42.048Z,17.80
2022-08-14T18:23:08.559Z,13.35
2022-08-14T18:25:42.287Z,15.52
2022-08-14T18:28:17.894Z,12.00
2022-08-14T18:31:16.395Z,15.10
2022-08-14T18:33:52.969Z,11.40
2022-08-14T18:36:47.149Z,12.75
2022-08-14T18:39:26.956Z,17.05
2022-08-14T18:41:58.504Z,12.00
2022-08-14T18:44:45.694Z,15.40
2022-08-14T18:47:14.812Z,13.77
2022-08-14T18:49:57.996Z,13.93
2022-08-14T18:52:37.592Z,16.70
2022-08-14T18:55:24.938Z,15.88
2022-08-14T18:58:00.150Z,16.25
2022-08-14T19:00:39.820Z,15.18
2022-08-14T19:03:08.248Z,18.02
2022-08-14T19:05:39.085Z,13.77
2022-08-14T19:08:18.697Z,13.23
2022-08-14T19:10:51.565Z,13.80
2022-08-14T19:13:48.362Z,14.45
2022-08-14T19:16:23.057Z,15.73
2022-08-14T19:19:01.951Z,13.43
2022-08-14T19:21:29.866Z,14.40
2022-08-14T19:24:29.313Z,18.30
2022-08-14T19:27:23.733Z,16.60
2022-08-14T19:30:20.081Z,20.48
2022-08-14T19:32:57.046Z,17.75
2022-08-14T19:35:55.503Z,16.58
2022-08-14T19:38:39.942Z,13.38
2022-08-14T19:41:40.775Z,15.52
2022-08-14T19:44:20.595Z,12.27
2022-08-14T19:47:06.060Z,13.20
2022-08-14T19:50:25.213Z,13.73
2022-08-14T19:52:37.401Z,12.43
2022-08-14T19:55:21.131Z,14.47
2022-08-14T19:58:02.578Z,15.60
2022-08-14T20:00:31.016Z,16.75
2022-08-14T20:03:10.768Z,16.92
2022-08-14T20:05:42.924Z,15.93
2022-08-14T20:10:58.317Z,12.65
2022-08-14T20:11:20.874Z,12.65
2022-08-14T20:13:57.935Z,12.57
2022-08-14T20:16:32.699Z,11.35
2022-08-14T20:19:09.276Z,14.40
2022-08-14T20:21:37.171Z,12.50
2022-08-14T20:24:41.261Z,14.77
2022-08-14T20:27:33.262Z,12.40
2022-08-14T20:30:29.041Z,12.85
2022-08-14T20:32:57.314Z,12.10
2022-08-14T20:35:35.266Z,13.27
2022-08-14T20:38:31.684Z,11.70
2022-08-14T20:40:53.262Z,11.70
2022-08-14T20:43:41.519Z,11.80
2022-08-14T20:46:13.901Z,12.88
2022-08-14T20:48:57.223Z,17.02
2022-08-14T20:51:37.013Z,16.25
2022-08-14T20:54:07.421Z,17.25
2022-08-14T20:56:37.823Z,17.52
2022-08-14T20:59:17.598Z,16.58
2022-08-14T21:01:55.817Z,20.70
2022-08-14T21:04:31.330Z,18.30
2022-08-14T21:07:25.750Z,17.80
2022-08-14T21:10:06.350Z,18.88
2022-08-14T21:13:09.348Z,22.48
2022-08-14T21:15:32.066Z,20.20
2022-08-14T21:18:00.060Z,19.15
2022-08-14T21:20:29.350Z,21.63
2022-08-14T21:23:00.654Z,20.45
2022-08-14T21:25:31.401Z,22.08
2022-08-14T21:28:00.667Z,21.33
2022-08-14T21:30:41.867Z,20.88
2022-08-14T21:33:15.830Z,23.05
2022-08-14T21:35:47.152Z,22.23
2022-08-14T21:38:18.412Z,21.40
2022-08-14T21:40:48.389Z,24.90
2022-08-14T21:43:19.480Z,20.75
2022-08-14T21:45:58.984Z,20.05
2022-08-14T21:48:35.859Z,20.88
2022-08-14T21:51:55.961Z,20.90
2022-08-14T21:54:01.397Z,20.42
2022-08-14T21:56:37.373Z,22.35
2022-08-14T21:59:11.458Z,18.83
2022-08-14T22:02:03.526Z,50.90
2022-08-14T22:04:40.338Z,19.52
2022-08-14T22:07:17.188Z,18.90
2022-08-14T22:09:54.676Z,19.33
2022-08-14T22:12:58.940Z,23.02
2022-08-14T22:15:25.971Z,21.02
2022-08-14T22:17:56.785Z,18.90
2022-08-14T22:20:28.642Z,20.52
2022-08-14T22:22:57.271Z,21.85
2022-08-14T22:25:33.522Z,19.30
2022-08-14T22:28:10.406Z,20.17
2022-08-14T22:30:44.772Z,21.23
2022-08-14T22:33:58.182Z,21.15
2022-08-14T22:37:08.869Z,19.90
2022-08-14T22:40:16.812Z,20.85
2022-08-14T22:42:35.498Z,17.85
2022-08-14T22:45:14.531Z,17.95
2022-08-14T22:47:56.297Z,20.33
2022-08-14T22:50:49.228Z,19.55
2022-08-14T22:53:14.259Z,20.20
2022-08-14T22:55:44.025Z,17.75
2022-08-14T22:58:17.251Z,32.67
2022-08-14T23:00:46.227Z,21.83
2022-08-14T23:03:19.383Z,17.77
2022-08-14T23:05:52.655Z,19.05
2022-08-14T23:08:58.369Z,19.75
2022-08-14T23:11:22.909Z,17.92
2022-08-14T23:13:50.529Z,18.75
2022-08-14T23:16:20.267Z,18.20
2022-08-14T23:18:54.257Z,21.20
2022-08-14T23:21:28.739Z,18.08
2022-08-14T23:23:58.463Z,18.52
2022-08-14T23:26:48.967Z,17.90
2022-08-14T23:29:17.939Z,19.52
2022-08-14T23:31:45.703Z,18.42
2022-08-14T23:34:20.870Z,18.73
2022-08-14T23:36:53.295Z,19.42
2022-08-14T23:39:24.505Z,21.33
2022-08-14T23:41:55.586Z,20.35
2022-08-14T23:44:26.852Z,19.92
2022-08-14T23:47:03.259Z,23.80
2022-08-14T23:50:00.201Z,23.65
2022-08-14T23:52:51.508Z,21.08
2022-08-14T23:55:12.148Z,20.77
2022-08-14T23:57:44.142Z,22.10
