createdAt,value
2019-03-26T00:00:41.786Z,0.00
2019-03-26T00:01:41.687Z,0.00
2019-03-26T00:02:41.613Z,0.00
2019-03-26T00:03:41.523Z,0.00
2019-03-26T00:04:41.437Z,0.00
2019-03-26T00:05:41.348Z,0.00
2019-03-26T00:06:41.266Z,0.00
2019-03-26T00:07:41.174Z,0.00
2019-03-26T00:08:41.086Z,0.00
2019-03-26T00:09:41.002Z,0.00
2019-03-26T00:10:40.924Z,0.00
2019-03-26T00:11:40.837Z,0.00
2019-03-26T00:12:40.749Z,0.00
2019-03-26T00:13:40.664Z,0.00
2019-03-26T00:14:40.575Z,0.00
2019-03-26T00:15:40.487Z,0.00
2019-03-26T00:16:40.399Z,0.00
2019-03-26T00:17:40.315Z,0.00
2019-03-26T00:18:40.240Z,0.00
2019-03-26T00:19:40.150Z,0.00
2019-03-26T00:20:40.068Z,0.00
2019-03-26T00:21:39.975Z,0.00
2019-03-26T00:22:39.888Z,0.00
2019-03-26T00:23:39.802Z,0.00
2019-03-26T00:24:39.714Z,0.00
2019-03-26T00:25:39.626Z,0.00
2019-03-26T00:26:39.539Z,0.00
2019-03-26T00:27:39.468Z,0.00
2019-03-26T00:28:39.377Z,0.00
2019-03-26T00:29:39.290Z,0.00
2019-03-26T00:30:39.219Z,0.00
2019-03-26T00:31:39.115Z,0.00
2019-03-26T00:32:39.028Z,0.00
2019-03-26T00:33:38.939Z,0.00
2019-03-26T00:34:38.867Z,0.00
2019-03-26T00:35:38.777Z,0.00
2019-03-26T00:36:38.690Z,0.00
2019-03-26T00:37:38.605Z,0.00
2019-03-26T00:38:38.540Z,0.00
2019-03-26T00:39:38.427Z,0.00
2019-03-26T00:40:45.821Z,0.00
2019-03-26T00:41:38.255Z,0.00
2019-03-26T00:42:38.166Z,0.00
2019-03-26T00:43:38.078Z,0.00
2019-03-26T00:44:37.991Z,0.00
2019-03-26T00:45:37.920Z,0.00
2019-03-26T00:46:37.828Z,0.00
2019-03-26T00:47:37.746Z,0.00
2019-03-26T00:48:37.654Z,0.00
2019-03-26T00:49:37.566Z,0.00
2019-03-26T00:50:37.482Z,0.00
2019-03-26T00:51:37.392Z,0.00
2019-03-26T00:52:37.316Z,0.00
2019-03-26T00:53:37.217Z,0.00
2019-03-26T00:54:37.128Z,0.00
2019-03-26T00:55:37.042Z,0.00
2019-03-26T00:56:37.001Z,0.00
2019-03-26T00:57:36.879Z,0.00
2019-03-26T00:58:36.794Z,0.00
2019-03-26T00:59:36.704Z,0.00
2019-03-26T01:00:36.621Z,0.00
2019-03-26T01:01:36.548Z,0.00
2019-03-26T01:02:36.443Z,0.00
2019-03-26T01:03:36.355Z,0.00
2019-03-26T01:04:36.272Z,0.00
2019-03-26T01:05:36.180Z,0.00
2019-03-26T01:06:36.093Z,0.00
2019-03-26T01:07:36.006Z,0.00
2019-03-26T01:08:35.930Z,0.00
2019-03-26T01:09:35.843Z,0.00
2019-03-26T01:10:35.756Z,0.00
2019-03-26T01:11:35.672Z,0.00
2019-03-26T01:12:35.581Z,0.00
2019-03-26T01:13:35.496Z,0.00
2019-03-26T01:14:35.406Z,0.00
2019-03-26T01:15:35.319Z,0.00
2019-03-26T01:16:35.233Z,0.00
2019-03-26T01:17:35.145Z,0.00
2019-03-26T01:18:35.056Z,0.00
2019-03-26T01:19:34.974Z,0.00
2019-03-26T01:20:34.898Z,0.00
2019-03-26T01:21:34.808Z,0.00
2019-03-26T01:22:34.722Z,0.00
2019-03-26T01:23:34.632Z,0.00
2019-03-26T01:24:34.548Z,0.00
2019-03-26T01:25:34.460Z,0.00
2019-03-26T01:26:34.371Z,0.00
2019-03-26T01:27:34.282Z,0.00
2019-03-26T01:28:34.195Z,0.00
2019-03-26T01:29:34.108Z,0.00
2019-03-26T01:30:34.021Z,0.00
2019-03-26T01:31:33.933Z,0.00
2019-03-26T01:32:33.846Z,0.00
2019-03-26T01:33:33.758Z,0.00
2019-03-26T01:34:45.448Z,0.00
2019-03-26T01:35:33.585Z,0.00
2019-03-26T01:36:33.508Z,0.00
2019-03-26T01:37:33.422Z,0.00
2019-03-26T01:38:33.334Z,0.00
2019-03-26T01:39:33.250Z,0.00
2019-03-26T01:40:33.161Z,0.00
2019-03-26T01:41:33.075Z,0.00
2019-03-26T01:42:32.984Z,0.00
2019-03-26T01:43:32.900Z,0.00
2019-03-26T01:44:32.822Z,0.00
2019-03-26T01:45:32.722Z,0.00
2019-03-26T01:46:32.635Z,0.00
2019-03-26T01:47:32.549Z,0.00
2019-03-26T01:48:32.462Z,0.00
2019-03-26T01:49:32.373Z,0.00
2019-03-26T01:50:32.287Z,0.00
2019-03-26T01:51:32.222Z,0.00
2019-03-26T01:52:32.123Z,0.00
2019-03-26T01:53:32.035Z,0.00
2019-03-26T01:54:31.949Z,0.00
2019-03-26T01:55:31.865Z,0.00
2019-03-26T01:56:31.774Z,0.00
2019-03-26T01:57:31.693Z,0.00
2019-03-26T01:58:31.605Z,0.00
2019-03-26T01:59:31.512Z,0.00
2019-03-26T02:00:31.424Z,0.00
2019-03-26T02:01:31.336Z,0.00
2019-03-26T02:02:31.253Z,0.00
2019-03-26T02:03:31.176Z,0.00
2019-03-26T02:04:31.075Z,0.00
2019-03-26T02:05:30.986Z,0.00
2019-03-26T02:06:30.904Z,0.00
2019-03-26T02:07:30.814Z,0.00
2019-03-26T02:08:30.743Z,0.00
2019-03-26T02:09:30.653Z,0.00
2019-03-26T02:10:30.575Z,0.00
2019-03-26T02:11:30.477Z,0.00
2019-03-26T02:12:30.388Z,0.00
2019-03-26T02:13:30.302Z,0.00
2019-03-26T02:14:30.213Z,0.00
2019-03-26T02:15:30.126Z,0.00
2019-03-26T02:16:30.040Z,0.00
2019-03-26T02:17:29.951Z,0.00
2019-03-26T02:18:29.877Z,0.00
2019-03-26T02:19:29.781Z,0.00
2019-03-26T02:20:29.692Z,0.00
2019-03-26T02:21:29.602Z,0.00
2019-03-26T02:22:29.514Z,0.00
2019-03-26T02:23:29.428Z,0.00
2019-03-26T02:24:29.339Z,0.00
2019-03-26T02:25:29.255Z,0.00
2019-03-26T02:26:29.165Z,0.00
2019-03-26T02:27:29.089Z,0.00
2019-03-26T02:28:29.003Z,0.00
2019-03-26T02:29:28.917Z,0.00
2019-03-26T02:30:29.346Z,0.00
2019-03-26T02:31:28.740Z,0.00
2019-03-26T02:32:28.654Z,0.00
2019-03-26T02:33:28.564Z,0.00
2019-03-26T02:34:28.478Z,0.00
2019-03-26T02:35:28.392Z,0.00
2019-03-26T02:36:28.307Z,0.00
2019-03-26T02:37:28.221Z,0.00
2019-03-26T02:38:28.132Z,0.00
2019-03-26T02:39:28.042Z,0.00
2019-03-26T02:40:27.955Z,0.00
2019-03-26T02:41:27.868Z,0.00
2019-03-26T02:42:27.914Z,0.00
2019-03-26T02:43:27.694Z,0.00
2019-03-26T02:44:27.604Z,0.00
2019-03-26T02:45:27.517Z,0.00
2019-03-26T02:46:27.433Z,0.00
2019-03-26T02:47:27.350Z,0.00
2019-03-26T02:48:27.256Z,0.00
2019-03-26T02:49:27.169Z,0.00
2019-03-26T02:50:27.092Z,0.00
2019-03-26T02:51:27.005Z,0.00
2019-03-26T02:52:26.918Z,0.00
2019-03-26T02:53:26.832Z,0.00
2019-03-26T02:54:26.750Z,0.00
2019-03-26T02:55:26.655Z,0.00
2019-03-26T02:56:26.568Z,0.00
2019-03-26T02:57:26.482Z,0.00
2019-03-26T02:58:26.412Z,0.00
2019-03-26T02:59:26.324Z,0.00
2019-03-26T03:00:26.220Z,0.00
2019-03-26T03:01:26.134Z,0.00
2019-03-26T03:02:26.044Z,0.00
2019-03-26T03:03:25.957Z,0.00
2019-03-26T03:04:25.882Z,0.00
2019-03-26T03:05:35.117Z,0.00
2019-03-26T03:06:25.694Z,0.00
2019-03-26T03:07:25.608Z,0.00
2019-03-26T03:08:25.520Z,0.00
2019-03-26T03:09:25.433Z,0.00
2019-03-26T03:10:25.345Z,0.00
2019-03-26T03:11:25.260Z,0.00
2019-03-26T03:12:25.188Z,0.00
2019-03-26T03:13:25.085Z,0.00
2019-03-26T03:14:24.996Z,0.00
2019-03-26T03:15:24.908Z,0.00
2019-03-26T03:16:24.822Z,0.00
2019-03-26T03:17:24.734Z,0.00
2019-03-26T03:18:24.648Z,0.00
2019-03-26T03:19:24.570Z,0.00
2019-03-26T03:20:24.485Z,0.00
2019-03-26T03:21:24.395Z,0.00
2019-03-26T03:22:24.317Z,0.00
2019-03-26T03:23:24.236Z,0.00
2019-03-26T03:24:24.134Z,0.00
2019-03-26T03:25:24.050Z,0.00
2019-03-26T03:26:23.959Z,0.00
2019-03-26T03:27:23.872Z,0.00
2019-03-26T03:28:23.786Z,0.00
2019-03-26T03:29:23.697Z,0.00
2019-03-26T03:30:23.619Z,0.00
2019-03-26T03:31:23.534Z,0.00
2019-03-26T03:32:23.439Z,0.00
2019-03-26T03:33:23.356Z,0.00
2019-03-26T03:34:23.274Z,0.00
2019-03-26T03:35:23.186Z,0.00
2019-03-26T03:36:23.104Z,0.00
2019-03-26T03:37:23.021Z,0.00
2019-03-26T03:38:22.925Z,0.00
2019-03-26T03:39:22.850Z,0.00
2019-03-26T03:40:22.751Z,0.00
2019-03-26T03:41:22.663Z,0.00
2019-03-26T03:42:22.579Z,0.00
2019-03-26T03:43:22.489Z,0.00
2019-03-26T03:44:22.400Z,0.00
2019-03-26T03:45:22.313Z,0.00
2019-03-26T03:46:22.238Z,0.00
2019-03-26T03:47:22.139Z,0.00
2019-03-26T03:48:22.065Z,0.00
2019-03-26T03:49:21.965Z,0.00
2019-03-26T03:50:21.888Z,0.00
2019-03-26T03:51:21.801Z,0.00
2019-03-26T03:52:21.714Z,0.00
2019-03-26T03:53:21.629Z,0.00
2019-03-26T03:54:21.548Z,0.00
2019-03-26T03:55:21.457Z,0.00
2019-03-26T03:56:21.365Z,0.00
2019-03-26T03:57:21.375Z,0.00
2019-03-26T03:58:21.195Z,0.00
2019-03-26T03:59:21.104Z,0.00
2019-03-26T04:00:21.015Z,0.00
2019-03-26T04:01:20.928Z,0.00
2019-03-26T04:02:20.840Z,0.00
2019-03-26T04:03:20.753Z,0.00
2019-03-26T04:04:20.665Z,0.00
2019-03-26T04:05:20.573Z,0.00
2019-03-26T04:06:20.476Z,0.00
2019-03-26T04:07:20.389Z,0.00
2019-03-26T04:08:20.301Z,0.00
2019-03-26T04:09:20.216Z,0.00
2019-03-26T04:10:20.128Z,0.00
2019-03-26T04:11:20.055Z,0.00
2019-03-26T04:12:19.953Z,0.00
2019-03-26T04:13:19.864Z,0.00
2019-03-26T04:14:19.779Z,0.00
2019-03-26T04:15:19.701Z,0.00
2019-03-26T04:16:19.615Z,0.00
2019-03-26T04:17:19.533Z,0.00
2019-03-26T04:18:19.440Z,0.00
2019-03-26T04:19:19.356Z,0.00
2019-03-26T04:20:19.268Z,0.00
2019-03-26T04:21:19.181Z,0.00
2019-03-26T04:22:19.112Z,0.00
2019-03-26T04:23:19.020Z,0.00
2019-03-26T04:24:18.920Z,0.00
2019-03-26T04:25:18.828Z,0.00
2019-03-26T04:26:18.741Z,0.00
2019-03-26T04:27:18.652Z,4.00
2019-03-26T04:28:18.578Z,4.00
2019-03-26T04:29:18.491Z,0.00
2019-03-26T04:30:18.391Z,0.00
2019-03-26T04:31:18.303Z,4.00
2019-03-26T04:32:18.224Z,4.00
2019-03-26T04:33:18.132Z,4.00
2019-03-26T04:34:18.041Z,4.00
2019-03-26T04:35:17.963Z,8.00
2019-03-26T04:36:25.615Z,8.00
2019-03-26T04:37:17.795Z,12.00
2019-03-26T04:38:17.705Z,12.00
2019-03-26T04:39:17.618Z,12.00
2019-03-26T04:40:17.531Z,16.00
2019-03-26T04:41:17.452Z,20.00
2019-03-26T04:42:17.357Z,24.00
2019-03-26T04:43:19.009Z,24.00
2019-03-26T04:44:17.194Z,32.00
2019-03-26T04:45:17.093Z,36.00
2019-03-26T04:46:17.004Z,40.00
2019-03-26T04:47:16.918Z,48.00
2019-03-26T04:48:16.830Z,52.00
2019-03-26T04:49:16.742Z,60.00
2019-03-26T04:50:16.655Z,72.00
2019-03-26T04:51:16.568Z,80.00
2019-03-26T04:52:16.480Z,96.00
2019-03-26T04:57:16.244Z,136.00
2019-03-26T04:57:42.946Z,156.00
2019-03-26T04:58:43.938Z,160.00
2019-03-26T04:59:42.770Z,164.00
2019-03-26T05:00:42.684Z,184.00
2019-03-26T05:01:42.595Z,196.00
2019-03-26T05:02:42.509Z,200.00
2019-03-26T05:03:42.422Z,204.00
2019-03-26T05:04:42.334Z,208.00
2019-03-26T05:05:42.246Z,228.00
2019-03-26T05:06:42.159Z,232.00
2019-03-26T05:07:42.073Z,240.00
2019-03-26T05:08:41.996Z,280.00
2019-03-26T05:09:41.901Z,272.00
2019-03-26T05:10:41.830Z,288.00
2019-03-26T05:11:41.744Z,324.00
2019-03-26T05:12:41.646Z,320.00
2019-03-26T05:13:41.561Z,340.00
2019-03-26T05:14:41.472Z,328.00
2019-03-26T05:15:41.385Z,332.00
2019-03-26T05:16:41.302Z,312.00
2019-03-26T05:17:41.210Z,296.00
2019-03-26T05:18:41.125Z,284.00
2019-03-26T05:19:41.035Z,288.00
2019-03-26T05:20:40.947Z,324.00
2019-03-26T05:21:40.873Z,348.00
2019-03-26T05:22:40.780Z,328.00
2019-03-26T05:23:40.710Z,380.00
2019-03-26T05:24:40.611Z,336.00
2019-03-26T05:25:40.523Z,348.00
2019-03-26T05:26:40.436Z,352.00
2019-03-26T05:27:45.438Z,352.00
2019-03-26T05:28:40.261Z,388.00
2019-03-26T05:29:40.176Z,388.00
2019-03-26T05:30:40.086Z,372.00
2019-03-26T05:31:40.012Z,428.00
2019-03-26T05:32:39.912Z,332.00
2019-03-26T05:33:39.824Z,344.00
2019-03-26T05:34:39.738Z,356.00
2019-03-26T05:35:39.653Z,400.00
2019-03-26T05:36:50.757Z,364.00
2019-03-26T05:37:39.476Z,396.00
2019-03-26T05:38:39.400Z,348.00
2019-03-26T05:39:39.312Z,400.00
2019-03-26T05:40:39.228Z,428.00
2019-03-26T05:41:39.138Z,380.00
2019-03-26T05:42:39.067Z,376.00
2019-03-26T05:43:38.963Z,348.00
2019-03-26T05:44:38.876Z,408.00
2019-03-26T05:45:38.789Z,440.00
2019-03-26T05:46:38.700Z,472.00
2019-03-26T05:47:38.613Z,404.00
2019-03-26T05:48:38.527Z,480.00
2019-03-26T05:49:38.452Z,448.00
2019-03-26T05:50:38.364Z,440.00
2019-03-26T05:51:38.276Z,436.00
2019-03-26T05:52:38.191Z,392.00
2019-03-26T05:53:38.101Z,468.00
2019-03-26T05:54:38.013Z,412.00
2019-03-26T05:55:37.930Z,408.00
2019-03-26T05:56:37.840Z,392.00
2019-03-26T05:57:37.763Z,432.00
2019-03-26T05:58:37.664Z,472.00
2019-03-26T05:59:37.577Z,448.00
2019-03-26T06:00:37.502Z,484.00
2019-03-26T06:01:37.402Z,572.00
2019-03-26T06:02:37.327Z,892.00
2019-03-26T06:03:37.239Z,1108.00
2019-03-26T06:04:37.153Z,1136.00
2019-03-26T06:05:37.066Z,1156.00
2019-03-26T06:06:36.978Z,1060.00
2019-03-26T06:07:36.891Z,948.00
2019-03-26T06:08:36.805Z,1244.00
2019-03-26T06:09:36.717Z,1188.00
2019-03-26T06:10:36.628Z,1176.00
2019-03-26T06:11:36.540Z,1132.00
2019-03-26T06:12:36.454Z,964.00
2019-03-26T06:13:36.382Z,876.00
2019-03-26T06:14:36.292Z,892.00
2019-03-26T06:15:36.203Z,944.00
2019-03-26T06:16:38.668Z,1164.00
2019-03-26T06:17:36.031Z,1468.00
2019-03-26T06:18:35.942Z,1476.00
2019-03-26T06:19:35.854Z,1488.00
2019-03-26T06:20:35.767Z,1124.00
2019-03-26T06:21:35.692Z,1640.00
2019-03-26T06:22:35.604Z,2004.00
2019-03-26T06:23:35.517Z,1892.00
2019-03-26T06:24:35.430Z,2152.00
2019-03-26T06:25:35.344Z,2432.00
2019-03-26T06:26:35.258Z,2556.00
2019-03-26T06:27:35.168Z,2832.00
2019-03-26T06:28:35.082Z,2956.00
2019-03-26T06:29:34.997Z,3136.00
2019-03-26T06:30:34.907Z,3992.00
2019-03-26T06:31:34.822Z,4900.00
2019-03-26T06:32:34.743Z,3472.00
2019-03-26T06:33:34.655Z,5560.00
2019-03-26T06:34:34.569Z,3440.00
2019-03-26T06:35:34.482Z,5060.00
2019-03-26T06:36:34.393Z,4712.00
2019-03-26T06:37:34.306Z,3480.00
2019-03-26T06:38:34.221Z,5852.00
2019-03-26T06:39:34.145Z,5012.00
2019-03-26T06:40:34.056Z,3500.00
2019-03-26T06:41:33.972Z,3296.00
2019-03-26T06:42:33.882Z,4172.00
2019-03-26T06:43:33.794Z,3968.00
2019-03-26T06:44:33.706Z,3720.00
2019-03-26T06:45:33.620Z,3852.00
2019-03-26T06:46:33.545Z,2908.00
2019-03-26T06:47:33.457Z,2776.00
2019-03-26T06:48:33.371Z,2824.00
2019-03-26T06:49:33.282Z,3264.00
2019-03-26T06:50:33.196Z,3884.00
2019-03-26T06:51:33.108Z,4184.00
2019-03-26T06:52:33.032Z,4212.00
2019-03-26T06:53:32.945Z,4592.00
2019-03-26T06:54:32.859Z,4512.00
2019-03-26T06:55:32.771Z,4168.00
2019-03-26T06:56:32.684Z,4412.00
2019-03-26T06:57:35.706Z,4860.00
2019-03-26T06:58:32.521Z,5104.00
2019-03-26T06:59:32.435Z,4076.00
2019-03-26T07:00:32.349Z,3580.00
2019-03-26T07:01:32.261Z,3868.00
2019-03-26T07:02:32.172Z,3840.00
2019-03-26T07:03:32.098Z,4252.00
2019-03-26T07:04:32.009Z,4104.00
2019-03-26T07:05:31.923Z,4772.00
2019-03-26T07:06:31.834Z,5484.00
2019-03-26T07:07:32.112Z,5804.00
2019-03-26T07:08:31.662Z,5540.00
2019-03-26T07:09:31.585Z,4944.00
2019-03-26T07:10:31.499Z,5720.00
2019-03-26T07:11:31.409Z,3588.00
2019-03-26T07:12:31.326Z,3948.00
2019-03-26T07:13:31.236Z,4188.00
2019-03-26T07:14:31.160Z,4272.00
2019-03-26T07:15:31.073Z,3360.00
2019-03-26T07:16:30.986Z,3948.00
2019-03-26T07:17:30.893Z,4032.00
2019-03-26T07:18:30.810Z,4056.00
2019-03-26T07:19:30.731Z,3516.00
2019-03-26T07:20:30.643Z,3232.00
2019-03-26T07:21:30.556Z,4112.00
2019-03-26T07:22:30.460Z,3536.00
2019-03-26T07:23:30.384Z,3300.00
2019-03-26T07:24:30.298Z,4928.00
2019-03-26T07:25:30.210Z,3500.00
2019-03-26T07:26:30.124Z,4356.00
2019-03-26T07:27:30.036Z,3020.00
2019-03-26T07:28:29.960Z,2940.00
2019-03-26T07:29:29.873Z,3000.00
2019-03-26T07:30:29.785Z,2792.00
2019-03-26T07:31:29.698Z,3556.00
2019-03-26T07:32:29.613Z,3968.00
2019-03-26T07:33:29.536Z,5752.00
2019-03-26T07:34:29.448Z,7792.00
2019-03-26T07:35:29.364Z,7964.00
2019-03-26T07:36:29.279Z,8048.00
2019-03-26T07:37:29.189Z,8688.00
2019-03-26T07:38:29.112Z,7480.00
2019-03-26T07:39:29.024Z,6968.00
2019-03-26T07:40:28.945Z,8496.00
2019-03-26T07:41:28.849Z,9592.00
2019-03-26T07:42:28.774Z,8348.00
2019-03-26T07:43:28.687Z,6604.00
2019-03-26T07:44:28.601Z,5588.00
2019-03-26T07:45:28.516Z,12560.00
2019-03-26T07:46:28.427Z,11748.00
2019-03-26T07:47:28.350Z,12200.00
2019-03-26T07:48:28.265Z,12832.00
2019-03-26T07:49:28.175Z,12080.00
2019-03-26T07:50:28.171Z,7120.00
2019-03-26T07:51:28.015Z,6972.00
2019-03-26T07:52:27.939Z,6184.00
2019-03-26T07:53:27.840Z,6056.00
2019-03-26T07:54:27.764Z,7356.00
2019-03-26T07:55:27.677Z,10360.00
2019-03-26T07:56:27.600Z,8524.00
2019-03-26T07:57:27.514Z,7412.00
2019-03-26T07:58:27.426Z,9516.00
2019-03-26T07:59:27.339Z,10976.00
2019-03-26T08:00:27.264Z,12224.00
2019-03-26T08:01:27.178Z,12936.00
2019-03-26T08:02:27.101Z,9228.00
2019-03-26T08:03:27.015Z,8268.00
2019-03-26T08:04:26.940Z,9352.00
2019-03-26T08:05:29.997Z,8360.00
2019-03-26T08:06:26.766Z,8760.00
2019-03-26T08:07:26.680Z,9192.00
2019-03-26T08:08:26.603Z,7352.00
2019-03-26T08:09:26.636Z,9504.00
2019-03-26T08:10:26.429Z,13104.00
2019-03-26T08:11:26.352Z,13700.00
2019-03-26T08:12:26.267Z,12120.00
2019-03-26T08:13:26.194Z,11964.00
2019-03-26T08:14:26.138Z,11340.00
2019-03-26T08:15:26.036Z,11584.00
2019-03-26T08:16:25.930Z,11244.00
2019-03-26T08:17:25.876Z,13260.00
2019-03-26T08:18:25.770Z,12796.00
2019-03-26T08:19:25.710Z,10420.00
2019-03-26T08:20:25.603Z,10160.00
2019-03-26T08:21:25.517Z,11028.00
2019-03-26T08:22:25.442Z,9612.00
2019-03-26T08:23:25.353Z,11228.00
2019-03-26T08:24:25.293Z,11804.00
2019-03-26T08:25:25.192Z,8288.00
2019-03-26T08:26:25.106Z,6720.00
2019-03-26T08:27:25.030Z,11712.00
2019-03-26T08:28:24.946Z,10656.00
2019-03-26T08:29:24.869Z,11172.00
2019-03-26T08:30:24.793Z,11332.00
2019-03-26T08:31:24.705Z,10552.00
2019-03-26T08:32:24.618Z,10256.00
2019-03-26T08:33:24.543Z,12020.00
2019-03-26T08:34:24.459Z,14244.00
2019-03-26T08:35:24.381Z,13064.00
2019-03-26T08:36:24.294Z,12120.00
2019-03-26T08:37:24.206Z,13000.00
2019-03-26T08:38:24.131Z,13668.00
2019-03-26T08:39:24.048Z,12344.00
2019-03-26T08:40:23.969Z,10080.00
2019-03-26T08:41:23.893Z,10288.00
2019-03-26T08:42:23.805Z,8248.00
2019-03-26T08:43:23.721Z,8992.00
2019-03-26T08:44:23.645Z,7252.00
2019-03-26T08:45:23.570Z,6148.00
2019-03-26T08:46:23.560Z,6144.00
2019-03-26T08:47:23.409Z,4892.00
2019-03-26T08:48:23.336Z,7776.00
2019-03-26T08:49:23.247Z,6188.00
2019-03-26T08:50:23.172Z,6532.00
2019-03-26T08:51:23.085Z,4856.00
2019-03-26T08:52:23.010Z,6812.00
2019-03-26T08:53:22.923Z,5152.00
2019-03-26T08:54:22.839Z,8652.00
2019-03-26T08:55:22.760Z,10424.00
2019-03-26T08:56:22.672Z,12124.00
2019-03-26T08:57:22.584Z,11668.00
2019-03-26T08:58:22.511Z,12276.00
2019-03-26T08:59:22.422Z,12328.00
2019-03-26T09:00:22.361Z,12612.00
2019-03-26T09:01:22.261Z,12660.00
2019-03-26T09:02:22.173Z,13136.00
2019-03-26T09:03:22.111Z,12664.00
2019-03-26T09:04:22.011Z,14464.00
2019-03-26T09:05:21.927Z,14500.00
2019-03-26T09:06:21.848Z,13384.00
2019-03-26T09:07:21.761Z,13040.00
2019-03-26T09:08:25.633Z,13792.00
2019-03-26T09:09:21.612Z,14420.00
2019-03-26T09:10:21.510Z,13928.00
2019-03-26T09:11:21.438Z,10176.00
2019-03-26T09:12:21.350Z,8236.00
2019-03-26T09:13:21.276Z,6868.00
2019-03-26T09:14:21.188Z,8256.00
2019-03-26T09:15:21.101Z,9608.00
2019-03-26T09:16:21.026Z,8752.00
2019-03-26T09:17:20.937Z,9076.00
2019-03-26T09:18:20.862Z,7172.00
2019-03-26T09:19:20.775Z,8012.00
2019-03-26T09:20:20.688Z,8296.00
2019-03-26T09:21:20.612Z,5164.00
2019-03-26T09:22:20.524Z,5736.00
2019-03-26T09:23:20.451Z,4796.00
2019-03-26T09:24:20.363Z,4720.00
2019-03-26T09:25:20.275Z,6104.00
2019-03-26T09:26:20.200Z,5644.00
2019-03-26T09:27:20.115Z,6768.00
2019-03-26T09:28:20.027Z,11236.00
2019-03-26T09:29:19.950Z,10436.00
2019-03-26T09:30:19.864Z,10952.00
2019-03-26T09:31:19.791Z,11920.00
2019-03-26T09:32:19.705Z,11968.00
2019-03-26T09:33:19.614Z,12384.00
2019-03-26T09:34:19.539Z,12484.00
2019-03-26T09:35:19.452Z,13304.00
2019-03-26T09:36:19.364Z,13308.00
2019-03-26T09:37:19.289Z,12864.00
2019-03-26T09:38:19.204Z,12648.00
2019-03-26T09:39:19.126Z,12972.00
2019-03-26T09:40:19.040Z,11460.00
2019-03-26T09:41:18.965Z,10096.00
2019-03-26T09:42:18.877Z,9908.00
2019-03-26T09:43:18.792Z,11292.00
2019-03-26T09:44:18.703Z,9760.00
2019-03-26T09:45:18.628Z,9864.00
2019-03-26T09:46:18.542Z,11832.00
2019-03-26T09:47:18.456Z,10936.00
2019-03-26T09:48:18.377Z,11408.00
2019-03-26T09:49:18.291Z,11480.00
2019-03-26T09:50:18.215Z,14920.00
2019-03-26T09:51:18.141Z,11744.00
2019-03-26T09:52:18.044Z,11812.00
2019-03-26T09:53:17.967Z,10432.00
2019-03-26T09:54:17.879Z,7724.00
2019-03-26T09:55:17.816Z,7740.00
2019-03-26T09:56:27.916Z,8376.00
2019-03-26T09:57:17.629Z,9992.00
2019-03-26T09:58:17.554Z,12152.00
2019-03-26T09:59:17.468Z,13904.00
2019-03-26T10:00:17.380Z,10196.00
2019-03-26T10:01:17.308Z,11716.00
2019-03-26T10:02:17.217Z,10768.00
2019-03-26T10:03:17.143Z,14844.00
2019-03-26T10:04:17.058Z,12544.00
2019-03-26T10:05:16.968Z,11740.00
2019-03-26T10:06:23.168Z,11168.00
2019-03-26T10:07:21.824Z,15568.00
2019-03-26T10:08:17.960Z,14764.00
2019-03-26T10:09:16.644Z,10716.00
2019-03-26T10:10:16.555Z,9112.00
2019-03-26T10:11:16.480Z,7712.00
2019-03-26T10:12:16.393Z,12732.00
2019-03-26T10:13:16.307Z,14128.00
2019-03-26T10:14:16.233Z,17060.00
2019-03-26T10:15:16.144Z,18752.00
2019-03-26T10:16:16.070Z,15948.00
2019-03-26T10:17:15.983Z,15660.00
2019-03-26T10:18:15.906Z,15648.00
2019-03-26T10:19:16.954Z,16900.00
2019-03-26T10:20:15.745Z,16500.00
2019-03-26T10:21:15.740Z,11000.00
2019-03-26T10:22:15.570Z,9216.00
2019-03-26T10:23:15.482Z,8036.00
2019-03-26T10:24:15.408Z,8776.00
2019-03-26T10:25:15.321Z,5332.00
2019-03-26T10:26:15.245Z,6724.00
2019-03-26T10:27:15.157Z,9192.00
2019-03-26T10:28:15.076Z,7580.00
2019-03-26T10:29:29.137Z,7696.00
2019-03-26T10:30:14.908Z,4552.00
2019-03-26T10:31:14.834Z,7732.00
2019-03-26T10:32:14.745Z,9356.00
2019-03-26T10:33:14.658Z,7528.00
2019-03-26T10:34:14.595Z,8180.00
2019-03-26T10:35:14.497Z,6144.00
2019-03-26T10:36:14.422Z,6976.00
2019-03-26T10:37:14.333Z,8476.00
2019-03-26T10:38:14.246Z,7396.00
2019-03-26T10:39:14.172Z,6416.00
2019-03-26T10:40:14.083Z,6372.00
2019-03-26T10:41:13.997Z,9984.00
2019-03-26T10:42:13.922Z,7884.00
2019-03-26T10:43:13.834Z,6976.00
2019-03-26T10:44:13.759Z,4864.00
2019-03-26T10:45:13.673Z,6916.00
2019-03-26T10:46:13.584Z,7228.00
2019-03-26T10:47:13.510Z,6800.00
2019-03-26T10:48:13.422Z,10972.00
2019-03-26T10:49:13.335Z,9876.00
2019-03-26T10:50:13.259Z,8568.00
2019-03-26T10:51:13.174Z,15824.00
2019-03-26T10:52:13.098Z,17696.00
2019-03-26T10:53:13.009Z,11900.00
2019-03-26T10:54:12.927Z,10472.00
2019-03-26T10:55:12.836Z,14940.00
2019-03-26T10:56:12.760Z,16868.00
2019-03-26T10:57:12.674Z,16236.00
2019-03-26T10:58:12.887Z,15156.00
2019-03-26T10:59:12.510Z,15152.00
2019-03-26T11:00:12.424Z,15872.00
2019-03-26T11:01:12.348Z,15456.00
2019-03-26T11:02:12.264Z,14648.00
2019-03-26T11:03:12.185Z,12656.00
2019-03-26T11:04:12.100Z,11216.00
2019-03-26T11:05:12.024Z,13476.00
2019-03-26T11:06:11.936Z,13728.00
2019-03-26T11:07:11.853Z,15196.00
2019-03-26T11:08:11.768Z,12620.00
2019-03-26T11:09:21.408Z,10908.00
2019-03-26T11:10:11.602Z,9636.00
2019-03-26T11:11:11.525Z,11268.00
2019-03-26T11:12:11.441Z,10668.00
2019-03-26T11:13:11.352Z,7852.00
2019-03-26T11:14:11.275Z,5884.00
2019-03-26T11:15:11.188Z,7156.00
2019-03-26T11:16:11.115Z,11960.00
2019-03-26T11:17:11.026Z,6116.00
2019-03-26T11:18:10.940Z,6084.00
2019-03-26T11:19:10.868Z,4536.00
2019-03-26T11:20:10.776Z,7964.00
2019-03-26T11:21:10.710Z,7880.00
2019-03-26T11:22:10.614Z,6236.00
2019-03-26T11:23:10.538Z,7040.00
2019-03-26T11:24:10.451Z,5088.00
2019-03-26T11:25:12.134Z,7068.00
2019-03-26T11:26:10.289Z,9944.00
2019-03-26T11:27:10.202Z,12056.00
2019-03-26T11:28:10.127Z,13440.00
2019-03-26T11:29:10.039Z,12676.00
2019-03-26T11:30:09.966Z,14124.00
2019-03-26T11:31:09.877Z,8500.00
2019-03-26T11:32:09.790Z,7520.00
2019-03-26T11:33:09.715Z,11536.00
2019-03-26T11:34:09.628Z,13084.00
2019-03-26T11:35:09.552Z,15956.00
2019-03-26T11:36:09.478Z,18752.00
2019-03-26T11:37:09.378Z,18912.00
2019-03-26T11:38:09.307Z,16028.00
2019-03-26T11:39:09.215Z,11400.00
2019-03-26T11:40:09.139Z,7112.00
2019-03-26T11:41:09.054Z,6168.00
2019-03-26T11:42:08.966Z,6360.00
2019-03-26T11:43:08.890Z,6992.00
2019-03-26T11:44:08.804Z,7480.00
2019-03-26T11:45:08.728Z,7644.00
2019-03-26T11:46:08.641Z,8984.00
2019-03-26T11:47:08.565Z,9792.00
2019-03-26T11:48:08.478Z,10896.00
2019-03-26T11:49:08.408Z,13280.00
2019-03-26T11:50:08.316Z,12728.00
2019-03-26T11:51:08.237Z,14128.00
2019-03-26T11:52:08.141Z,13056.00
2019-03-26T11:53:08.066Z,13296.00
2019-03-26T11:54:07.979Z,12296.00
2019-03-26T11:55:07.904Z,8112.00
2019-03-26T11:56:07.816Z,9140.00
2019-03-26T11:57:07.729Z,10744.00
2019-03-26T11:58:07.655Z,13724.00
2019-03-26T11:59:07.567Z,18784.00
2019-03-26T12:00:07.494Z,13528.00
2019-03-26T12:01:07.406Z,9504.00
2019-03-26T12:02:07.325Z,8784.00
2019-03-26T12:03:07.242Z,6988.00
2019-03-26T12:04:07.156Z,7996.00
2019-03-26T12:05:07.070Z,7788.00
2019-03-26T12:06:07.005Z,6860.00
2019-03-26T12:07:06.906Z,6464.00
2019-03-26T12:08:06.830Z,6576.00
2019-03-26T12:09:06.742Z,7616.00
2019-03-26T12:10:06.737Z,6768.00
2019-03-26T12:11:06.585Z,4492.00
2019-03-26T12:12:06.517Z,3492.00
2019-03-26T12:13:06.418Z,4964.00
2019-03-26T12:14:06.331Z,4064.00
2019-03-26T12:15:06.256Z,3684.00
2019-03-26T12:16:06.169Z,4632.00
2019-03-26T12:17:06.081Z,4488.00
2019-03-26T12:18:06.009Z,5000.00
2019-03-26T12:19:05.919Z,4832.00
2019-03-26T12:20:05.844Z,4240.00
2019-03-26T12:21:05.758Z,4080.00
2019-03-26T12:22:05.735Z,3960.00
2019-03-26T12:23:05.599Z,5040.00
2019-03-26T12:24:05.507Z,4312.00
2019-03-26T12:25:05.421Z,4104.00
2019-03-26T12:26:05.363Z,3916.00
2019-03-26T12:27:05.259Z,2996.00
2019-03-26T12:28:05.190Z,3504.00
2019-03-26T12:29:05.097Z,7808.00
2019-03-26T12:30:05.010Z,9804.00
2019-03-26T12:31:04.933Z,11340.00
2019-03-26T12:32:04.846Z,11588.00