createdAt,value
2023-02-14T00:00:09.391Z,-3.50
2023-02-14T00:00:19.385Z,-3.49
2023-02-14T00:00:29.396Z,-3.45
2023-02-14T00:00:39.383Z,-3.38
2023-02-14T00:00:49.389Z,-3.35
2023-02-14T00:00:59.776Z,-3.31
2023-02-14T00:01:09.384Z,-3.26
2023-02-14T00:01:19.385Z,-3.25
2023-02-14T00:01:29.390Z,-3.21
2023-02-14T00:01:39.389Z,-3.19
2023-02-14T00:01:49.404Z,-3.19
2023-02-14T00:01:59.385Z,-3.16
2023-02-14T00:02:09.389Z,-3.14
2023-02-14T00:02:19.438Z,-3.12
2023-02-14T00:02:29.405Z,-3.08
2023-02-14T00:02:39.442Z,-3.06
2023-02-14T00:02:49.474Z,-3.03
2023-02-14T00:02:59.468Z,-3.01
2023-02-14T00:03:09.404Z,-2.99
2023-02-14T00:03:19.403Z,-2.96
2023-02-14T00:03:29.405Z,-2.94
2023-02-14T00:03:39.402Z,-2.93
2023-02-14T00:03:49.425Z,-2.92
2023-02-14T00:03:59.405Z,-2.92
2023-02-14T00:04:09.517Z,-2.93
2023-02-14T00:04:19.428Z,-2.92
2023-02-14T00:04:29.434Z,-2.94
2023-02-14T00:04:39.482Z,-2.93
2023-02-14T00:04:49.433Z,-2.92
2023-02-14T00:04:59.457Z,-2.92
2023-02-14T00:05:09.421Z,-2.93
2023-02-14T00:05:19.421Z,-2.93
2023-02-14T00:05:29.413Z,-2.93
2023-02-14T00:05:39.408Z,-2.94
2023-02-14T00:05:49.434Z,-2.95
2023-02-14T00:05:59.412Z,-2.97
2023-02-14T00:06:09.411Z,-2.98
2023-02-14T00:06:19.415Z,-2.98
2023-02-14T00:06:29.414Z,-2.99
2023-02-14T00:06:39.418Z,-2.98
2023-02-14T00:06:49.437Z,-3.00
2023-02-14T00:06:59.425Z,-3.02
2023-02-14T00:07:09.424Z,-3.04
2023-02-14T00:07:19.423Z,-3.04
2023-02-14T00:07:29.415Z,-3.04
2023-02-14T00:07:39.435Z,-3.04
2023-02-14T00:07:49.422Z,-3.03
2023-02-14T00:07:59.428Z,-3.03
2023-02-14T00:08:09.424Z,-3.03
2023-02-14T00:08:19.429Z,-3.04
2023-02-14T00:08:29.434Z,-3.05
2023-02-14T00:08:39.428Z,-3.07
2023-02-14T00:08:49.433Z,-3.09
2023-02-14T00:08:59.438Z,-3.09
2023-02-14T00:09:09.431Z,-3.13
2023-02-14T00:09:19.427Z,-3.16
2023-02-14T00:09:29.436Z,-3.17
2023-02-14T00:09:39.434Z,-3.19
2023-02-14T00:09:49.432Z,-3.21
2023-02-14T00:09:59.431Z,-3.24
2023-02-14T00:10:09.432Z,-3.26
2023-02-14T00:10:19.469Z,-3.28
2023-02-14T00:10:29.428Z,-3.30
2023-02-14T00:10:39.437Z,-3.32
2023-02-14T00:10:49.441Z,-3.33
2023-02-14T00:10:59.806Z,-3.32
2023-02-14T00:11:09.439Z,-3.35
2023-02-14T00:11:19.450Z,-3.34
2023-02-14T00:11:29.446Z,-3.35
2023-02-14T00:11:39.442Z,-3.34
2023-02-14T00:11:49.450Z,-3.34
2023-02-14T00:11:59.440Z,-3.36
2023-02-14T00:12:09.444Z,-3.36
2023-02-14T00:12:19.445Z,-3.38
2023-02-14T00:12:29.446Z,-3.38
2023-02-14T00:12:39.444Z,-3.38
2023-02-14T00:12:49.449Z,-3.40
2023-02-14T00:12:59.465Z,-3.40
2023-02-14T00:13:09.459Z,-3.40
2023-02-14T00:13:19.451Z,-3.41
2023-02-14T00:13:29.443Z,-3.42
2023-02-14T00:13:39.465Z,-3.41
2023-02-14T00:13:49.451Z,-3.41
2023-02-14T00:13:59.445Z,-3.42
2023-02-14T00:14:09.449Z,-3.42
2023-02-14T00:14:19.453Z,-3.42
2023-02-14T00:14:29.448Z,-3.41
2023-02-14T00:14:39.470Z,-3.38
2023-02-14T00:14:49.452Z,-3.39
2023-02-14T00:14:59.454Z,-3.37
2023-02-14T00:15:09.473Z,-3.36
2023-02-14T00:15:19.457Z,-3.34
2023-02-14T00:15:29.458Z,-3.35
2023-02-14T00:15:39.469Z,-3.31
2023-02-14T00:15:49.489Z,-3.32
2023-02-14T00:15:59.500Z,-3.29
2023-02-14T00:16:09.490Z,-3.27
2023-02-14T00:16:19.509Z,-3.27
2023-02-14T00:16:29.601Z,-3.27
2023-02-14T00:16:39.464Z,-3.26
2023-02-14T00:16:49.461Z,-3.25
2023-02-14T00:16:59.470Z,-3.24
2023-02-14T00:17:09.472Z,-3.24
2023-02-14T00:17:19.467Z,-3.23
2023-02-14T00:17:29.464Z,-3.22
2023-02-14T00:17:39.475Z,-3.23
2023-02-14T00:17:49.467Z,-3.21
2023-02-14T00:17:59.552Z,-3.21
2023-02-14T00:18:09.492Z,-3.21
2023-02-14T00:18:19.838Z,-3.22
2023-02-14T00:18:29.472Z,-3.21
2023-02-14T00:18:39.469Z,-3.19
2023-02-14T00:18:49.491Z,-3.21
2023-02-14T00:18:59.471Z,-3.21
2023-02-14T00:19:09.474Z,-3.21
2023-02-14T00:19:19.474Z,-3.21
2023-02-14T00:19:29.473Z,-3.21
2023-02-14T00:19:39.472Z,-3.20
2023-02-14T00:19:49.485Z,-3.18
2023-02-14T00:19:59.469Z,-3.17
2023-02-14T00:20:09.476Z,-3.17
2023-02-14T00:20:19.477Z,-3.14
2023-02-14T00:20:29.484Z,-3.12
2023-02-14T00:20:39.473Z,-3.13
2023-02-14T00:20:49.489Z,-3.12
2023-02-14T00:20:59.896Z,-3.11
2023-02-14T00:21:09.495Z,-3.10
2023-02-14T00:21:19.486Z,-3.11
2023-02-14T00:21:29.481Z,-3.10
2023-02-14T00:21:39.495Z,-3.10
2023-02-14T00:21:49.489Z,-3.10
2023-02-14T00:21:59.483Z,-3.11
2023-02-14T00:22:09.489Z,-3.10
2023-02-14T00:22:19.490Z,-3.11
2023-02-14T00:22:29.487Z,-3.10
2023-02-14T00:22:39.492Z,-3.10
2023-02-14T00:22:49.489Z,-3.12
2023-02-14T00:22:59.487Z,-3.14
2023-02-14T00:23:09.501Z,-3.13
2023-02-14T00:23:19.495Z,-3.14
2023-02-14T00:23:29.487Z,-3.16
2023-02-14T00:23:39.501Z,-3.14
2023-02-14T00:23:49.490Z,-3.15
2023-02-14T00:23:59.494Z,-3.17
2023-02-14T00:24:09.498Z,-3.17
2023-02-14T00:24:19.502Z,-3.19
2023-02-14T00:24:29.499Z,-3.21
2023-02-14T00:24:39.504Z,-3.22
2023-02-14T00:24:49.501Z,-3.20
2023-02-14T00:24:59.496Z,-3.23
2023-02-14T00:25:09.502Z,-3.22
2023-02-14T00:25:19.502Z,-3.26
2023-02-14T00:25:29.502Z,-3.26
2023-02-14T00:25:39.502Z,-3.26
2023-02-14T00:25:49.501Z,-3.26
2023-02-14T00:25:59.514Z,-3.26
2023-02-14T00:26:09.522Z,-3.26
2023-02-14T00:26:19.498Z,-3.27
2023-02-14T00:26:29.503Z,-3.27
2023-02-14T00:26:39.543Z,-3.28
2023-02-14T00:26:49.510Z,-3.28
2023-02-14T00:26:59.521Z,-3.27
2023-02-14T00:27:09.519Z,-3.29
2023-02-14T00:27:19.508Z,-3.28
2023-02-14T00:27:29.511Z,-3.28
2023-02-14T00:27:39.508Z,-3.32
2023-02-14T00:27:49.510Z,-3.31
2023-02-14T00:27:59.528Z,-3.31
2023-02-14T00:28:09.507Z,-3.32
2023-02-14T00:28:19.507Z,-3.32
2023-02-14T00:28:29.519Z,-3.34
2023-02-14T00:28:39.512Z,-3.36
2023-02-14T00:28:49.512Z,-3.36
2023-02-14T00:28:59.522Z,-3.37
2023-02-14T00:29:09.510Z,-3.38
2023-02-14T00:29:19.517Z,-3.39
2023-02-14T00:29:29.536Z,-3.40
2023-02-14T00:29:39.535Z,-3.41
2023-02-14T00:29:49.563Z,-3.41
2023-02-14T00:29:59.593Z,-3.41
2023-02-14T00:30:09.579Z,-3.41
2023-02-14T00:30:19.592Z,-3.42
2023-02-14T00:30:29.668Z,-3.44
2023-02-14T00:30:39.636Z,-3.43
2023-02-14T00:30:49.569Z,-3.45
2023-02-14T00:30:59.857Z,-3.44
2023-02-14T00:31:09.748Z,-3.45
2023-02-14T00:31:19.686Z,-3.46
2023-02-14T00:31:29.653Z,-3.46
2023-02-14T00:31:39.724Z,-3.45
2023-02-14T00:31:49.579Z,-3.46
2023-02-14T00:31:59.631Z,-3.45
2023-02-14T00:32:09.595Z,-3.44
2023-02-14T00:32:19.526Z,-3.44
2023-02-14T00:32:29.527Z,-3.42
2023-02-14T00:32:39.547Z,-3.43
2023-02-14T00:32:49.526Z,-3.42
2023-02-14T00:32:59.534Z,-3.41
2023-02-14T00:33:09.533Z,-3.38
2023-02-14T00:33:19.537Z,-3.40
2023-02-14T00:33:29.538Z,-3.37
2023-02-14T00:33:39.532Z,-3.33
2023-02-14T00:33:49.537Z,-3.32
2023-02-14T00:33:59.532Z,-3.30
2023-02-14T00:34:09.537Z,-3.29
2023-02-14T00:34:19.536Z,-3.24
2023-02-14T00:34:29.537Z,-3.22
2023-02-14T00:34:39.553Z,-3.20
2023-02-14T00:34:49.540Z,-3.19
2023-02-14T00:34:59.541Z,-3.15
2023-02-14T00:35:09.544Z,-3.13
2023-02-14T00:35:19.548Z,-3.09
2023-02-14T00:35:29.552Z,-3.04
2023-02-14T00:35:39.546Z,-3.02
2023-02-14T00:35:49.546Z,-2.99
2023-02-14T00:35:59.545Z,-2.95
2023-02-14T00:36:09.550Z,-2.93
2023-02-14T00:36:19.542Z,-2.91
2023-02-14T00:36:29.553Z,-2.88
2023-02-14T00:36:39.550Z,-2.88
2023-02-14T00:36:49.547Z,-2.87
2023-02-14T00:36:59.552Z,-2.88
2023-02-14T00:37:09.562Z,-2.85
2023-02-14T00:37:19.549Z,-2.85
2023-02-14T00:37:29.549Z,-2.85
2023-02-14T00:37:39.548Z,-2.85
2023-02-14T00:37:49.557Z,-2.83
2023-02-14T00:37:59.556Z,-2.84
2023-02-14T00:38:09.560Z,-2.83
2023-02-14T00:38:19.555Z,-2.83
2023-02-14T00:38:29.564Z,-2.84
2023-02-14T00:38:39.556Z,-2.85
2023-02-14T00:38:49.566Z,-2.85
2023-02-14T00:38:59.557Z,-2.85
2023-02-14T00:39:09.563Z,-2.86
2023-02-14T00:39:19.570Z,-2.87
2023-02-14T00:39:29.565Z,-2.89
2023-02-14T00:39:39.564Z,-2.90
2023-02-14T00:39:49.562Z,-2.91
2023-02-14T00:39:59.558Z,-2.92
2023-02-14T00:40:09.574Z,-2.91
2023-02-14T00:40:19.579Z,-2.93
2023-02-14T00:40:29.571Z,-2.94
2023-02-14T00:40:39.566Z,-2.94
2023-02-14T00:40:49.568Z,-2.93
2023-02-14T00:40:59.913Z,-2.95
2023-02-14T00:41:09.581Z,-2.96
2023-02-14T00:41:19.577Z,-2.97
2023-02-14T00:41:29.578Z,-2.98
2023-02-14T00:41:39.580Z,-2.97
2023-02-14T00:41:49.577Z,-2.99
2023-02-14T00:41:59.575Z,-3.00
2023-02-14T00:42:09.577Z,-2.99
2023-02-14T00:42:19.585Z,-3.00
2023-02-14T00:42:29.578Z,-3.02
2023-02-14T00:42:39.586Z,-3.02
2023-02-14T00:42:49.581Z,-3.02
2023-02-14T00:42:59.577Z,-3.06
2023-02-14T00:43:09.579Z,-3.06
2023-02-14T00:43:19.591Z,-3.06
2023-02-14T00:43:29.578Z,-3.07
2023-02-14T00:43:39.576Z,-3.08
2023-02-14T00:43:49.585Z,-3.10
2023-02-14T00:43:59.584Z,-3.10
2023-02-14T00:44:09.585Z,-3.11
2023-02-14T00:44:19.586Z,-3.13
2023-02-14T00:44:29.587Z,-3.14
2023-02-14T00:44:39.585Z,-3.14
2023-02-14T00:44:49.586Z,-3.16
2023-02-14T00:44:59.599Z,-3.17
2023-02-14T00:45:09.584Z,-3.19
2023-02-14T00:45:19.596Z,-3.22
2023-02-14T00:45:29.644Z,-3.20
2023-02-14T00:45:39.605Z,-3.22
2023-02-14T00:45:49.595Z,-3.24
2023-02-14T00:45:59.672Z,-3.26
2023-02-14T00:46:09.637Z,-3.28
2023-02-14T00:46:19.596Z,-3.32
2023-02-14T00:46:29.595Z,-3.31
2023-02-14T00:46:39.601Z,-3.35
2023-02-14T00:46:49.601Z,-3.35
2023-02-14T00:46:59.595Z,-3.37
2023-02-14T00:47:09.597Z,-3.39
2023-02-14T00:47:19.598Z,-3.41
2023-02-14T00:47:29.620Z,-3.43
2023-02-14T00:47:39.598Z,-3.46
2023-02-14T00:47:49.606Z,-3.46
2023-02-14T00:47:59.602Z,-3.48
2023-02-14T00:48:09.600Z,-3.50
2023-02-14T00:48:19.598Z,-3.49
2023-02-14T00:48:29.603Z,-3.52
2023-02-14T00:48:39.603Z,-3.53
2023-02-14T00:48:49.610Z,-3.57
2023-02-14T00:48:59.641Z,-3.57
2023-02-14T00:49:09.610Z,-3.58
2023-02-14T00:49:19.609Z,-3.61
2023-02-14T00:49:29.603Z,-3.59
2023-02-14T00:49:39.604Z,-3.62
2023-02-14T00:49:49.613Z,-3.61
2023-02-14T00:49:59.621Z,-3.63
2023-02-14T00:50:09.617Z,-3.62
2023-02-14T00:50:19.612Z,-3.62
2023-02-14T00:50:29.642Z,-3.65
2023-02-14T00:50:39.615Z,-3.64
2023-02-14T00:50:49.614Z,-3.64
2023-02-14T00:51:00.015Z,-3.65
2023-02-14T00:51:09.612Z,-3.68
2023-02-14T00:51:19.615Z,-3.66
2023-02-14T00:51:29.622Z,-3.67
2023-02-14T00:51:39.620Z,-3.67
2023-02-14T00:51:49.619Z,-3.67
2023-02-14T00:51:59.621Z,-3.68
2023-02-14T00:52:09.622Z,-3.66
2023-02-14T00:52:19.629Z,-3.67
2023-02-14T00:52:29.627Z,-3.66
2023-02-14T00:52:39.638Z,-3.65
2023-02-14T00:52:49.629Z,-3.64
2023-02-14T00:52:59.626Z,-3.64
2023-02-14T00:53:09.633Z,-3.65
2023-02-14T00:53:19.628Z,-3.66
2023-02-14T00:53:29.630Z,-3.67
2023-02-14T00:53:39.633Z,-3.66
2023-02-14T00:53:49.637Z,-3.66
2023-02-14T00:53:59.641Z,-3.65
2023-02-14T00:54:09.648Z,-3.66
2023-02-14T00:54:19.646Z,-3.66
2023-02-14T00:54:29.638Z,-3.66
2023-02-14T00:54:39.644Z,-3.65
2023-02-14T00:54:49.641Z,-3.66
2023-02-14T00:54:59.640Z,-3.66
2023-02-14T00:55:09.642Z,-3.65
2023-02-14T00:55:19.642Z,-3.65
2023-02-14T00:55:29.666Z,-3.66
2023-02-14T00:55:39.647Z,-3.66
2023-02-14T00:55:49.648Z,-3.66
2023-02-14T00:55:59.641Z,-3.64
2023-02-14T00:56:09.642Z,-3.65
2023-02-14T00:56:19.651Z,-3.64
2023-02-14T00:56:29.651Z,-3.63
2023-02-14T00:56:39.645Z,-3.64
2023-02-14T00:56:49.650Z,-3.65
2023-02-14T00:56:59.654Z,-3.66
2023-02-14T00:57:09.662Z,-3.66
2023-02-14T00:57:19.649Z,-3.66
2023-02-14T00:57:29.650Z,-3.66
2023-02-14T00:57:39.648Z,-3.66
2023-02-14T00:57:49.687Z,-3.67
2023-02-14T00:57:59.652Z,-3.67
2023-02-14T00:58:09.651Z,-3.67
2023-02-14T00:58:19.658Z,-3.66
2023-02-14T00:58:29.663Z,-3.68
2023-02-14T00:58:39.655Z,-3.70
2023-02-14T00:58:49.658Z,-3.72
2023-02-14T00:58:59.665Z,-3.71
2023-02-14T00:59:09.666Z,-3.72
2023-02-14T00:59:19.662Z,-3.74
2023-02-14T00:59:29.664Z,-3.74
2023-02-14T00:59:39.663Z,-3.74
2023-02-14T00:59:49.663Z,-3.75
2023-02-14T00:59:59.665Z,-3.73
2023-02-14T01:00:09.662Z,-3.74
2023-02-14T01:00:19.669Z,-3.75
2023-02-14T01:00:29.710Z,-3.73
2023-02-14T01:00:39.780Z,-3.72
2023-02-14T01:00:49.727Z,-3.72
2023-02-14T01:01:00.156Z,-3.71
2023-02-14T01:01:09.728Z,-3.69
2023-02-14T01:01:19.721Z,-3.69
2023-02-14T01:01:29.792Z,-3.68
2023-02-14T01:01:39.668Z,-3.67
2023-02-14T01:01:49.668Z,-3.65
2023-02-14T01:01:59.675Z,-3.66
2023-02-14T01:02:09.772Z,-3.65
2023-02-14T01:02:19.737Z,-3.65
2023-02-14T01:02:29.710Z,-3.63
2023-02-14T01:02:39.755Z,-3.63
2023-02-14T01:02:49.743Z,-3.63
2023-02-14T01:02:59.680Z,-3.64
2023-02-14T01:03:09.687Z,-3.64
2023-02-14T01:03:19.665Z,-3.64
2023-02-14T01:03:29.678Z,-3.63
2023-02-14T01:03:39.684Z,-3.63
2023-02-14T01:03:49.684Z,-3.63
2023-02-14T01:03:59.682Z,-3.62
2023-02-14T01:04:09.681Z,-3.63
2023-02-14T01:04:19.684Z,-3.65
2023-02-14T01:04:29.686Z,-3.64
2023-02-14T01:04:39.688Z,-3.64
2023-02-14T01:04:49.688Z,-3.65
2023-02-14T01:04:59.684Z,-3.65
2023-02-14T01:05:09.682Z,-3.65
2023-02-14T01:05:19.699Z,-3.65
2023-02-14T01:05:29.701Z,-3.68
2023-02-14T01:05:39.703Z,-3.67
2023-02-14T01:05:49.732Z,-3.68
2023-02-14T01:05:59.695Z,-3.69
2023-02-14T01:06:09.696Z,-3.69
2023-02-14T01:06:19.715Z,-3.69
2023-02-14T01:06:29.700Z,-3.70
2023-02-14T01:06:39.708Z,-3.71
2023-02-14T01:06:49.703Z,-3.70
2023-02-14T01:06:59.716Z,-3.70
2023-02-14T01:07:09.707Z,-3.71
2023-02-14T01:07:19.701Z,-3.69
2023-02-14T01:07:29.696Z,-3.67
2023-02-14T01:07:39.710Z,-3.68
2023-02-14T01:07:49.696Z,-3.66
2023-02-14T01:07:59.697Z,-3.66
2023-02-14T01:08:09.695Z,-3.65
2023-02-14T01:08:19.698Z,-3.64
2023-02-14T01:08:29.701Z,-3.63
2023-02-14T01:08:39.704Z,-3.61
2023-02-14T01:08:49.712Z,-3.61
2023-02-14T01:08:59.712Z,-3.58
2023-02-14T01:09:09.707Z,-3.57
2023-02-14T01:09:19.703Z,-3.58
2023-02-14T01:09:29.711Z,-3.57
2023-02-14T01:09:39.711Z,-3.57
2023-02-14T01:09:49.714Z,-3.56
2023-02-14T01:09:59.738Z,-3.51
2023-02-14T01:10:09.711Z,-3.51
2023-02-14T01:10:19.725Z,-3.50
2023-02-14T01:10:29.815Z,-3.50
2023-02-14T01:10:39.722Z,-3.50
2023-02-14T01:10:49.709Z,-3.49
2023-02-14T01:11:00.167Z,-3.51
2023-02-14T01:11:09.714Z,-3.53
2023-02-14T01:11:19.715Z,-3.53
2023-02-14T01:11:30.373Z,-3.51
2023-02-14T01:11:39.731Z,-3.51
2023-02-14T01:11:49.725Z,-3.52
2023-02-14T01:11:59.751Z,-3.53
2023-02-14T01:12:09.741Z,-3.53
2023-02-14T01:12:19.720Z,-3.53
2023-02-14T01:12:29.727Z,-3.54
2023-02-14T01:12:39.726Z,-3.54
2023-02-14T01:12:49.733Z,-3.54
2023-02-14T01:12:59.726Z,-3.54
2023-02-14T01:13:09.724Z,-3.55
2023-02-14T01:13:19.731Z,-3.57
2023-02-14T01:13:29.730Z,-3.58
2023-02-14T01:13:39.727Z,-3.57
2023-02-14T01:13:49.734Z,-3.59
2023-02-14T01:13:59.735Z,-3.61
2023-02-14T01:14:09.731Z,-3.62
2023-02-14T01:14:19.733Z,-3.62
2023-02-14T01:14:29.741Z,-3.63
2023-02-14T01:14:39.737Z,-3.63
2023-02-14T01:14:49.733Z,-3.66
2023-02-14T01:14:59.745Z,-3.65
2023-02-14T01:15:09.734Z,-3.65
2023-02-14T01:15:19.738Z,-3.65
2023-02-14T01:15:29.752Z,-3.65
2023-02-14T01:15:39.747Z,-3.66
2023-02-14T01:15:49.744Z,-3.65
2023-02-14T01:15:59.746Z,-3.66
2023-02-14T01:16:09.829Z,-3.69
2023-02-14T01:16:19.804Z,-3.69
2023-02-14T01:16:29.793Z,-3.72
2023-02-14T01:16:39.847Z,-3.71
2023-02-14T01:16:49.868Z,-3.71
2023-02-14T01:16:59.756Z,-3.72
2023-02-14T01:17:09.750Z,-3.72
2023-02-14T01:17:19.739Z,-3.72
2023-02-14T01:17:29.755Z,-3.70
2023-02-14T01:17:39.757Z,-3.71
2023-02-14T01:17:49.751Z,-3.73
2023-02-14T01:17:59.753Z,-3.73
2023-02-14T01:18:09.756Z,-3.73
2023-02-14T01:18:19.754Z,-3.72
2023-02-14T01:18:29.760Z,-3.74
2023-02-14T01:18:39.756Z,-3.74
2023-02-14T01:18:49.755Z,-3.73
2023-02-14T01:18:59.758Z,-3.75
2023-02-14T01:19:09.760Z,-3.74
2023-02-14T01:19:19.772Z,-3.73
2023-02-14T01:19:29.769Z,-3.73
2023-02-14T01:19:39.764Z,-3.73
2023-02-14T01:19:49.766Z,-3.75
2023-02-14T01:19:59.767Z,-3.76
2023-02-14T01:20:09.772Z,-3.76
2023-02-14T01:20:19.770Z,-3.77
2023-02-14T01:20:29.769Z,-3.77
2023-02-14T01:20:39.792Z,-3.77
2023-02-14T01:20:49.777Z,-3.79
2023-02-14T01:21:00.109Z,-3.79
2023-02-14T01:21:09.778Z,-3.80
2023-02-14T01:21:19.780Z,-3.79
2023-02-14T01:21:29.776Z,-3.81
2023-02-14T01:21:39.790Z,-3.83
2023-02-14T01:21:49.779Z,-3.83
2023-02-14T01:21:59.780Z,-3.85
2023-02-14T01:22:09.780Z,-3.84
2023-02-14T01:22:19.778Z,-3.85
2023-02-14T01:22:29.781Z,-3.85
2023-02-14T01:22:39.782Z,-3.87
2023-02-14T01:22:49.780Z,-3.86
2023-02-14T01:22:59.779Z,-3.87
2023-02-14T01:23:09.785Z,-3.86
2023-02-14T01:23:19.785Z,-3.87
2023-02-14T01:23:29.816Z,-3.87
2023-02-14T01:23:39.787Z,-3.89
2023-02-14T01:23:49.786Z,-3.90
2023-02-14T01:23:59.788Z,-3.90
2023-02-14T01:24:09.785Z,-3.88
2023-02-14T01:24:19.823Z,-3.87
2023-02-14T01:24:29.772Z,-3.88
2023-02-14T01:24:39.787Z,-3.87
2023-02-14T01:24:49.795Z,-3.88
2023-02-14T01:24:59.801Z,-3.89
2023-02-14T01:25:09.787Z,-3.89
2023-02-14T01:25:19.800Z,-3.89
2023-02-14T01:25:29.789Z,-3.89
2023-02-14T01:25:39.799Z,-3.92
2023-02-14T01:25:49.798Z,-3.91
2023-02-14T01:25:59.822Z,-3.93
2023-02-14T01:26:09.795Z,-3.92
2023-02-14T01:26:19.792Z,-3.94
2023-02-14T01:26:29.805Z,-3.96
2023-02-14T01:26:39.796Z,-3.97
2023-02-14T01:26:49.804Z,-3.96
2023-02-14T01:26:59.803Z,-3.94
2023-02-14T01:27:09.795Z,-3.95
2023-02-14T01:27:19.797Z,-3.94
2023-02-14T01:27:29.797Z,-3.95
2023-02-14T01:27:39.788Z,-3.95
2023-02-14T01:27:49.796Z,-3.94
2023-02-14T01:27:59.799Z,-3.94
2023-02-14T01:28:09.805Z,-3.94
2023-02-14T01:28:19.803Z,-3.93
2023-02-14T01:28:29.810Z,-3.92
2023-02-14T01:28:39.801Z,-3.89
2023-02-14T01:28:49.813Z,-3.89
2023-02-14T01:28:59.801Z,-3.89
2023-02-14T01:29:09.837Z,-3.88
2023-02-14T01:29:19.803Z,-3.86
2023-02-14T01:29:29.807Z,-3.85
2023-02-14T01:29:39.816Z,-3.86
2023-02-14T01:29:49.830Z,-3.84
2023-02-14T01:29:59.896Z,-3.82
2023-02-14T01:30:09.865Z,-3.83
2023-02-14T01:30:19.830Z,-3.85
2023-02-14T01:30:29.887Z,-3.84
2023-02-14T01:30:39.830Z,-3.85
2023-02-14T01:30:49.892Z,-3.84
2023-02-14T01:31:00.045Z,-3.84
2023-02-14T01:31:09.885Z,-3.84
2023-02-14T01:31:19.957Z,-3.85
2023-02-14T01:31:29.919Z,-3.84
2023-02-14T01:31:39.932Z,-3.85
2023-02-14T01:31:49.879Z,-3.87
2023-02-14T01:31:59.868Z,-3.86
2023-02-14T01:32:09.958Z,-3.88
2023-02-14T01:32:19.979Z,-3.91
2023-02-14T01:32:29.824Z,-3.89
2023-02-14T01:32:39.828Z,-3.90
2023-02-14T01:32:49.855Z,-3.90
2023-02-14T01:32:59.835Z,-3.88
2023-02-14T01:33:09.836Z,-3.89
2023-02-14T01:33:19.837Z,-3.88
2023-02-14T01:33:29.827Z,-3.89
2023-02-14T01:33:39.842Z,-3.89
2023-02-14T01:33:49.835Z,-3.88
2023-02-14T01:33:59.847Z,-3.88
2023-02-14T01:34:09.831Z,-3.83
2023-02-14T01:34:19.835Z,-3.84
2023-02-14T01:34:29.853Z,-3.83
2023-02-14T01:34:39.840Z,-3.79
2023-02-14T01:34:49.841Z,-3.75
2023-02-14T01:34:59.848Z,-3.71
2023-02-14T01:35:09.851Z,-3.68
2023-02-14T01:35:19.850Z,-3.61
2023-02-14T01:35:29.850Z,-3.59
2023-02-14T01:35:39.855Z,-3.54
2023-02-14T01:35:49.846Z,-3.53
2023-02-14T01:35:59.847Z,-3.50
2023-02-14T01:36:09.852Z,-3.50
2023-02-14T01:36:19.854Z,-3.50
2023-02-14T01:36:29.851Z,-3.48
2023-02-14T01:36:39.863Z,-3.45
2023-02-14T01:36:49.859Z,-3.44
2023-02-14T01:36:59.853Z,-3.43
2023-02-14T01:37:09.854Z,-3.42
2023-02-14T01:37:19.852Z,-3.42
2023-02-14T01:37:29.854Z,-3.42
2023-02-14T01:37:39.867Z,-3.45
2023-02-14T01:37:49.860Z,-3.44
2023-02-14T01:37:59.880Z,-3.43
2023-02-14T01:38:09.858Z,-3.46
2023-02-14T01:38:19.856Z,-3.47
2023-02-14T01:38:29.863Z,-3.49
2023-02-14T01:38:39.859Z,-3.49
2023-02-14T01:38:49.862Z,-3.50
2023-02-14T01:38:59.871Z,-3.52
2023-02-14T01:39:09.863Z,-3.51
2023-02-14T01:39:19.864Z,-3.53
2023-02-14T01:39:29.872Z,-3.54
2023-02-14T01:39:39.864Z,-3.56
2023-02-14T01:39:49.870Z,-3.56
2023-02-14T01:39:59.864Z,-3.58
2023-02-14T01:40:09.869Z,-3.59
2023-02-14T01:40:19.870Z,-3.61
2023-02-14T01:40:29.879Z,-3.62
2023-02-14T01:40:39.870Z,-3.63
2023-02-14T01:40:49.866Z,-3.64
2023-02-14T01:41:00.286Z,-3.64
2023-02-14T01:41:09.868Z,-3.66
2023-02-14T01:41:19.873Z,-3.67
2023-02-14T01:41:29.870Z,-3.69
2023-02-14T01:41:39.870Z,-3.72
2023-02-14T01:41:49.882Z,-3.75
2023-02-14T01:41:59.888Z,-3.77
2023-02-14T01:42:09.875Z,-3.77
2023-02-14T01:42:19.893Z,-3.79
2023-02-14T01:42:29.873Z,-3.79
2023-02-14T01:42:39.874Z,-3.81
2023-02-14T01:42:49.882Z,-3.83
2023-02-14T01:42:59.882Z,-3.84
2023-02-14T01:43:09.877Z,-3.83
2023-02-14T01:43:19.877Z,-3.84
2023-02-14T01:43:29.880Z,-3.87
2023-02-14T01:43:39.882Z,-3.87
2023-02-14T01:43:49.881Z,-3.90
2023-02-14T01:43:59.900Z,-3.89
2023-02-14T01:44:09.884Z,-3.88
2023-02-14T01:44:19.894Z,-3.90
2023-02-14T01:44:29.889Z,-3.90
2023-02-14T01:44:39.888Z,-3.92
2023-02-14T01:44:49.894Z,-3.94
2023-02-14T01:44:59.891Z,-3.94
2023-02-14T01:45:09.888Z,-3.95
2023-02-14T01:45:19.903Z,-3.97
2023-02-14T01:45:29.940Z,-3.96
2023-02-14T01:45:39.945Z,-3.99
2023-02-14T01:45:49.938Z,-3.98
2023-02-14T01:45:59.926Z,-4.01
2023-02-14T01:46:09.904Z,-4.01
2023-02-14T01:46:19.914Z,-4.02
2023-02-14T01:46:29.899Z,-4.04
2023-02-14T01:46:39.909Z,-4.06
2023-02-14T01:46:49.904Z,-4.07
2023-02-14T01:46:59.902Z,-4.08
2023-02-14T01:47:09.898Z,-4.10
2023-02-14T01:47:19.903Z,-4.10
2023-02-14T01:47:29.907Z,-4.11
2023-02-14T01:47:39.917Z,-4.12
2023-02-14T01:47:49.906Z,-4.14
2023-02-14T01:47:59.909Z,-4.15
2023-02-14T01:48:09.902Z,-4.14
2023-02-14T01:48:19.912Z,-4.13
2023-02-14T01:48:29.916Z,-4.13
2023-02-14T01:48:39.917Z,-4.11
2023-02-14T01:48:49.908Z,-4.11
2023-02-14T01:48:59.914Z,-4.11
2023-02-14T01:49:09.908Z,-4.12
2023-02-14T01:49:19.907Z,-4.11
2023-02-14T01:49:29.921Z,-4.11
2023-02-14T01:49:39.924Z,-4.12
2023-02-14T01:49:49.910Z,-4.10
2023-02-14T01:49:59.918Z,-4.09
2023-02-14T01:50:09.915Z,-4.09
2023-02-14T01:50:19.915Z,-4.08
2023-02-14T01:50:29.921Z,-4.08
2023-02-14T01:50:39.931Z,-4.08
2023-02-14T01:50:49.916Z,-4.08
2023-02-14T01:51:00.198Z,-4.10
2023-02-14T01:51:09.929Z,-4.09
2023-02-14T01:51:19.923Z,-4.10
2023-02-14T01:51:29.932Z,-4.10
2023-02-14T01:51:39.927Z,-4.10
2023-02-14T01:51:49.924Z,-4.12
2023-02-14T01:52:00.907Z,-4.13
2023-02-14T01:52:09.925Z,-4.14
2023-02-14T01:52:19.931Z,-4.13
2023-02-14T01:52:29.938Z,-4.11
2023-02-14T01:52:39.924Z,-4.09
2023-02-14T01:52:49.931Z,-4.09
2023-02-14T01:52:59.936Z,-4.08
2023-02-14T01:53:09.931Z,-4.07
2023-02-14T01:53:19.934Z,-4.07
2023-02-14T01:53:29.950Z,-4.06
2023-02-14T01:53:39.939Z,-4.05
2023-02-14T01:53:49.926Z,-4.03
2023-02-14T01:53:59.941Z,-4.03
2023-02-14T01:54:09.939Z,-4.02
2023-02-14T01:54:19.943Z,-4.00
2023-02-14T01:54:29.941Z,-3.98
2023-02-14T01:54:39.945Z,-3.98
2023-02-14T01:54:49.938Z,-3.96
2023-02-14T01:54:59.941Z,-3.94
2023-02-14T01:55:09.953Z,-3.94
2023-02-14T01:55:19.950Z,-3.92
2023-02-14T01:55:29.956Z,-3.91
2023-02-14T01:55:39.953Z,-3.90
2023-02-14T01:55:49.948Z,-3.88
2023-02-14T01:55:59.956Z,-3.89
2023-02-14T01:56:09.947Z,-3.88
2023-02-14T01:56:19.951Z,-3.87
2023-02-14T01:56:29.955Z,-3.86
2023-02-14T01:56:39.953Z,-3.85
2023-02-14T01:56:49.958Z,-3.85
2023-02-14T01:56:59.964Z,-3.85
2023-02-14T01:57:09.952Z,-3.85
2023-02-14T01:57:19.957Z,-3.84
2023-02-14T01:57:29.963Z,-3.84
2023-02-14T01:57:39.954Z,-3.84
2023-02-14T01:57:49.962Z,-3.82
2023-02-14T01:57:59.957Z,-3.83
2023-02-14T01:58:09.960Z,-3.84
2023-02-14T01:58:19.971Z,-3.83
2023-02-14T01:58:29.964Z,-3.82
2023-02-14T01:58:39.958Z,-3.85
2023-02-14T01:58:49.961Z,-3.85
2023-02-14T01:58:59.961Z,-3.84
2023-02-14T01:59:09.966Z,-3.84
2023-02-14T01:59:19.970Z,-3.82
2023-02-14T01:59:29.964Z,-3.84
2023-02-14T01:59:39.965Z,-3.84
2023-02-14T01:59:49.979Z,-3.83
2023-02-14T01:59:59.989Z,-3.84
2023-02-14T02:00:09.953Z,-3.84
2023-02-14T02:00:19.957Z,-3.85
2023-02-14T02:00:29.965Z,-3.86
2023-02-14T02:00:39.975Z,-3.85
2023-02-14T02:00:50.005Z,-3.85
2023-02-14T02:01:00.439Z,-3.86
2023-02-14T02:01:10.033Z,-3.84
2023-02-14T02:01:20.060Z,-3.86
2023-02-14T02:01:30.019Z,-3.85
2023-02-14T02:01:40.039Z,-3.85
2023-02-14T02:01:49.981Z,-3.85
2023-02-14T02:02:00.029Z,-3.86
2023-02-14T02:02:09.998Z,-3.84
2023-02-14T02:02:20.041Z,-3.83
2023-02-14T02:02:30.038Z,-3.82
2023-02-14T02:02:40.042Z,-3.82
2023-02-14T02:02:50.012Z,-3.81
2023-02-14T02:02:59.990Z,-3.80
2023-02-14T02:03:09.978Z,-3.79
2023-02-14T02:03:19.981Z,-3.80
2023-02-14T02:03:29.991Z,-3.79
2023-02-14T02:03:39.986Z,-3.79
2023-02-14T02:03:49.982Z,-3.80
2023-02-14T02:03:59.989Z,-3.78
2023-02-14T02:04:09.994Z,-3.80
2023-02-14T02:04:19.986Z,-3.79
2023-02-14T02:04:30.001Z,-3.78
2023-02-14T02:04:39.996Z,-3.79
2023-02-14T02:04:49.990Z,-3.79
2023-02-14T02:04:59.993Z,-3.79
2023-02-14T02:05:09.996Z,-3.79
2023-02-14T02:05:19.999Z,-3.80
2023-02-14T02:05:30.008Z,-3.79
2023-02-14T02:05:40.008Z,-3.80
2023-02-14T02:05:49.992Z,-3.80
2023-02-14T02:06:00.000Z,-3.79
2023-02-14T02:06:09.996Z,-3.79
2023-02-14T02:06:20.003Z,-3.80
2023-02-14T02:06:30.043Z,-3.79
2023-02-14T02:06:40.001Z,-3.79
2023-02-14T02:06:49.992Z,-3.79
2023-02-14T02:06:59.997Z,-3.78
2023-02-14T02:07:09.999Z,-3.82
2023-02-14T02:07:20.005Z,-3.82
2023-02-14T02:07:30.012Z,-3.83
2023-02-14T02:07:40.005Z,-3.82
2023-02-14T02:07:50.005Z,-3.83
2023-02-14T02:08:00.000Z,-3.85
2023-02-14T02:08:10.002Z,-3.87
2023-02-14T02:08:20.008Z,-3.88
2023-02-14T02:08:30.014Z,-3.89
2023-02-14T02:08:40.004Z,-3.90
2023-02-14T02:08:50.009Z,-3.91