createdAt,value
2022-08-22T00:00:25.235Z,2.30
2022-08-22T00:03:07.846Z,2.13
2022-08-22T00:03:17.450Z,2.17
2022-08-22T00:05:51.250Z,2.33
2022-08-22T00:08:26.219Z,2.42
2022-08-22T00:10:58.886Z,2.17
2022-08-22T00:13:33.414Z,2.17
2022-08-22T00:16:05.748Z,2.35
2022-08-22T00:18:36.784Z,2.47
2022-08-22T00:21:08.121Z,2.10
2022-08-22T00:23:40.873Z,2.55
2022-08-22T00:26:15.435Z,2.20
2022-08-22T00:28:46.205Z,2.50
2022-08-22T00:31:20.558Z,2.28
2022-08-22T00:33:51.724Z,2.42
2022-08-22T00:36:25.178Z,2.35
2022-08-22T00:39:04.060Z,2.30
2022-08-22T00:41:39.002Z,2.38
2022-08-22T00:44:25.193Z,2.97
2022-08-22T00:46:59.590Z,2.28
2022-08-22T00:49:42.260Z,3.10
2022-08-22T00:52:21.889Z,3.00
2022-08-22T00:55:05.103Z,2.75
2022-08-22T00:57:41.212Z,2.25
2022-08-22T01:00:13.275Z,2.35
2022-08-22T01:03:15.167Z,2.70
2022-08-22T01:05:50.483Z,2.53
2022-08-22T01:08:25.768Z,2.47
2022-08-22T01:11:03.714Z,2.50
2022-08-22T01:13:58.943Z,2.60
2022-08-22T01:16:32.531Z,2.33
2022-08-22T01:19:13.879Z,3.10
2022-08-22T01:21:54.492Z,2.50
2022-08-22T01:25:06.743Z,2.40
2022-08-22T01:27:57.666Z,2.80
2022-08-22T01:30:41.638Z,2.65
2022-08-22T01:33:37.175Z,2.30
2022-08-22T01:36:30.821Z,2.60
2022-08-22T01:39:13.506Z,3.75
2022-08-22T01:41:59.323Z,2.55
2022-08-22T01:44:39.276Z,2.47
2022-08-22T01:47:09.456Z,2.72
2022-08-22T01:49:41.307Z,2.67
2022-08-22T01:52:13.459Z,3.03
2022-08-22T01:54:51.818Z,2.63
2022-08-22T01:57:20.442Z,2.60
2022-08-22T01:59:50.514Z,2.20
2022-08-22T02:02:25.725Z,2.35
2022-08-22T02:04:56.280Z,2.70
2022-08-22T02:07:31.539Z,2.35
2022-08-22T02:10:06.480Z,2.58
2022-08-22T02:12:39.211Z,2.58
2022-08-22T02:15:14.990Z,2.65
2022-08-22T02:17:56.413Z,2.78
2022-08-22T02:20:31.475Z,3.20
2022-08-22T02:23:05.586Z,3.00
2022-08-22T02:25:36.567Z,3.03
2022-08-22T02:28:10.381Z,2.40
2022-08-22T02:30:49.587Z,2.80
2022-08-22T02:33:26.360Z,3.58
2022-08-22T02:35:56.828Z,2.50
2022-08-22T02:38:30.431Z,3.13
2022-08-22T02:41:04.062Z,3.08
2022-08-22T02:43:38.091Z,3.50
2022-08-22T02:46:13.902Z,2.90
2022-08-22T02:48:46.860Z,3.20
2022-08-22T02:51:18.580Z,2.90
2022-08-22T02:53:52.568Z,3.15
2022-08-22T02:56:23.738Z,2.38
2022-08-22T02:58:59.899Z,2.80
2022-08-22T03:01:40.738Z,3.03
2022-08-22T03:04:23.960Z,3.00
2022-08-22T03:07:04.885Z,2.70
2022-08-22T03:09:37.617Z,3.20
2022-08-22T03:12:10.358Z,3.43
2022-08-22T03:14:43.404Z,2.67
2022-08-22T03:17:16.498Z,3.72
2022-08-22T03:19:52.381Z,2.93
2022-08-22T03:22:23.809Z,2.55
2022-08-22T03:24:56.449Z,3.15
2022-08-22T03:27:32.558Z,2.65
2022-08-22T03:30:03.840Z,2.63
2022-08-22T03:32:47.044Z,2.65
2022-08-22T03:35:24.811Z,3.28
2022-08-22T03:37:56.587Z,2.40
2022-08-22T03:40:31.837Z,2.95
2022-08-22T03:43:09.488Z,2.70
2022-08-22T03:45:51.311Z,3.15
2022-08-22T03:48:40.650Z,2.53
2022-08-22T03:51:22.626Z,3.53
2022-08-22T03:54:11.584Z,2.90
2022-08-22T03:57:00.369Z,3.50
2022-08-22T03:59:43.797Z,3.30
2022-08-22T04:02:42.263Z,3.30
2022-08-22T04:05:26.868Z,3.20
2022-08-22T04:08:01.695Z,3.88
2022-08-22T04:10:40.588Z,3.45
2022-08-22T04:13:17.687Z,2.53
2022-08-22T04:16:00.657Z,3.23
2022-08-22T04:18:49.514Z,2.80
2022-08-22T04:21:30.699Z,2.85
2022-08-22T04:24:16.579Z,3.05
2022-08-22T04:26:49.828Z,3.17
2022-08-22T04:29:20.743Z,2.85
2022-08-22T04:31:53.928Z,3.10
2022-08-22T04:34:24.675Z,2.90
2022-08-22T04:36:57.864Z,3.60
2022-08-22T04:39:31.490Z,3.27
2022-08-22T04:42:28.835Z,3.60
2022-08-22T04:44:54.560Z,2.97
2022-08-22T04:47:30.260Z,3.17
2022-08-22T04:50:02.551Z,3.33
2022-08-22T04:52:41.281Z,3.93
2022-08-22T04:55:16.569Z,3.17
2022-08-22T04:57:50.936Z,3.38
2022-08-22T05:00:20.006Z,3.90
2022-08-22T05:02:52.045Z,3.15
2022-08-22T05:05:22.602Z,3.33
2022-08-22T05:07:53.072Z,3.22
2022-08-22T05:10:25.492Z,3.80
2022-08-22T05:12:56.038Z,3.50
2022-08-22T05:15:26.384Z,3.08
2022-08-22T05:17:58.852Z,3.40
2022-08-22T05:20:29.757Z,3.17
2022-08-22T05:23:01.610Z,3.20
2022-08-22T05:25:36.440Z,3.42
2022-08-22T05:28:08.510Z,2.90
2022-08-22T05:30:37.541Z,3.33
2022-08-22T05:33:14.141Z,3.20
2022-08-22T05:35:48.684Z,3.65
2022-08-22T05:38:20.917Z,3.50
2022-08-22T05:40:52.323Z,3.63
2022-08-22T05:43:21.301Z,3.17
2022-08-22T05:45:49.933Z,3.50
2022-08-22T05:48:20.399Z,3.45
2022-08-22T05:50:51.173Z,3.00
2022-08-22T05:53:27.216Z,3.20
2022-08-22T05:55:58.843Z,3.25
2022-08-22T05:58:47.717Z,3.00
2022-08-22T06:01:22.533Z,3.00
2022-08-22T06:03:58.109Z,3.45
2022-08-22T06:06:28.247Z,3.00
2022-08-22T06:09:00.055Z,3.33
2022-08-22T06:11:33.976Z,3.17
2022-08-22T06:14:13.538Z,3.15
2022-08-22T06:16:48.577Z,3.22
2022-08-22T06:19:20.346Z,3.22
2022-08-22T06:21:50.006Z,3.20
2022-08-22T06:24:21.192Z,3.42
2022-08-22T06:26:51.797Z,3.03
2022-08-22T06:29:24.066Z,2.88
2022-08-22T06:31:52.580Z,2.92
2022-08-22T06:34:26.894Z,2.58
2022-08-22T06:36:56.300Z,3.03
2022-08-22T06:39:26.461Z,2.92
2022-08-22T06:41:57.549Z,2.67
2022-08-22T06:44:28.213Z,2.97
2022-08-22T06:46:58.328Z,3.38
2022-08-22T06:49:29.463Z,2.53
2022-08-22T06:52:00.442Z,3.13
2022-08-22T06:54:34.183Z,2.63
2022-08-22T06:57:03.781Z,2.72
2022-08-22T06:59:33.445Z,3.20
2022-08-22T07:02:04.680Z,2.80
2022-08-22T07:04:34.501Z,2.95
2022-08-22T07:07:03.542Z,2.83
2022-08-22T07:09:34.668Z,2.80
2022-08-22T07:12:04.794Z,3.05
2022-08-22T07:14:34.446Z,2.75
2022-08-22T07:17:04.347Z,2.42
2022-08-22T07:19:36.923Z,2.10
2022-08-22T07:22:13.621Z,2.08
2022-08-22T07:24:45.083Z,2.03
2022-08-22T07:27:20.768Z,2.25
2022-08-22T07:29:57.286Z,2.50
2022-08-22T07:32:30.314Z,2.25
2022-08-22T07:35:06.786Z,2.13
2022-08-22T07:37:44.010Z,2.20
2022-08-22T07:40:18.440Z,2.17
2022-08-22T07:42:49.917Z,2.30
2022-08-22T07:45:20.682Z,2.22
2022-08-22T07:47:57.151Z,2.00
2022-08-22T07:50:28.925Z,2.20
2022-08-22T07:53:00.589Z,2.13
2022-08-22T07:55:29.291Z,2.13
2022-08-22T07:58:00.663Z,2.17
2022-08-22T08:00:29.812Z,1.80
2022-08-22T08:03:00.487Z,2.30
2022-08-22T08:05:32.421Z,2.40
2022-08-22T08:08:02.413Z,2.40
2022-08-22T08:10:34.448Z,2.30
2022-08-22T08:13:05.151Z,2.65
2022-08-22T08:15:34.740Z,2.38
2022-08-22T08:18:05.953Z,2.38
2022-08-22T08:20:36.181Z,2.10
2022-08-22T08:23:06.125Z,1.90
2022-08-22T08:25:36.090Z,1.70
2022-08-22T08:28:24.169Z,1.83
2022-08-22T08:30:56.490Z,2.05
2022-08-22T08:33:26.986Z,2.75
2022-08-22T08:36:02.767Z,2.05
2022-08-22T08:38:34.394Z,2.25
2022-08-22T08:41:22.642Z,2.05
2022-08-22T08:43:55.630Z,1.88
2022-08-22T08:46:39.036Z,2.70
2022-08-22T08:49:24.035Z,2.38
2022-08-22T08:52:02.568Z,2.40
2022-08-22T08:54:39.961Z,2.55
2022-08-22T08:57:16.817Z,2.60
2022-08-22T08:59:48.432Z,2.03
2022-08-22T09:02:26.145Z,2.28
2022-08-22T09:05:46.253Z,2.17
2022-08-22T09:08:53.863Z,2.78
2022-08-22T09:12:00.173Z,2.20
2022-08-22T09:14:57.889Z,2.35
2022-08-22T09:18:02.552Z,1.90
2022-08-22T09:21:04.136Z,2.15
2022-08-22T09:24:15.667Z,2.47
2022-08-22T09:26:50.211Z,2.33
2022-08-22T09:29:54.776Z,2.40
2022-08-22T09:32:44.096Z,2.45
2022-08-22T09:35:22.953Z,2.10
2022-08-22T09:38:03.517Z,2.35
2022-08-22T09:40:45.863Z,2.10
2022-08-22T09:43:21.346Z,2.20
2022-08-22T09:46:01.843Z,2.20
2022-08-22T09:48:42.551Z,2.28
2022-08-22T09:51:32.269Z,1.98
2022-08-22T09:54:20.327Z,2.28
2022-08-22T09:57:01.361Z,2.28
2022-08-22T10:00:10.627Z,2.30
2022-08-22T10:02:49.683Z,2.50
2022-08-22T10:05:41.230Z,2.25
2022-08-22T10:08:30.749Z,2.15
2022-08-22T10:11:18.968Z,2.80
2022-08-22T10:13:57.630Z,2.08
2022-08-22T10:16:52.676Z,2.60
2022-08-22T10:19:27.547Z,2.20
2022-08-22T10:22:39.320Z,2.30
2022-08-22T10:25:30.148Z,2.33
2022-08-22T10:28:28.611Z,2.00
2022-08-22T10:31:12.811Z,2.00
2022-08-22T10:33:50.425Z,1.95
2022-08-22T10:36:26.662Z,2.08
2022-08-22T10:38:56.603Z,1.90
2022-08-22T10:41:32.781Z,2.40
2022-08-22T10:44:06.331Z,2.08
2022-08-22T10:46:42.255Z,2.20
2022-08-22T10:49:22.394Z,2.05
2022-08-22T10:52:13.678Z,2.05
2022-08-22T10:54:53.437Z,2.40
2022-08-22T10:57:41.883Z,2.17
2022-08-22T11:00:16.870Z,1.88
2022-08-22T11:03:00.819Z,2.20
2022-08-22T11:05:36.353Z,2.17
2022-08-22T11:08:17.652Z,2.20
2022-08-22T11:11:01.963Z,2.40
2022-08-22T11:13:42.281Z,2.10
2022-08-22T11:16:41.818Z,2.20
2022-08-22T11:19:23.882Z,2.22
2022-08-22T11:22:01.459Z,2.30
2022-08-22T11:25:13.884Z,1.98
2022-08-22T11:27:53.995Z,2.22
2022-08-22T11:30:30.494Z,2.33
2022-08-22T11:33:20.913Z,2.08
2022-08-22T11:36:12.554Z,1.92
2022-08-22T11:38:52.452Z,2.53
2022-08-22T11:41:26.513Z,2.05
2022-08-22T11:44:03.441Z,2.08
2022-08-22T11:46:35.374Z,2.35
2022-08-22T11:49:26.925Z,2.33
2022-08-22T11:52:08.628Z,2.05
2022-08-22T11:55:00.793Z,2.03
2022-08-22T11:57:34.569Z,2.55
2022-08-22T12:00:38.697Z,2.30
2022-08-22T12:03:55.690Z,2.00
2022-08-22T12:06:56.761Z,2.53
2022-08-22T12:09:42.692Z,2.28
2022-08-22T12:12:36.960Z,1.95
2022-08-22T12:15:11.977Z,2.30
2022-08-22T12:18:21.932Z,2.00
2022-08-22T12:21:13.930Z,2.30
2022-08-22T12:24:06.319Z,2.03
2022-08-22T12:26:51.870Z,2.10
2022-08-22T12:29:44.743Z,2.20
2022-08-22T12:32:49.981Z,2.47
2022-08-22T12:35:34.738Z,2.30
2022-08-22T12:38:26.498Z,2.10
2022-08-22T12:41:28.472Z,2.13
2022-08-22T12:44:20.794Z,2.05
2022-08-22T12:47:05.665Z,2.10
2022-08-22T12:49:49.861Z,2.20
2022-08-22T12:52:37.852Z,2.20
2022-08-22T12:55:22.708Z,2.40
2022-08-22T12:58:06.953Z,2.30
2022-08-22T13:00:41.678Z,2.00
2022-08-22T13:03:14.854Z,2.47
2022-08-22T13:05:56.301Z,2.10
2022-08-22T13:08:32.149Z,2.22
2022-08-22T13:11:03.164Z,2.75
2022-08-22T13:13:40.025Z,2.05
2022-08-22T13:16:12.293Z,2.42
2022-08-22T13:18:53.453Z,2.15
2022-08-22T13:21:28.745Z,2.25
2022-08-22T13:24:10.284Z,2.33
2022-08-22T13:26:48.979Z,2.28
2022-08-22T13:29:26.447Z,2.13
2022-08-22T13:32:01.586Z,2.00
2022-08-22T13:34:40.023Z,2.30
2022-08-22T13:37:15.215Z,2.63
2022-08-22T13:39:47.085Z,2.08
2022-08-22T13:42:30.747Z,1.92
2022-08-22T13:45:02.406Z,2.15
2022-08-22T13:47:39.544Z,2.30
2022-08-22T13:50:15.592Z,2.20
2022-08-22T13:52:52.234Z,2.08
2022-08-22T13:55:30.292Z,2.50
2022-08-22T13:58:04.695Z,2.15
2022-08-22T14:01:08.813Z,2.10
2022-08-22T14:03:48.471Z,2.05
2022-08-22T14:06:35.368Z,2.20
2022-08-22T14:09:15.601Z,2.58
2022-08-22T14:11:49.874Z,2.13
2022-08-22T14:14:25.500Z,1.90
2022-08-22T14:16:56.749Z,2.20
2022-08-22T14:19:35.010Z,2.20
2022-08-22T14:22:32.477Z,2.20
2022-08-22T14:25:08.622Z,1.98
2022-08-22T14:27:41.641Z,1.92
2022-08-22T14:30:17.053Z,1.90
2022-08-22T14:32:52.179Z,2.08
2022-08-22T14:35:34.966Z,2.15
2022-08-22T14:38:27.151Z,2.25
2022-08-22T14:41:01.502Z,2.10
2022-08-22T14:43:47.278Z,1.83
2022-08-22T14:46:22.265Z,1.70
2022-08-22T14:49:14.625Z,2.08
2022-08-22T14:51:51.110Z,1.90
2022-08-22T14:54:23.215Z,1.80
2022-08-22T14:56:59.392Z,2.35
2022-08-22T14:59:35.953Z,1.92
2022-08-22T15:02:10.587Z,1.60
2022-08-22T15:04:42.234Z,2.10
2022-08-22T15:07:21.267Z,1.88
2022-08-22T15:09:53.925Z,2.38
2022-08-22T15:12:26.859Z,2.45
2022-08-22T15:14:58.019Z,2.28
2022-08-22T15:17:44.049Z,2.38
2022-08-22T15:20:27.575Z,2.15
2022-08-22T15:23:02.893Z,2.30
2022-08-22T15:25:41.179Z,2.25
2022-08-22T15:28:20.079Z,2.38
2022-08-22T15:31:03.696Z,2.25
2022-08-22T15:33:34.703Z,2.10
2022-08-22T15:36:15.792Z,2.28
2022-08-22T15:38:48.149Z,2.33
2022-08-22T15:41:43.148Z,1.92
2022-08-22T15:44:32.492Z,2.13
2022-08-22T15:47:30.421Z,2.22
2022-08-22T15:50:05.428Z,2.40
2022-08-22T15:52:37.051Z,2.55
2022-08-22T15:55:24.345Z,2.40
2022-08-22T15:58:02.946Z,2.13
2022-08-22T16:00:36.005Z,2.10
2022-08-22T16:03:25.230Z,2.70
2022-08-22T16:05:56.338Z,2.35
2022-08-22T16:08:32.716Z,2.30
2022-08-22T16:11:32.255Z,2.50
2022-08-22T16:14:21.644Z,2.30
2022-08-22T16:16:57.757Z,2.30
2022-08-22T16:19:27.241Z,2.30
2022-08-22T16:22:15.945Z,2.60
2022-08-22T16:25:16.514Z,2.20
2022-08-22T16:27:58.565Z,2.38
2022-08-22T16:30:39.417Z,2.45
2022-08-22T16:33:17.805Z,2.42
2022-08-22T16:36:24.496Z,2.50
2022-08-22T16:38:58.073Z,2.42
2022-08-22T16:41:33.555Z,2.50
2022-08-22T16:44:31.669Z,2.80
2022-08-22T16:47:14.583Z,2.47
2022-08-22T16:49:58.193Z,2.50
2022-08-22T16:52:57.589Z,2.58
2022-08-22T16:55:48.835Z,2.60
2022-08-22T16:58:59.069Z,2.60
2022-08-22T17:01:45.944Z,2.45
2022-08-22T17:04:25.085Z,2.70
2022-08-22T17:07:11.602Z,2.50
2022-08-22T17:10:13.549Z,2.58
2022-08-22T17:13:00.775Z,2.90
2022-08-22T17:15:36.441Z,2.80
2022-08-22T17:18:26.342Z,3.00
2022-08-22T17:21:10.200Z,3.00
2022-08-22T17:23:45.385Z,2.90
2022-08-22T17:26:21.109Z,2.50
2022-08-22T17:29:04.122Z,2.72
2022-08-22T17:31:38.505Z,2.75
2022-08-22T17:34:22.317Z,2.92
2022-08-22T17:37:04.962Z,2.38
2022-08-22T17:39:49.951Z,2.75
2022-08-22T17:42:35.145Z,2.97
2022-08-22T17:45:11.471Z,2.67
2022-08-22T17:47:43.450Z,2.97
2022-08-22T17:50:19.263Z,2.60
2022-08-22T17:52:50.547Z,3.35
2022-08-22T17:55:21.064Z,3.70
2022-08-22T17:57:53.252Z,3.10
2022-08-22T18:00:28.383Z,3.67
2022-08-22T18:03:01.323Z,2.67
2022-08-22T18:05:33.742Z,3.30
2022-08-22T18:08:06.973Z,3.40
2022-08-22T18:10:41.554Z,3.00
2022-08-22T18:13:13.393Z,3.40
2022-08-22T18:15:49.416Z,3.30
2022-08-22T18:18:29.937Z,3.30
2022-08-22T18:21:05.225Z,3.40
2022-08-22T18:23:40.543Z,3.47
2022-08-22T18:26:20.009Z,3.45
2022-08-22T18:28:52.352Z,3.20
2022-08-22T18:31:28.867Z,3.80
2022-08-22T18:34:01.684Z,3.47
2022-08-22T18:36:38.254Z,3.90
2022-08-22T18:39:08.553Z,3.83
2022-08-22T18:41:40.810Z,4.10
2022-08-22T18:44:14.980Z,3.28
2022-08-22T18:46:45.731Z,3.75
2022-08-22T18:49:35.133Z,4.28
2022-08-22T18:52:17.777Z,4.60
2022-08-22T18:54:58.074Z,3.97
2022-08-22T18:57:36.720Z,3.88
2022-08-22T19:00:16.691Z,4.20
2022-08-22T19:03:05.556Z,3.60
2022-08-22T19:05:44.688Z,4.20
2022-08-22T19:08:36.456Z,3.85
2022-08-22T19:11:11.116Z,3.97
2022-08-22T19:13:46.214Z,4.10
2022-08-22T19:16:29.122Z,4.05
2022-08-22T19:19:00.829Z,3.97
2022-08-22T19:21:47.975Z,4.35
2022-08-22T19:24:37.667Z,4.13
2022-08-22T19:27:30.936Z,4.10
2022-08-22T19:30:03.350Z,4.65
2022-08-22T19:33:00.331Z,4.15
2022-08-22T19:35:31.808Z,4.40
2022-08-22T19:38:01.905Z,4.32
2022-08-22T19:40:48.895Z,4.45
2022-08-22T19:43:34.258Z,4.47
2022-08-22T19:46:05.366Z,5.13
2022-08-22T19:48:35.447Z,4.22
2022-08-22T19:51:12.698Z,3.95
2022-08-22T19:53:46.028Z,3.92
2022-08-22T19:56:22.735Z,3.88
2022-08-22T19:58:57.388Z,4.22
2022-08-22T20:01:32.338Z,4.32
2022-08-22T20:04:03.716Z,4.35
2022-08-22T20:06:45.486Z,4.43
2022-08-22T20:09:21.902Z,4.22
2022-08-22T20:11:54.606Z,4.15
2022-08-22T20:14:30.701Z,4.53
2022-08-22T20:17:03.149Z,4.25
2022-08-22T20:19:41.164Z,4.60
2022-08-22T20:22:11.587Z,4.43
2022-08-22T20:24:43.321Z,3.53
2022-08-22T20:27:15.778Z,4.40
2022-08-22T20:29:49.230Z,3.88
2022-08-22T20:32:19.871Z,4.47
2022-08-22T20:34:49.414Z,4.82
2022-08-22T20:37:39.885Z,3.72
2022-08-22T20:40:21.954Z,4.65
2022-08-22T20:43:12.129Z,4.50
2022-08-22T20:45:50.812Z,6.35
2022-08-22T20:48:19.324Z,4.53
2022-08-22T20:50:48.545Z,3.85
2022-08-22T20:53:21.081Z,4.95
2022-08-22T20:55:54.728Z,4.57
2022-08-22T20:58:25.418Z,4.10
2022-08-22T21:00:59.078Z,4.32
2022-08-22T21:03:35.676Z,4.13
2022-08-22T21:06:11.878Z,4.38
2022-08-22T21:08:40.725Z,4.45
2022-08-22T21:11:27.631Z,4.25
2022-08-22T21:13:56.578Z,4.00
2022-08-22T21:16:31.898Z,4.20
2022-08-22T21:19:02.025Z,4.05
2022-08-22T21:21:31.706Z,4.55
2022-08-22T21:24:03.078Z,3.95
2022-08-22T21:26:32.608Z,4.60
2022-08-22T21:29:04.071Z,4.90
2022-08-22T21:31:34.965Z,4.13
2022-08-22T21:34:05.766Z,4.20
2022-08-22T21:36:39.702Z,4.13
2022-08-22T21:39:13.753Z,3.75
2022-08-22T21:41:43.966Z,4.00
2022-08-22T21:44:20.424Z,3.30
2022-08-22T21:46:52.426Z,3.85
2022-08-22T21:49:23.695Z,3.88
2022-08-22T21:51:55.087Z,3.78
2022-08-22T21:54:29.025Z,3.47
2022-08-22T21:56:59.009Z,4.10
2022-08-22T21:59:49.312Z,3.72
2022-08-22T22:02:36.524Z,3.72
2022-08-22T22:05:08.134Z,3.63
2022-08-22T22:07:37.722Z,5.40
2022-08-22T22:10:08.518Z,3.70
2022-08-22T22:12:40.597Z,4.18
2022-08-22T22:15:09.757Z,3.38
2022-08-22T22:17:39.643Z,3.88
2022-08-22T22:20:08.865Z,3.42
2022-08-22T22:22:43.175Z,3.45
2022-08-22T22:25:40.609Z,4.25
2022-08-22T22:28:05.664Z,3.70
2022-08-22T22:30:34.298Z,4.00
2022-08-22T22:33:04.359Z,3.67
2022-08-22T22:35:33.240Z,4.00
2022-08-22T22:38:02.974Z,3.40
2022-08-22T22:40:31.587Z,4.18
2022-08-22T22:43:01.391Z,3.80
2022-08-22T22:45:32.937Z,3.70
2022-08-22T22:48:01.648Z,3.90
2022-08-22T22:50:37.902Z,3.50
2022-08-22T22:53:09.469Z,3.65
2022-08-22T22:55:41.599Z,4.00
2022-08-22T22:58:10.819Z,3.80
2022-08-22T23:00:45.098Z,3.63
2022-08-22T23:03:13.757Z,3.80
2022-08-22T23:05:43.581Z,4.07
2022-08-22T23:08:11.971Z,3.55
2022-08-22T23:10:40.466Z,4.03
2022-08-22T23:13:09.238Z,4.03
2022-08-22T23:15:38.745Z,3.60
2022-08-22T23:18:07.406Z,3.70
2022-08-22T23:20:35.877Z,3.67
2022-08-22T23:23:05.902Z,3.67
2022-08-22T23:25:34.447Z,3.95
2022-08-22T23:28:03.087Z,3.80
2022-08-22T23:30:31.962Z,3.42
2022-08-22T23:33:00.412Z,3.75
2022-08-22T23:35:29.410Z,3.47
2022-08-22T23:37:57.794Z,3.58
2022-08-22T23:40:27.666Z,3.90
2022-08-22T23:42:59.287Z,3.58
2022-08-22T23:45:28.024Z,3.47
2022-08-22T23:48:03.527Z,3.88
2022-08-22T23:50:31.928Z,3.30
2022-08-22T23:53:03.334Z,3.80
2022-08-22T23:55:33.111Z,3.00
2022-08-22T23:58:01.676Z,3.55
