createdAt,value
2023-03-22T06:01:10.529Z,23.33
2023-03-22T06:05:10.892Z,23.62
2023-03-22T06:09:17.345Z,23.69
2023-03-22T06:13:12.584Z,23.72
2023-03-22T06:17:11.400Z,23.75
2023-03-22T06:21:10.727Z,23.77
2023-03-22T06:25:10.834Z,23.79
2023-03-22T06:29:10.987Z,23.80
2023-03-22T06:33:11.132Z,23.82
2023-03-22T06:37:11.253Z,23.82
2023-03-22T06:41:11.426Z,23.83
2023-03-22T06:45:11.474Z,23.83
2023-03-22T06:49:11.626Z,23.82
2023-03-22T06:53:25.437Z,23.77
2023-03-22T06:57:11.735Z,23.76
2023-03-22T07:01:11.707Z,23.84
2023-03-22T07:05:11.631Z,23.94
2023-03-22T07:09:11.632Z,24.01
2023-03-22T07:13:11.597Z,24.08
2023-03-22T07:17:11.605Z,24.17
2023-03-22T07:21:11.642Z,24.22
2023-03-22T07:25:11.739Z,24.26
2023-03-22T07:29:11.727Z,24.28
2023-03-22T07:33:11.700Z,24.34
2023-03-22T07:37:11.740Z,24.38
2023-03-22T07:41:11.641Z,24.42
2023-03-22T07:45:11.639Z,24.48
2023-03-22T07:49:11.594Z,24.51
2023-03-22T07:53:11.653Z,24.49
2023-03-22T07:57:11.490Z,24.50
2023-03-22T08:01:11.488Z,24.53
2023-03-22T08:05:11.569Z,24.54
2023-03-22T08:09:11.390Z,24.55
2023-03-22T08:13:11.425Z,24.57
2023-03-22T08:17:11.508Z,24.56
2023-03-22T08:21:12.033Z,24.57
2023-03-22T08:25:11.669Z,24.54
2023-03-22T08:29:11.893Z,24.56
2023-03-22T08:33:12.976Z,24.57
2023-03-22T08:37:12.203Z,24.59
2023-03-22T08:41:13.029Z,24.05
2023-03-22T08:45:13.451Z,24.06
2023-03-22T08:49:12.484Z,24.24
2023-03-22T08:53:12.723Z,24.38
2023-03-22T08:57:12.783Z,24.47
2023-03-22T09:01:13.091Z,24.53
2023-03-22T09:05:13.335Z,24.58
2023-03-22T09:09:13.488Z,24.59
2023-03-22T09:13:13.606Z,24.56
2023-03-22T09:17:13.663Z,24.52
2023-03-22T09:21:15.449Z,24.48
2023-03-22T09:25:13.587Z,24.46
2023-03-22T09:29:13.768Z,24.48
2023-03-22T09:33:13.390Z,24.55
2023-03-22T09:37:13.516Z,24.54
2023-03-22T09:41:13.478Z,24.61
2023-03-22T09:45:13.278Z,24.68
2023-03-22T09:49:13.254Z,24.77
2023-03-22T09:53:13.194Z,24.85
2023-03-22T09:57:13.158Z,24.92
2023-03-22T10:01:13.331Z,24.98
2023-03-22T10:05:13.150Z,24.99
2023-03-22T10:09:13.038Z,25.01
2023-03-22T10:13:13.057Z,25.01
2023-03-22T10:17:12.990Z,25.02
2023-03-22T10:21:12.985Z,25.04
2023-03-22T10:25:13.024Z,25.06
2023-03-22T10:29:12.961Z,25.06
2023-03-22T10:33:12.803Z,25.08
2023-03-22T10:37:12.762Z,25.11
2023-03-22T10:41:12.823Z,25.12
2023-03-22T10:45:12.848Z,24.94
2023-03-22T10:49:12.657Z,24.80
2023-03-22T10:53:12.717Z,24.60
2023-03-22T10:57:12.563Z,24.46
2023-03-22T11:01:12.900Z,24.35
2023-03-22T11:05:12.874Z,24.38
2023-03-22T11:09:13.121Z,24.54
2023-03-22T11:13:12.549Z,24.73
2023-03-22T11:17:12.604Z,24.88
2023-03-22T11:21:12.505Z,24.99
2023-03-22T11:25:15.565Z,25.04
2023-03-22T11:29:12.526Z,25.04
2023-03-22T11:33:12.433Z,25.02
2023-03-22T11:37:15.550Z,25.00
2023-03-22T11:41:12.313Z,24.98
2023-03-22T11:45:12.245Z,24.98
2023-03-22T11:49:12.264Z,24.98
2023-03-22T11:53:12.194Z,25.00
2023-03-22T11:57:12.154Z,25.01
2023-03-22T12:01:12.229Z,25.03
2023-03-22T12:05:13.052Z,25.05
2023-03-22T12:09:12.152Z,25.05
2023-03-22T12:13:12.130Z,25.04
2023-03-22T12:17:12.013Z,25.07
2023-03-22T12:21:11.938Z,25.11
2023-03-22T12:25:11.864Z,25.13
2023-03-22T12:29:12.099Z,25.19
2023-03-22T12:33:11.844Z,25.27
2023-03-22T12:37:11.839Z,25.35
2023-03-22T12:41:12.004Z,25.41
2023-03-22T12:45:12.627Z,25.45
2023-03-22T12:49:11.695Z,25.43
2023-03-22T12:53:11.682Z,25.45
2023-03-22T12:57:11.620Z,25.48
2023-03-22T13:01:11.605Z,25.56
2023-03-22T13:05:11.489Z,25.57
2023-03-22T13:09:11.575Z,25.59
2023-03-22T13:13:11.552Z,25.56
2023-03-22T13:17:11.604Z,25.55
2023-03-22T13:21:11.855Z,25.58
2023-03-22T13:25:11.930Z,25.63
2023-03-22T13:29:11.987Z,25.63
2023-03-22T13:33:12.137Z,25.72
2023-03-22T13:37:12.091Z,25.87
2023-03-22T13:41:12.141Z,25.95
2023-03-22T13:45:12.329Z,26.05
2023-03-22T13:49:12.382Z,26.09
2023-03-22T13:53:12.257Z,26.13
2023-03-22T13:57:12.557Z,26.15
2023-03-22T14:01:12.294Z,26.13
2023-03-22T14:05:12.602Z,26.08
2023-03-22T14:09:12.118Z,26.10
2023-03-22T14:13:12.128Z,26.14
2023-03-22T14:17:11.998Z,26.10
2023-03-22T14:21:14.844Z,26.16
2023-03-22T14:46:02.323Z,26.35
2023-03-22T14:50:02.272Z,26.37
2023-03-22T14:54:02.209Z,26.36
2023-03-22T14:58:02.176Z,26.32
2023-03-22T15:02:02.264Z,26.20
2023-03-22T15:06:02.125Z,26.02
2023-03-22T15:10:02.093Z,25.92
2023-03-22T15:14:02.047Z,25.92
2023-03-22T15:18:01.976Z,25.93
2023-03-22T15:22:01.965Z,25.93
2023-03-22T15:26:01.917Z,25.93
2023-03-22T15:30:01.891Z,25.92
2023-03-22T15:34:01.859Z,25.91
2023-03-22T15:38:01.845Z,25.91
2023-03-22T15:42:01.828Z,25.91
2023-03-22T15:46:01.717Z,25.90
2023-03-22T15:50:01.736Z,25.89
2023-03-22T15:54:01.693Z,25.88
2023-03-22T15:58:01.635Z,25.87
2023-03-22T16:02:01.589Z,25.84
2023-03-22T16:06:01.572Z,25.80
2023-03-22T16:10:01.535Z,25.74
2023-03-22T16:14:01.458Z,25.73
2023-03-22T16:18:01.417Z,25.72
2023-03-22T16:22:01.421Z,25.72
2023-03-22T16:26:01.357Z,25.71
2023-03-22T16:30:01.333Z,25.70
2023-03-22T16:34:01.269Z,25.69
2023-03-22T16:38:01.235Z,25.68
2023-03-22T16:42:01.309Z,25.67
2023-03-22T16:46:01.380Z,25.65
2023-03-22T16:50:01.413Z,25.65
2023-03-22T16:54:01.504Z,25.63
2023-03-22T16:58:01.557Z,25.62
2023-03-22T17:02:01.629Z,25.61
2023-03-22T17:06:01.719Z,25.59
2023-03-22T17:10:01.788Z,25.57
2023-03-22T17:14:01.866Z,25.56
2023-03-22T17:18:01.946Z,25.55
2023-03-22T17:22:02.102Z,25.54
2023-03-22T17:26:02.166Z,25.52
2023-03-22T17:30:02.286Z,25.51
2023-03-22T17:34:02.788Z,25.49
2023-03-22T17:38:02.951Z,25.48
2023-03-22T17:42:02.687Z,25.47
2023-03-22T17:46:49.066Z,25.46
2023-03-22T17:50:03.807Z,25.44
2023-03-22T17:54:35.505Z,25.43
