createdAt,value
2023-11-25T00:02:27.610Z,0.80
2023-11-25T00:04:55.131Z,0.55
2023-11-25T00:07:31.085Z,0.60
2023-11-25T00:10:01.371Z,0.70
2023-11-25T00:12:31.396Z,0.50
2023-11-25T00:15:04.597Z,0.80
2023-11-25T00:17:35.189Z,0.60
2023-11-25T00:20:09.166Z,0.55
2023-11-25T00:22:43.135Z,0.70
2023-11-25T00:25:16.825Z,0.50
2023-11-25T00:27:53.943Z,0.70
2023-11-25T00:30:26.850Z,0.60
2023-11-25T00:32:59.878Z,0.65
2023-11-25T00:35:30.142Z,0.70
2023-11-25T00:38:02.455Z,0.65
2023-11-25T00:40:35.483Z,0.60
2023-11-25T00:43:08.163Z,0.80
2023-11-25T00:45:43.189Z,0.60
2023-11-25T00:48:14.117Z,0.60
2023-11-25T00:50:41.529Z,0.63
2023-11-25T00:53:09.505Z,0.60
2023-11-25T00:55:39.974Z,0.63
2023-11-25T00:58:13.743Z,0.80
2023-11-25T01:00:41.978Z,0.60
2023-11-25T01:03:12.285Z,0.52
2023-11-25T01:05:46.181Z,0.50
2023-11-25T01:08:16.453Z,0.60
2023-11-25T01:10:49.572Z,0.60
2023-11-25T01:13:19.887Z,0.68
2023-11-25T01:15:49.739Z,0.70
2023-11-25T01:18:21.385Z,0.60
2023-11-25T01:20:51.490Z,0.80
2023-11-25T01:23:24.770Z,0.70
2023-11-25T01:25:52.028Z,0.95
2023-11-25T01:28:24.723Z,0.60
2023-11-25T01:30:52.266Z,0.98
2023-11-25T01:33:25.035Z,0.63
2023-11-25T01:35:58.940Z,0.70
2023-11-25T01:38:43.553Z,0.80
2023-11-25T01:41:13.969Z,0.80
2023-11-25T01:43:49.430Z,0.80
2023-11-25T01:46:22.112Z,0.65
2023-11-25T01:48:54.881Z,0.70
2023-11-25T01:51:27.723Z,0.77
2023-11-25T01:54:01.265Z,0.70
2023-11-25T01:56:38.839Z,0.70
2023-11-25T01:59:32.897Z,0.60
2023-11-25T02:02:07.956Z,1.00
2023-11-25T02:04:44.956Z,0.80
2023-11-25T02:07:24.143Z,0.70
2023-11-25T02:09:54.265Z,0.70
2023-11-25T02:12:24.155Z,0.90
2023-11-25T02:14:55.665Z,0.77
2023-11-25T02:17:29.597Z,0.70
2023-11-25T02:20:03.024Z,0.82
2023-11-25T02:22:38.685Z,0.70
2023-11-25T02:25:09.758Z,0.70
2023-11-25T02:27:42.781Z,0.80
2023-11-25T02:30:14.391Z,0.60
2023-11-25T02:32:42.921Z,0.80
2023-11-25T02:35:16.374Z,0.70
2023-11-25T02:37:47.817Z,0.93
2023-11-25T02:40:18.758Z,0.85
2023-11-25T02:42:54.599Z,0.80
2023-11-25T02:45:29.813Z,0.70
2023-11-25T02:48:03.242Z,0.80
2023-11-25T02:50:34.999Z,0.70
2023-11-25T02:53:06.425Z,0.75
2023-11-25T02:55:36.797Z,0.85
2023-11-25T02:58:15.904Z,0.70
2023-11-25T03:00:46.834Z,0.88
2023-11-25T03:03:24.401Z,1.10
2023-11-25T03:06:02.186Z,0.90
2023-11-25T03:08:36.479Z,0.80
2023-11-25T03:11:13.979Z,0.88
2023-11-25T03:13:47.485Z,0.80
2023-11-25T03:16:26.402Z,0.80
2023-11-25T03:18:53.823Z,1.23
2023-11-25T03:21:24.064Z,0.70
2023-11-25T03:23:54.340Z,0.80
2023-11-25T03:26:30.060Z,0.73
2023-11-25T03:29:02.666Z,0.80
2023-11-25T03:31:34.544Z,0.85
2023-11-25T03:34:03.130Z,0.68
2023-11-25T03:36:37.818Z,0.80
2023-11-25T03:39:13.159Z,0.80
2023-11-25T03:41:43.387Z,1.08
2023-11-25T03:44:13.854Z,0.60
2023-11-25T03:46:46.463Z,0.80
2023-11-25T03:49:19.576Z,0.80
2023-11-25T03:51:49.569Z,0.80
2023-11-25T03:54:22.660Z,0.90
2023-11-25T03:56:50.597Z,0.90
2023-11-25T03:59:26.128Z,0.82
2023-11-25T04:01:56.894Z,1.25
2023-11-25T04:04:24.345Z,1.13
2023-11-25T04:06:54.681Z,1.13
2023-11-25T04:09:24.697Z,0.90
2023-11-25T04:11:56.868Z,0.85
2023-11-25T04:14:27.521Z,1.00
2023-11-25T04:16:58.012Z,0.90
2023-11-25T04:19:31.519Z,0.75
2023-11-25T04:22:01.818Z,0.60
2023-11-25T04:24:35.110Z,0.90
2023-11-25T04:27:03.053Z,0.80
2023-11-25T04:29:36.745Z,0.80
2023-11-25T04:32:10.139Z,1.33
2023-11-25T04:34:40.606Z,1.08
2023-11-25T04:37:11.823Z,0.95
2023-11-25T04:39:45.022Z,0.90
2023-11-25T04:42:15.340Z,0.70
2023-11-25T04:44:45.784Z,0.88
2023-11-25T04:47:16.141Z,1.02
2023-11-25T04:49:49.122Z,1.08
2023-11-25T04:52:19.773Z,1.00
2023-11-25T04:54:48.260Z,1.20
2023-11-25T04:57:18.340Z,1.00
2023-11-25T04:59:48.329Z,0.70
2023-11-25T05:02:18.133Z,0.98
2023-11-25T05:04:51.637Z,1.00
2023-11-25T05:07:18.980Z,0.88
2023-11-25T05:09:52.454Z,0.85
2023-11-25T05:12:22.482Z,1.50
2023-11-25T05:15:01.284Z,0.90
2023-11-25T05:17:31.468Z,1.10
2023-11-25T05:20:02.786Z,1.05
2023-11-25T05:22:32.772Z,0.90
2023-11-25T05:25:02.880Z,1.20
2023-11-25T05:27:30.170Z,1.30
2023-11-25T05:29:59.917Z,0.85
2023-11-25T05:32:33.597Z,1.00
2023-11-25T05:35:03.828Z,1.25
2023-11-25T05:37:32.975Z,1.08
2023-11-25T05:40:07.358Z,0.90
2023-11-25T05:42:39.816Z,0.82
2023-11-25T05:45:13.430Z,1.05
2023-11-25T05:47:41.238Z,1.13
2023-11-25T05:50:11.578Z,1.13
2023-11-25T05:52:44.473Z,1.23
2023-11-25T05:55:14.502Z,1.10
2023-11-25T05:57:47.693Z,1.20
2023-11-25T06:00:18.165Z,1.23
2023-11-25T06:02:54.960Z,0.95
2023-11-25T06:05:25.412Z,1.40
2023-11-25T06:07:58.286Z,0.80
2023-11-25T06:10:25.839Z,1.10
2023-11-25T06:12:59.028Z,0.90
2023-11-25T06:15:31.822Z,1.10
2023-11-25T06:17:59.263Z,1.10
2023-11-25T06:20:27.026Z,1.30
2023-11-25T06:22:58.038Z,1.15
2023-11-25T06:25:28.369Z,1.27
2023-11-25T06:27:58.981Z,1.17
2023-11-25T06:30:29.516Z,0.90
2023-11-25T06:32:59.708Z,1.15
2023-11-25T06:35:28.215Z,0.85
2023-11-25T06:37:58.645Z,1.20
2023-11-25T06:40:29.041Z,1.00
2023-11-25T06:42:56.853Z,0.98
2023-11-25T06:45:24.214Z,1.42
2023-11-25T06:47:52.092Z,0.93
2023-11-25T06:50:22.464Z,1.00
2023-11-25T06:52:55.313Z,0.88
2023-11-25T06:55:25.643Z,0.73
2023-11-25T06:57:53.190Z,0.90
2023-11-25T07:00:26.054Z,5.30
2023-11-25T07:02:56.370Z,1.00
2023-11-25T07:05:29.653Z,1.10
2023-11-25T07:07:57.426Z,1.00
2023-11-25T07:10:34.465Z,1.10
2023-11-25T07:13:07.067Z,0.90
2023-11-25T07:15:37.470Z,1.42
2023-11-25T07:18:04.974Z,1.48
2023-11-25T07:20:43.826Z,1.10
2023-11-25T07:23:17.222Z,1.05
2023-11-25T07:25:53.184Z,0.90
2023-11-25T07:28:23.929Z,1.17
2023-11-25T07:30:54.009Z,1.08
2023-11-25T07:33:39.352Z,1.25
2023-11-25T07:36:10.068Z,1.17
2023-11-25T07:38:38.239Z,1.42
2023-11-25T07:41:11.316Z,0.85
2023-11-25T07:43:38.920Z,1.15
2023-11-25T07:46:13.151Z,1.52
2023-11-25T07:48:46.399Z,1.45
2023-11-25T07:51:17.990Z,1.30
2023-11-25T07:53:48.105Z,1.08
2023-11-25T07:56:18.511Z,1.00
2023-11-25T07:58:50.771Z,1.35
2023-11-25T08:01:21.280Z,1.13
2023-11-25T08:03:52.764Z,1.20
2023-11-25T08:06:21.841Z,1.38
2023-11-25T08:08:53.841Z,1.00
2023-11-25T08:11:31.113Z,1.23
2023-11-25T08:14:06.959Z,0.80
2023-11-25T08:16:37.771Z,1.08
2023-11-25T08:19:13.386Z,1.25
2023-11-25T08:21:44.701Z,1.30
2023-11-25T08:24:14.872Z,1.02
2023-11-25T08:26:47.999Z,1.17
2023-11-25T08:29:21.991Z,1.10
2023-11-25T08:31:49.502Z,1.10
2023-11-25T08:34:20.095Z,1.00
2023-11-25T08:36:55.941Z,1.25
2023-11-25T08:39:29.776Z,0.93
2023-11-25T08:42:00.897Z,1.02
2023-11-25T08:44:29.016Z,1.00
2023-11-25T08:47:02.425Z,1.00
2023-11-25T08:49:36.815Z,0.95
2023-11-25T08:52:07.659Z,1.17
2023-11-25T08:54:38.819Z,1.00
2023-11-25T08:57:09.970Z,1.13
2023-11-25T08:59:40.709Z,0.90
2023-11-25T09:02:12.001Z,1.25
2023-11-25T09:04:54.320Z,1.40
2023-11-25T09:07:36.419Z,1.02
2023-11-25T09:10:13.221Z,1.05
2023-11-25T09:12:43.509Z,1.40
2023-11-25T09:15:19.562Z,0.90
2023-11-25T09:17:55.097Z,1.20
2023-11-25T09:20:28.717Z,1.38
2023-11-25T09:23:01.593Z,1.25
2023-11-25T09:25:33.077Z,1.27
2023-11-25T09:28:09.911Z,1.67
2023-11-25T09:30:44.033Z,1.30
2023-11-25T09:33:14.775Z,1.45
2023-11-25T09:35:48.305Z,1.10
2023-11-25T09:38:18.465Z,1.42
2023-11-25T09:40:51.864Z,1.48
2023-11-25T09:43:25.532Z,2.25
2023-11-25T09:45:56.096Z,1.30
2023-11-25T09:48:35.456Z,1.33
2023-11-25T09:51:09.772Z,1.60
2023-11-25T09:53:45.522Z,1.27
2023-11-25T09:56:22.585Z,1.65
2023-11-25T09:59:01.128Z,1.20
2023-11-25T10:01:35.515Z,1.40
2023-11-25T10:04:08.398Z,1.45
2023-11-25T10:06:39.292Z,1.30
2023-11-25T10:09:16.335Z,1.38
2023-11-25T10:12:06.948Z,1.20
2023-11-25T10:14:44.485Z,1.50
2023-11-25T10:17:19.179Z,1.50
2023-11-25T10:20:05.473Z,1.25
2023-11-25T10:22:55.304Z,2.00
2023-11-25T10:25:33.613Z,1.65
2023-11-25T10:28:10.865Z,1.90
2023-11-25T10:30:41.069Z,1.48
2023-11-25T10:33:12.586Z,1.65
2023-11-25T10:35:46.301Z,1.65
2023-11-25T10:38:41.059Z,2.10
2023-11-25T10:41:27.517Z,1.55
2023-11-25T10:43:57.595Z,1.85
2023-11-25T10:46:40.593Z,1.80
2023-11-25T10:49:08.430Z,2.22
2023-11-25T10:51:41.780Z,1.90
2023-11-25T10:54:14.348Z,1.88
2023-11-25T10:56:53.564Z,2.42
2023-11-25T10:59:43.084Z,1.60
2023-11-25T11:02:31.915Z,2.13
2023-11-25T11:05:10.358Z,1.70
2023-11-25T11:07:49.163Z,2.35
2023-11-25T11:10:20.613Z,1.70
2023-11-25T11:12:57.974Z,1.67
2023-11-25T11:15:31.628Z,1.90
2023-11-25T11:18:20.576Z,1.70
2023-11-25T11:20:52.521Z,1.90
2023-11-25T11:23:40.754Z,1.70
2023-11-25T11:26:20.388Z,2.10
2023-11-25T11:29:02.252Z,2.60
2023-11-25T11:31:39.172Z,2.65
2023-11-25T11:34:12.143Z,2.08
2023-11-25T11:36:45.221Z,1.90
2023-11-25T11:39:22.946Z,1.70
2023-11-25T11:41:54.823Z,1.90
2023-11-25T11:44:27.698Z,2.15
2023-11-25T11:47:06.838Z,2.00
2023-11-25T11:49:39.876Z,3.15
2023-11-25T11:52:14.204Z,2.10
2023-11-25T11:54:50.664Z,2.20
2023-11-25T11:57:20.370Z,1.88
2023-11-25T12:00:17.599Z,2.20
2023-11-25T12:02:49.751Z,2.22
2023-11-25T12:05:29.717Z,2.13
2023-11-25T12:08:14.129Z,2.22
2023-11-25T12:10:46.806Z,2.22
2023-11-25T12:13:17.281Z,1.58
2023-11-25T12:15:48.263Z,2.30
2023-11-25T12:18:23.439Z,1.88
2023-11-25T12:20:58.819Z,2.25
2023-11-25T12:26:09.254Z,1.63
2023-11-25T12:28:47.660Z,2.50
2023-11-25T12:31:37.941Z,2.28
2023-11-25T12:34:09.948Z,2.47
2023-11-25T12:36:38.709Z,1.98
2023-11-25T12:39:16.443Z,2.15
2023-11-25T12:42:03.483Z,2.47
2023-11-25T12:44:51.655Z,2.30
2023-11-25T12:47:22.392Z,1.98
2023-11-25T12:50:06.241Z,1.98
2023-11-25T12:52:36.590Z,1.77
2023-11-25T12:55:07.150Z,1.60
2023-11-25T12:57:34.814Z,1.75
2023-11-25T13:00:12.675Z,1.50
2023-11-25T13:02:49.205Z,1.65
2023-11-25T13:05:25.833Z,1.95
2023-11-25T13:07:56.449Z,2.30
2023-11-25T13:10:29.302Z,1.70
2023-11-25T13:12:59.657Z,1.88
2023-11-25T13:15:35.365Z,1.77
2023-11-25T13:18:06.185Z,1.60
2023-11-25T13:20:40.590Z,1.80
2023-11-25T13:23:10.424Z,1.60
2023-11-25T13:25:42.214Z,1.60
2023-11-25T13:28:12.670Z,1.55
2023-11-25T13:30:47.242Z,1.73
2023-11-25T13:33:25.632Z,1.60
2023-11-25T13:35:53.265Z,1.23
2023-11-25T13:38:34.700Z,1.42
2023-11-25T13:41:05.308Z,1.42
2023-11-25T13:43:38.273Z,1.08
2023-11-25T13:46:09.534Z,1.50
2023-11-25T13:48:41.743Z,0.98
2023-11-25T13:51:10.860Z,1.55
2023-11-25T13:53:42.104Z,0.95
2023-11-25T13:56:13.594Z,1.70
2023-11-25T13:58:45.671Z,1.30
2023-11-25T14:01:18.292Z,1.50
2023-11-25T14:03:48.961Z,1.13
2023-11-25T14:06:29.943Z,1.10
2023-11-25T14:09:03.052Z,1.10
2023-11-25T14:11:50.686Z,1.08
2023-11-25T14:14:18.357Z,1.83
2023-11-25T14:16:53.924Z,1.58
2023-11-25T14:19:21.790Z,1.45
2023-11-25T14:21:52.274Z,1.10
2023-11-25T14:24:23.496Z,1.25
2023-11-25T14:26:53.720Z,1.30
2023-11-25T14:29:28.433Z,1.15
2023-11-25T14:32:02.580Z,1.10
2023-11-25T14:34:35.662Z,1.30
2023-11-25T14:37:05.931Z,1.23
2023-11-25T14:39:44.302Z,1.50
2023-11-25T14:42:18.700Z,1.27
2023-11-25T14:44:53.160Z,1.40
2023-11-25T14:47:26.359Z,1.05
2023-11-25T14:50:01.468Z,1.10
2023-11-25T14:52:35.950Z,1.00
2023-11-25T14:55:13.933Z,1.33
2023-11-25T14:57:44.794Z,0.95
2023-11-25T15:00:23.195Z,0.75
2023-11-25T15:02:56.129Z,1.30
2023-11-25T15:05:25.483Z,1.02
2023-11-25T15:07:57.640Z,1.20
2023-11-25T15:10:28.062Z,1.15
2023-11-25T15:12:58.834Z,1.75
2023-11-25T15:15:34.244Z,1.00
2023-11-25T15:18:07.578Z,1.20
2023-11-25T15:20:40.892Z,1.13
2023-11-25T15:23:14.579Z,1.35
2023-11-25T15:25:50.935Z,1.08
2023-11-25T15:28:25.024Z,1.42
2023-11-25T15:30:55.703Z,1.20
2023-11-25T15:33:31.831Z,1.45
2023-11-25T15:36:05.104Z,1.25
2023-11-25T15:38:32.861Z,1.10
2023-11-25T15:41:04.395Z,1.10
2023-11-25T15:43:35.959Z,0.80
2023-11-25T15:46:12.625Z,1.10
2023-11-25T15:48:42.973Z,1.00
2023-11-25T15:51:15.344Z,1.30
2023-11-25T15:53:46.538Z,1.10
2023-11-25T15:56:19.464Z,1.08
2023-11-25T15:58:52.797Z,1.25
2023-11-25T16:01:24.362Z,1.10
2023-11-25T16:03:56.731Z,1.30
2023-11-25T16:06:30.022Z,1.08
2023-11-25T16:09:00.584Z,0.77
2023-11-25T16:11:29.639Z,1.02
2023-11-25T16:14:00.418Z,0.93
2023-11-25T16:16:35.059Z,1.13
2023-11-25T16:19:05.169Z,1.05
2023-11-25T16:21:38.553Z,1.20
2023-11-25T16:24:09.081Z,0.90
2023-11-25T16:26:42.388Z,1.00
2023-11-25T16:29:10.018Z,0.95
2023-11-25T16:31:44.159Z,0.98
2023-11-25T16:34:17.500Z,1.20
2023-11-25T16:36:45.773Z,0.90
2023-11-25T16:39:18.826Z,0.75
2023-11-25T16:41:57.904Z,1.02
2023-11-25T16:44:27.838Z,1.00
2023-11-25T16:46:58.708Z,1.20
2023-11-25T16:49:37.264Z,1.10
2023-11-25T16:52:14.359Z,1.15
2023-11-25T16:54:47.690Z,1.42
2023-11-25T16:57:17.839Z,1.15
2023-11-25T16:59:54.431Z,0.95
2023-11-25T17:02:24.700Z,1.13
2023-11-25T17:04:55.191Z,1.45
2023-11-25T17:07:22.908Z,1.42
2023-11-25T17:09:50.385Z,1.00
2023-11-25T17:12:23.356Z,1.00
2023-11-25T17:14:56.000Z,0.90
2023-11-25T17:17:31.592Z,1.05
2023-11-25T17:20:00.964Z,0.70
2023-11-25T17:22:36.350Z,0.82
2023-11-25T17:25:13.743Z,1.10
2023-11-25T17:27:47.065Z,1.00
2023-11-25T17:30:14.631Z,0.88
2023-11-25T17:32:47.336Z,1.02
2023-11-25T17:35:14.842Z,0.85
2023-11-25T17:37:42.827Z,0.90
2023-11-25T17:40:21.220Z,1.02
2023-11-25T17:42:51.507Z,1.00
2023-11-25T17:45:28.752Z,1.00
2023-11-25T17:47:59.169Z,1.15
2023-11-25T17:50:29.424Z,1.00
2023-11-25T17:53:06.613Z,1.23
2023-11-25T17:55:42.755Z,0.90
2023-11-25T17:58:14.638Z,1.05
2023-11-25T18:00:51.985Z,1.10
2023-11-25T18:03:25.625Z,1.30
2023-11-25T18:05:57.834Z,1.00
2023-11-25T18:08:31.548Z,1.05
2023-11-25T18:11:02.707Z,1.00
2023-11-25T18:13:38.357Z,0.88
2023-11-25T18:16:09.094Z,1.17
2023-11-25T18:18:44.486Z,0.90
2023-11-25T18:21:17.580Z,0.80
2023-11-25T18:23:55.964Z,0.98
2023-11-25T18:26:26.576Z,0.70
2023-11-25T18:28:59.608Z,1.02
2023-11-25T18:31:32.455Z,0.90
2023-11-25T18:33:59.964Z,1.13
2023-11-25T18:36:30.110Z,0.90
2023-11-25T18:39:03.695Z,1.00
2023-11-25T18:41:33.709Z,1.10
2023-11-25T18:44:08.690Z,0.85
2023-11-25T18:46:39.924Z,1.23
2023-11-25T18:49:11.975Z,1.00
2023-11-25T18:51:43.327Z,1.20
2023-11-25T18:54:16.934Z,0.80
2023-11-25T18:56:53.294Z,1.08
2023-11-25T18:59:27.009Z,1.00
2023-11-25T19:01:57.282Z,1.38
2023-11-25T19:04:27.509Z,1.13
2023-11-25T19:06:54.796Z,1.20
2023-11-25T19:09:28.102Z,1.35
2023-11-25T19:11:55.551Z,0.93
2023-11-25T19:14:23.126Z,1.30
2023-11-25T19:16:53.377Z,1.50
2023-11-25T19:19:23.356Z,1.30
2023-11-25T19:21:51.037Z,1.70
2023-11-25T19:24:24.194Z,1.42
2023-11-25T19:26:54.514Z,2.65
2023-11-25T19:29:32.459Z,2.17
2023-11-25T19:31:59.886Z,2.17
2023-11-25T19:34:27.341Z,1.83
2023-11-25T19:37:01.040Z,1.83
2023-11-25T19:39:31.159Z,1.80
2023-11-25T19:42:04.029Z,1.58
2023-11-25T19:44:34.181Z,1.40
2023-11-25T19:47:06.229Z,1.13
2023-11-25T19:49:38.693Z,1.40
2023-11-25T19:52:09.314Z,1.60
2023-11-25T19:54:41.700Z,1.70
2023-11-25T19:57:16.148Z,1.20
2023-11-25T19:59:51.676Z,1.20
2023-11-25T20:02:24.020Z,1.27
2023-11-25T20:04:57.619Z,1.30
2023-11-25T20:07:30.416Z,1.10
2023-11-25T20:10:00.821Z,0.80
2023-11-25T20:12:31.239Z,1.02
2023-11-25T20:15:10.054Z,1.00
2023-11-25T20:17:40.874Z,0.98
2023-11-25T20:20:09.798Z,0.98
2023-11-25T20:22:42.833Z,0.90
2023-11-25T20:25:13.237Z,1.25
2023-11-25T20:27:43.707Z,0.90
2023-11-25T20:30:14.155Z,0.93
2023-11-25T20:32:47.704Z,1.00
2023-11-25T20:35:24.941Z,1.10
2023-11-25T20:37:55.271Z,0.95
2023-11-25T20:40:30.221Z,1.00
2023-11-25T20:43:03.514Z,1.17
2023-11-25T20:45:38.267Z,1.10
2023-11-25T20:48:09.185Z,1.00
2023-11-25T20:50:44.132Z,1.00
2023-11-25T20:53:14.883Z,1.08
2023-11-25T20:55:48.407Z,1.20
2023-11-25T20:58:21.249Z,1.02
2023-11-25T21:00:48.836Z,1.40
2023-11-25T21:03:16.669Z,1.30
2023-11-25T21:05:52.759Z,1.20
2023-11-25T21:08:23.150Z,1.10
2023-11-25T21:10:53.584Z,1.20
2023-11-25T21:13:26.629Z,1.30
2023-11-25T21:16:01.720Z,1.00
2023-11-25T21:18:34.969Z,1.58
2023-11-25T21:21:06.436Z,1.20
2023-11-25T21:23:39.569Z,1.10
2023-11-25T21:26:18.552Z,1.02
2023-11-25T21:28:48.942Z,1.20
2023-11-25T21:31:27.157Z,1.10
2023-11-25T21:33:57.459Z,1.17
2023-11-25T21:36:25.022Z,1.10
2023-11-25T21:38:55.536Z,1.20
2023-11-25T21:41:26.260Z,1.20
2023-11-25T21:43:56.877Z,1.42
2023-11-25T21:46:29.212Z,1.10
2023-11-25T21:48:56.707Z,1.33
2023-11-25T21:51:29.956Z,1.05
2023-11-25T21:53:57.677Z,1.20
2023-11-25T21:56:30.904Z,1.08
2023-11-25T21:59:01.200Z,1.20
2023-11-25T22:01:34.228Z,0.90
2023-11-25T22:04:07.866Z,1.10
2023-11-25T22:06:45.551Z,1.23
2023-11-25T22:09:18.271Z,1.17
2023-11-25T22:12:08.878Z,1.00
2023-11-25T22:14:41.300Z,1.20
2023-11-25T22:17:17.316Z,1.00
2023-11-25T22:19:59.015Z,1.15
2023-11-25T22:22:29.585Z,0.95
2023-11-25T22:25:00.071Z,1.48
2023-11-25T22:27:39.799Z,1.10
2023-11-25T22:30:13.300Z,1.10
2023-11-25T22:32:46.648Z,1.20
2023-11-25T22:35:21.003Z,1.00
2023-11-25T22:37:57.146Z,1.30
2023-11-25T22:40:31.618Z,1.00
2023-11-25T22:43:04.184Z,1.17
2023-11-25T22:45:39.762Z,1.40
2023-11-25T22:48:30.318Z,1.23
2023-11-25T22:51:09.066Z,1.00
2023-11-25T22:53:44.839Z,1.30
2023-11-25T22:56:12.261Z,1.15
2023-11-25T22:58:45.519Z,1.00
2023-11-25T23:01:21.248Z,0.95
2023-11-25T23:03:57.401Z,1.25
2023-11-25T23:06:33.343Z,1.20
2023-11-25T23:09:06.023Z,1.38
2023-11-25T23:11:36.542Z,1.48
2023-11-25T23:14:09.245Z,1.83
2023-11-25T23:16:39.482Z,1.75
2023-11-25T23:19:14.798Z,1.65
2023-11-25T23:21:53.305Z,1.63
2023-11-25T23:24:29.372Z,1.85
2023-11-25T23:26:56.747Z,1.65
2023-11-25T23:29:27.130Z,2.03
2023-11-25T23:31:59.066Z,1.63
2023-11-25T23:34:29.217Z,1.98
2023-11-25T23:37:08.308Z,1.55
2023-11-25T23:39:41.237Z,1.80
2023-11-25T23:42:14.589Z,1.40
2023-11-25T23:44:47.268Z,1.70
2023-11-25T23:47:17.626Z,1.63
2023-11-25T23:49:50.966Z,1.70
2023-11-25T23:52:29.460Z,1.65
2023-11-25T23:55:08.483Z,2.05
2023-11-25T23:57:38.029Z,1.60
