createdAt,value
2018-07-28T00:01:07.405Z,13.27
2018-07-28T00:04:26.558Z,13.03
2018-07-28T00:10:03.316Z,13.73
2018-07-28T00:12:47.549Z,14.40
2018-07-28T00:15:49.888Z,13.73
2018-07-28T00:24:25.450Z,14.50
2018-07-28T00:36:14.427Z,15.73
2018-07-28T00:47:36.011Z,16.57
2018-07-28T00:56:57.398Z,16.93
2018-07-28T00:59:44.937Z,16.77
2018-07-28T01:07:08.580Z,16.77
2018-07-28T01:10:29.818Z,17.37
2018-07-28T01:13:31.485Z,18.30
2018-07-28T01:16:20.744Z,18.43
2018-07-28T01:41:14.442Z,24.30
2018-07-28T01:46:55.867Z,23.50
2018-07-28T01:50:12.509Z,25.47
2018-07-28T02:02:37.202Z,26.00
2018-07-28T02:08:01.329Z,28.63
2018-07-28T02:11:01.349Z,29.93
2018-07-28T02:13:52.308Z,30.73
2018-07-28T02:22:53.191Z,29.00
2018-07-28T02:31:10.881Z,32.20
2018-07-28T02:34:24.150Z,31.57
2018-07-28T02:40:32.314Z,29.23
2018-07-28T02:43:43.201Z,29.97
2018-07-28T02:49:34.606Z,32.17
2018-07-28T02:52:28.140Z,32.50
2018-07-28T02:55:40.603Z,35.37
2018-07-28T02:58:37.231Z,34.93
2018-07-28T03:01:19.454Z,35.67
2018-07-28T03:04:42.765Z,34.63
2018-07-28T03:07:36.653Z,33.97
2018-07-28T03:10:16.769Z,33.03
2018-07-28T03:12:58.953Z,33.57
2018-07-28T03:18:40.184Z,31.97
2018-07-28T03:22:09.425Z,31.67
2018-07-28T03:29:58.460Z,29.57
2018-07-28T03:32:53.237Z,29.10
2018-07-28T03:40:17.269Z,30.53
2018-07-28T03:43:09.775Z,30.73
2018-07-28T03:48:51.691Z,29.13
2018-07-28T03:51:39.275Z,29.63
2018-07-28T03:56:13.034Z,27.43
2018-07-28T04:01:55.036Z,29.57
2018-07-28T04:04:42.548Z,27.90
2018-07-28T04:07:18.633Z,28.80
2018-07-28T04:11:01.624Z,28.43
2018-07-28T04:13:51.660Z,32.80
2018-07-28T04:20:23.909Z,27.37
2018-07-28T04:23:08.999Z,26.20
2018-07-28T04:29:24.504Z,24.20
2018-07-28T04:34:57.362Z,24.13
2018-07-28T04:37:35.212Z,24.50
2018-07-28T04:40:29.628Z,23.97
2018-07-28T04:43:19.665Z,25.43
2018-07-28T04:47:46.068Z,24.90
2018-07-28T04:52:44.827Z,23.93
2018-07-28T04:58:23.261Z,24.33
2018-07-28T05:01:20.155Z,26.77
2018-07-28T05:04:02.512Z,23.93
2018-07-28T05:06:44.411Z,24.30
2018-07-28T05:18:04.378Z,24.70
2018-07-28T05:21:17.915Z,25.13
2018-07-28T05:26:45.122Z,24.67
2018-07-28T05:29:18.400Z,22.53
2018-07-28T05:32:12.545Z,23.50
2018-07-28T05:35:05.914Z,23.30
2018-07-28T05:37:49.219Z,20.57
2018-07-28T05:41:00.412Z,23.00
2018-07-28T05:43:36.275Z,22.67
2018-07-28T05:49:17.879Z,23.50
2018-07-28T05:51:54.954Z,22.07
2018-07-28T05:54:44.168Z,21.97
2018-07-28T05:57:22.081Z,19.10
2018-07-28T06:05:28.989Z,18.23
2018-07-28T06:08:16.277Z,18.40
2018-07-28T06:10:48.209Z,18.73
2018-07-28T06:13:33.081Z,17.70
2018-07-28T06:18:55.484Z,16.77
2018-07-28T06:31:03.260Z,15.23
2018-07-28T06:33:53.725Z,13.67
2018-07-28T06:36:27.166Z,13.93
2018-07-28T06:42:27.362Z,11.87
2018-07-28T06:51:14.407Z,13.80
2018-07-28T06:53:48.783Z,10.43
2018-07-28T06:56:37.834Z,13.13
2018-07-28T06:59:15.162Z,12.30
2018-07-28T07:01:53.718Z,12.20
2018-07-28T07:07:27.067Z,11.80
2018-07-28T07:10:43.858Z,10.77
2018-07-28T07:15:57.711Z,10.77
2018-07-28T07:24:35.701Z,9.23
2018-07-28T07:30:03.980Z,11.13
2018-07-28T07:32:37.588Z,11.30
2018-07-28T07:35:20.987Z,10.30
2018-07-28T07:38:03.541Z,8.80
2018-07-28T07:41:09.716Z,8.50
2018-07-28T07:43:47.248Z,9.57
2018-07-28T07:46:39.587Z,9.80
2018-07-28T07:49:24.901Z,10.83
2018-07-28T07:52:10.366Z,10.53
2018-07-28T07:57:51.489Z,10.80
2018-07-28T08:00:38.704Z,10.93
2018-07-28T08:03:10.369Z,10.20
2018-07-28T08:05:51.274Z,9.43
2018-07-28T08:09:30.021Z,10.93
2018-07-28T08:12:08.927Z,9.23
2018-07-28T08:14:56.726Z,9.63
2018-07-28T08:17:36.114Z,9.83
2018-07-28T08:35:35.689Z,10.57
2018-07-28T08:41:02.872Z,9.20
2018-07-28T08:43:51.183Z,11.50
2018-07-28T08:46:35.591Z,9.80
2018-07-28T08:49:09.281Z,9.57
2018-07-28T08:52:13.377Z,9.53
2018-07-28T08:54:57.298Z,12.00
2018-07-28T08:57:56.105Z,12.57
2018-07-28T09:00:36.670Z,11.47
2018-07-28T09:03:17.918Z,12.83
2018-07-28T09:05:50.132Z,12.47
2018-07-28T09:08:35.087Z,12.90
2018-07-28T09:20:40.507Z,12.83
2018-07-28T09:23:27.548Z,10.50
2018-07-28T09:28:29.610Z,11.57
2018-07-28T09:31:07.604Z,11.77
2018-07-28T09:33:45.560Z,10.13
2018-07-28T09:36:18.879Z,11.03
2018-07-28T09:39:23.316Z,13.20
2018-07-28T09:42:48.803Z,11.23
2018-07-28T09:45:34.000Z,10.40
2018-07-28T09:48:28.505Z,11.40
2018-07-28T09:54:22.482Z,10.90
2018-07-28T09:57:11.782Z,10.17
2018-07-28T09:59:44.025Z,10.23
2018-07-28T10:02:37.258Z,9.63
2018-07-28T10:11:15.688Z,9.33
2018-07-28T10:14:04.830Z,9.60
2018-07-28T10:17:54.867Z,11.27
2018-07-28T10:21:04.651Z,10.10
2018-07-28T10:26:42.955Z,9.13
2018-07-28T10:32:00.784Z,9.37
2018-07-28T10:34:48.171Z,7.70
2018-07-28T10:40:21.725Z,9.33
2018-07-28T10:43:18.588Z,8.30
2018-07-28T11:03:44.321Z,9.60
2018-07-28T11:16:48.354Z,9.97
2018-07-28T11:22:46.596Z,9.40
2018-07-28T11:31:03.864Z,10.33
2018-07-28T11:33:52.738Z,8.33
2018-07-28T11:36:35.841Z,9.43
2018-07-28T11:53:52.509Z,7.90
2018-07-28T12:03:03.926Z,7.70
2018-07-28T12:05:46.410Z,9.27
2018-07-28T12:08:24.562Z,9.40
2018-07-28T12:11:08.617Z,10.17
2018-07-28T12:14:14.435Z,7.80
2018-07-28T12:16:52.045Z,8.93
2018-07-28T12:19:28.732Z,8.43
2018-07-28T12:22:18.325Z,7.97
2018-07-28T12:24:55.840Z,8.10
2018-07-28T12:37:09.163Z,7.40
2018-07-28T12:45:18.914Z,9.03
2018-07-28T12:48:01.219Z,9.80
2018-07-28T12:51:13.535Z,8.70
2018-07-28T12:53:57.800Z,8.07
2018-07-28T12:56:26.251Z,8.63
2018-07-28T12:58:54.611Z,8.60
2018-07-28T13:01:22.872Z,7.83
2018-07-28T13:03:51.390Z,8.63
2018-07-28T13:06:19.544Z,8.47
2018-07-28T13:08:48.016Z,8.50
2018-07-28T13:11:16.395Z,8.17
2018-07-28T13:13:44.777Z,7.90
2018-07-28T13:16:12.945Z,8.17
2018-07-28T13:18:41.316Z,7.47
2018-07-28T13:21:09.514Z,8.13
2018-07-28T13:23:37.397Z,7.37
2018-07-28T13:26:05.747Z,8.00
2018-07-28T13:28:34.023Z,8.27
2018-07-28T13:31:02.516Z,7.47
2018-07-28T13:33:30.679Z,8.33
2018-07-28T13:35:58.961Z,8.20
2018-07-28T13:38:27.210Z,8.07
2018-07-28T13:40:55.391Z,7.67
2018-07-28T13:43:23.677Z,7.60
2018-07-28T13:45:51.944Z,7.83
2018-07-28T13:48:20.330Z,8.40
2018-07-28T13:50:48.688Z,7.67
2018-07-28T13:53:17.141Z,7.70
2018-07-28T13:55:45.259Z,7.70
2018-07-28T13:58:13.756Z,7.47
2018-07-28T14:00:42.001Z,7.17
2018-07-28T14:03:09.994Z,8.17
2018-07-28T14:05:38.341Z,8.30
2018-07-28T14:08:06.514Z,8.60
2018-07-28T14:10:34.902Z,9.23
2018-07-28T14:13:03.082Z,9.93
2018-07-28T14:15:31.444Z,9.80
2018-07-28T14:17:59.313Z,10.13
2018-07-28T14:20:27.489Z,9.43
2018-07-28T14:22:55.870Z,9.67
2018-07-28T14:25:23.967Z,9.37
2018-07-28T14:27:52.317Z,9.97
2018-07-28T14:30:20.594Z,9.90
2018-07-28T14:32:49.073Z,9.67
2018-07-28T14:35:17.350Z,9.83
2018-07-28T14:37:45.635Z,9.63
2018-07-28T14:40:14.008Z,9.77
2018-07-28T14:42:42.483Z,9.23
2018-07-28T14:45:11.439Z,9.80
2018-07-28T14:47:39.703Z,9.90
2018-07-28T14:50:08.132Z,10.17
2018-07-28T14:52:36.640Z,9.80
2018-07-28T14:55:05.231Z,9.73
2018-07-28T14:57:33.561Z,9.10
2018-07-28T15:00:01.948Z,8.43
2018-07-28T15:02:30.324Z,8.67
2018-07-28T15:04:58.693Z,8.87
2018-07-28T15:07:27.120Z,8.77
2018-07-28T15:09:55.413Z,8.60
2018-07-28T15:12:23.279Z,8.70
2018-07-28T15:14:51.602Z,9.63
2018-07-28T15:17:19.884Z,9.37
2018-07-28T15:19:48.253Z,9.43
2018-07-28T15:22:16.428Z,9.70
2018-07-28T15:24:45.649Z,9.30
2018-07-28T15:27:13.908Z,9.20
2018-07-28T15:29:42.180Z,9.73
2018-07-28T15:32:10.452Z,8.80
2018-07-28T15:34:38.714Z,8.70
2018-07-28T15:37:06.899Z,9.50
2018-07-28T15:39:35.158Z,8.83
2018-07-28T15:42:03.457Z,9.43
2018-07-28T15:44:31.931Z,9.27
2018-07-28T15:47:00.202Z,8.63
2018-07-28T15:49:28.472Z,9.73
2018-07-28T15:51:57.432Z,8.63
2018-07-28T15:54:25.836Z,9.07
2018-07-28T15:56:54.130Z,9.00
2018-07-28T15:59:22.308Z,9.30
2018-07-28T16:01:50.514Z,9.10
2018-07-28T16:04:18.745Z,9.37
2018-07-28T16:06:46.597Z,9.47
2018-07-28T16:09:14.895Z,8.97
2018-07-28T16:11:43.160Z,9.27
2018-07-28T16:14:10.988Z,9.40
2018-07-28T16:16:39.296Z,8.83
2018-07-28T16:19:07.582Z,9.07
2018-07-28T16:21:35.640Z,9.47
2018-07-28T16:24:03.835Z,9.73
2018-07-28T16:26:32.208Z,8.73
2018-07-28T16:29:00.480Z,8.87
2018-07-28T16:31:28.844Z,9.27
2018-07-28T16:33:57.320Z,8.23
2018-07-28T16:36:25.713Z,9.77
2018-07-28T16:38:54.090Z,9.43
2018-07-28T16:41:22.471Z,9.20
2018-07-28T16:43:50.746Z,8.90
2018-07-28T16:46:19.014Z,10.03
2018-07-28T16:48:47.286Z,9.87
2018-07-28T16:51:15.824Z,9.33
2018-07-28T16:53:44.051Z,9.60
2018-07-28T16:56:12.309Z,9.93
2018-07-28T16:58:40.640Z,9.37
2018-07-28T17:01:08.869Z,10.27
2018-07-28T17:03:37.137Z,9.47
2018-07-28T17:06:05.775Z,9.60
2018-07-28T17:08:34.109Z,9.67
2018-07-28T17:11:02.387Z,10.23
2018-07-28T17:13:30.594Z,9.43
2018-07-28T17:15:58.967Z,10.17
2018-07-28T17:18:27.107Z,10.53
2018-07-28T17:20:55.525Z,11.07
2018-07-28T17:23:23.369Z,11.13
2018-07-28T17:25:51.536Z,11.00
2018-07-28T17:28:19.807Z,10.87
2018-07-28T17:30:48.153Z,12.10
2018-07-28T17:33:16.472Z,11.00
2018-07-28T17:35:44.824Z,11.50
2018-07-28T17:38:13.241Z,11.10
2018-07-28T17:40:41.536Z,11.67
2018-07-28T17:43:09.964Z,11.47
2018-07-28T17:45:38.236Z,11.00
2018-07-28T17:48:06.655Z,11.27
2018-07-28T17:50:34.907Z,10.43
2018-07-28T17:53:03.383Z,10.30
2018-07-28T17:59:16.693Z,9.40
2018-07-28T18:05:40.179Z,10.07
2018-07-28T18:08:21.919Z,10.47
2018-07-28T18:14:00.073Z,9.53
2018-07-28T18:24:05.675Z,10.40
2018-07-28T18:26:43.000Z,9.50
2018-07-28T18:29:32.414Z,9.77
2018-07-28T18:32:14.892Z,10.20
2018-07-28T18:34:59.640Z,10.33
2018-07-28T18:42:41.764Z,9.80
2018-07-28T18:45:36.721Z,9.37
2018-07-28T18:56:36.021Z,10.43
2018-07-28T19:04:42.821Z,10.27
2018-07-28T19:07:37.216Z,10.90
2018-07-28T19:13:47.637Z,11.47
2018-07-28T19:20:08.486Z,11.53
2018-07-28T19:22:47.059Z,11.63
2018-07-28T19:25:38.215Z,11.97
2018-07-28T19:29:58.950Z,12.13
2018-07-28T19:39:23.555Z,13.57
2018-07-28T19:48:52.703Z,14.00
2018-07-28T19:54:57.552Z,13.80
2018-07-28T19:57:42.716Z,15.03
2018-07-28T20:01:56.730Z,16.63
2018-07-28T20:12:59.655Z,13.27
2018-07-28T20:18:56.468Z,13.77
2018-07-28T20:24:28.483Z,13.13
2018-07-28T20:27:17.207Z,11.67
2018-07-28T20:30:14.060Z,11.30
2018-07-28T20:35:56.879Z,11.67
2018-07-28T20:41:56.466Z,11.80
2018-07-28T20:50:12.957Z,12.17
2018-07-28T20:53:17.033Z,14.27
2018-07-28T20:56:28.044Z,15.93
2018-07-28T21:12:17.793Z,12.03
2018-07-28T21:15:28.757Z,11.17
2018-07-28T21:21:39.128Z,10.77
2018-07-28T21:24:39.087Z,12.10
2018-07-28T21:30:23.649Z,11.07
2018-07-28T21:37:38.921Z,10.97
2018-07-28T21:49:26.403Z,11.17
2018-07-28T21:55:43.607Z,11.10
2018-07-28T21:58:29.085Z,11.47
2018-07-28T22:06:54.725Z,10.67
2018-07-28T22:15:07.919Z,11.23
2018-07-28T22:18:00.607Z,10.80
2018-07-28T22:20:48.972Z,11.83
2018-07-28T22:27:04.083Z,10.97
2018-07-28T22:29:42.488Z,10.73
2018-07-28T22:35:15.391Z,8.93
2018-07-28T22:37:54.278Z,8.63
2018-07-28T22:40:31.815Z,8.63
2018-07-28T22:53:58.648Z,6.43
2018-07-28T23:02:55.823Z,5.90
2018-07-28T23:05:24.043Z,5.80
2018-07-28T23:07:52.215Z,5.70
2018-07-28T23:10:20.470Z,5.80
2018-07-28T23:12:48.816Z,5.20
2018-07-28T23:15:17.140Z,5.17
2018-07-28T23:17:45.528Z,4.50
2018-07-28T23:20:14.003Z,5.03
2018-07-28T23:22:42.386Z,4.70
2018-07-28T23:25:10.759Z,4.47
2018-07-28T23:27:39.159Z,4.57
2018-07-28T23:30:09.514Z,4.47
2018-07-28T23:32:38.287Z,4.27
2018-07-28T23:35:06.822Z,3.83
2018-07-28T23:37:35.111Z,3.93
2018-07-28T23:40:03.460Z,4.60
2018-07-28T23:42:31.867Z,4.90
2018-07-28T23:45:00.256Z,4.80
2018-07-28T23:47:28.615Z,4.80
2018-07-28T23:49:57.003Z,4.53
2018-07-28T23:52:25.404Z,3.43
2018-07-28T23:54:53.751Z,2.47
2018-07-28T23:57:22.022Z,2.20
2018-07-28T23:59:50.355Z,2.50
