createdAt,value
2023-01-13T00:01:29.889Z,88.29
2023-01-13T00:03:57.578Z,85.06
2023-01-13T00:06:29.788Z,85.65
2023-01-13T00:08:56.396Z,83.18
2023-01-13T00:11:23.513Z,84.09
2023-01-13T00:13:50.624Z,83.75
2023-01-13T00:16:18.642Z,84.53
2023-01-13T00:18:46.999Z,88.39
2023-01-13T00:21:15.916Z,88.27
2023-01-13T00:23:43.510Z,87.62
2023-01-13T00:26:17.054Z,90.07
2023-01-13T00:28:43.839Z,86.73
2023-01-13T00:31:15.576Z,95.96
2023-01-13T00:33:46.430Z,90.37
2023-01-13T00:36:14.826Z,90.59
2023-01-13T00:38:43.344Z,92.11
2023-01-13T00:41:11.596Z,91.02
2023-01-13T00:43:38.931Z,88.66
2023-01-13T00:46:06.509Z,87.81
2023-01-13T00:48:33.721Z,92.58
2023-01-13T00:51:11.907Z,90.80
2023-01-13T00:53:43.783Z,83.18
2023-01-13T00:56:18.231Z,79.67
2023-01-13T00:58:47.110Z,86.88
2023-01-13T01:01:16.575Z,83.51
2023-01-13T01:03:43.610Z,84.17
2023-01-13T01:06:15.006Z,83.67
2023-01-13T01:08:42.931Z,86.66
2023-01-13T01:11:14.225Z,80.98
2023-01-13T01:13:43.085Z,79.80
2023-01-13T01:16:11.541Z,79.03
2023-01-13T01:18:39.438Z,79.25
2023-01-13T01:21:06.663Z,81.74
2023-01-13T01:23:35.438Z,82.61
2023-01-13T01:26:15.995Z,81.28
2023-01-13T01:28:43.610Z,81.06
2023-01-13T01:31:18.033Z,82.59
2023-01-13T01:33:46.420Z,81.86
2023-01-13T01:36:15.366Z,81.76
2023-01-13T01:38:42.312Z,80.58
2023-01-13T01:41:10.434Z,81.71
2023-01-13T01:44:05.013Z,81.50
2023-01-13T01:46:33.488Z,80.90
2023-01-13T01:49:07.295Z,81.02
2023-01-13T01:51:36.827Z,80.27
2023-01-13T01:54:04.806Z,83.83
2023-01-13T01:56:33.902Z,81.27
2023-01-13T01:59:01.149Z,79.22
2023-01-13T02:01:28.425Z,79.56
2023-01-13T02:03:58.590Z,78.31
2023-01-13T02:06:25.871Z,80.80
2023-01-13T02:08:53.167Z,78.57
2023-01-13T02:11:53.985Z,79.08
2023-01-13T02:14:22.603Z,80.98
2023-01-13T02:17:08.179Z,80.38
2023-01-13T02:19:37.729Z,82.49
2023-01-13T02:22:13.393Z,84.72
2023-01-13T02:24:57.526Z,80.36
2023-01-13T02:27:43.202Z,79.96
2023-01-13T02:30:48.679Z,82.93
2023-01-13T02:33:25.598Z,87.54
2023-01-13T02:36:06.045Z,81.81
2023-01-13T02:38:39.539Z,81.15
2023-01-13T02:41:33.537Z,77.25
2023-01-13T02:44:09.395Z,74.48
2023-01-13T02:46:48.050Z,80.29
2023-01-13T02:49:19.574Z,78.70
2023-01-13T02:51:47.436Z,78.47
2023-01-13T02:54:17.637Z,76.51
2023-01-13T02:56:47.589Z,74.45
2023-01-13T02:59:14.666Z,76.54
2023-01-13T03:01:42.533Z,79.78
2023-01-13T03:04:13.201Z,76.13
2023-01-13T03:06:56.842Z,74.99
2023-01-13T03:09:29.931Z,80.25
2023-01-13T03:12:03.296Z,80.34
2023-01-13T03:14:36.259Z,79.44
2023-01-13T03:17:11.212Z,79.60
2023-01-13T03:19:42.896Z,80.88
2023-01-13T03:22:28.261Z,75.83
2023-01-13T03:25:06.038Z,76.37
2023-01-13T03:27:41.522Z,78.45
2023-01-13T03:30:14.451Z,76.76
2023-01-13T03:32:44.176Z,76.98
2023-01-13T03:35:16.042Z,77.26
2023-01-13T03:37:46.030Z,75.42
2023-01-13T03:40:18.567Z,75.56
2023-01-13T03:43:08.706Z,75.94
2023-01-13T03:45:36.259Z,74.54
2023-01-13T03:48:05.267Z,75.62
2023-01-13T03:50:35.955Z,75.85
2023-01-13T03:53:02.645Z,75.02
2023-01-13T03:55:32.126Z,74.53
2023-01-13T03:58:06.727Z,74.56
2023-01-13T04:00:36.968Z,75.47
2023-01-13T04:03:15.229Z,79.54
2023-01-13T04:05:44.032Z,78.34
2023-01-13T04:08:27.554Z,79.54
2023-01-13T04:11:00.202Z,76.21
2023-01-13T04:13:29.244Z,77.67
2023-01-13T04:15:55.654Z,79.65
2023-01-13T04:18:24.231Z,77.82
2023-01-13T04:20:53.610Z,75.70
2023-01-13T04:23:21.076Z,73.85
2023-01-13T04:25:49.208Z,75.61
2023-01-13T04:28:16.528Z,75.01
2023-01-13T04:30:44.427Z,71.05
2023-01-13T04:33:11.487Z,76.15
2023-01-13T04:35:38.651Z,77.12
2023-01-13T04:38:06.996Z,72.06
2023-01-13T04:40:34.078Z,70.86
2023-01-13T04:43:00.850Z,71.11
2023-01-13T04:45:27.601Z,70.51
2023-01-13T04:47:55.432Z,73.33
2023-01-13T04:50:23.515Z,74.05
2023-01-13T04:52:51.407Z,73.10
2023-01-13T04:55:18.674Z,73.66
2023-01-13T04:57:53.797Z,73.13
2023-01-13T05:00:21.688Z,72.31
2023-01-13T05:02:51.995Z,74.40
2023-01-13T05:05:19.705Z,73.29
2023-01-13T05:07:47.031Z,73.01
2023-01-13T05:10:14.009Z,73.52
2023-01-13T05:13:00.261Z,75.80
2023-01-13T05:15:45.295Z,76.39
2023-01-13T05:18:12.479Z,75.01
2023-01-13T05:20:38.962Z,76.69
2023-01-13T05:23:24.189Z,76.63
2023-01-13T05:25:50.713Z,73.16
2023-01-13T05:28:17.607Z,72.46
2023-01-13T05:30:46.019Z,71.48
2023-01-13T05:33:14.504Z,69.69
2023-01-13T05:35:42.242Z,72.52
2023-01-13T05:38:09.528Z,71.86
2023-01-13T05:40:56.019Z,71.10
2023-01-13T05:43:25.015Z,71.78
2023-01-13T05:45:58.830Z,76.42
2023-01-13T05:48:27.046Z,73.18
2023-01-13T05:50:54.653Z,73.75
2023-01-13T05:53:23.550Z,71.87
2023-01-13T05:55:51.407Z,73.12
2023-01-13T05:58:20.003Z,73.29
2023-01-13T06:00:48.381Z,73.46
2023-01-13T06:03:19.507Z,72.21
2023-01-13T06:05:48.144Z,73.42
2023-01-13T06:08:15.112Z,75.29
2023-01-13T06:10:41.451Z,75.53
2023-01-13T06:13:08.777Z,73.66
2023-01-13T06:15:35.236Z,75.25
2023-01-13T06:18:02.321Z,77.34
2023-01-13T06:20:29.985Z,75.22
2023-01-13T06:22:56.744Z,73.63
2023-01-13T06:25:38.233Z,71.02
2023-01-13T06:28:04.950Z,71.73
2023-01-13T06:30:37.019Z,72.22
2023-01-13T06:33:05.762Z,73.90
2023-01-13T06:35:34.595Z,73.51
2023-01-13T06:38:03.690Z,72.56
2023-01-13T06:40:30.183Z,70.80
2023-01-13T06:43:17.050Z,68.89
2023-01-13T06:45:46.659Z,71.16
2023-01-13T06:48:13.418Z,72.31
2023-01-13T06:50:40.162Z,72.56
2023-01-13T06:53:07.096Z,71.39
2023-01-13T06:55:33.609Z,67.67
2023-01-13T06:58:00.366Z,70.03
2023-01-13T07:00:27.402Z,73.40
2023-01-13T07:02:54.749Z,71.94
2023-01-13T07:05:21.757Z,72.43
2023-01-13T07:07:48.564Z,72.96
2023-01-13T07:10:22.045Z,70.83
2023-01-13T07:13:07.684Z,70.34
2023-01-13T07:15:34.405Z,71.44
2023-01-13T07:18:01.816Z,70.40
2023-01-13T07:20:28.690Z,72.27
2023-01-13T07:22:55.725Z,71.24
2023-01-13T07:25:22.665Z,69.97
2023-01-13T07:27:49.871Z,70.13
2023-01-13T07:30:16.480Z,71.08
2023-01-13T07:32:42.976Z,71.82
2023-01-13T07:35:09.620Z,68.82
2023-01-13T07:37:36.749Z,69.61
2023-01-13T07:40:03.943Z,69.44
2023-01-13T07:42:49.001Z,70.88
2023-01-13T07:45:15.516Z,68.76
2023-01-13T07:47:41.972Z,70.59
2023-01-13T07:50:08.931Z,67.69
2023-01-13T07:52:35.280Z,67.91
2023-01-13T07:55:02.018Z,65.89
2023-01-13T07:57:28.870Z,67.96
2023-01-13T07:59:55.468Z,67.22
2023-01-13T08:02:22.452Z,67.49
2023-01-13T08:04:49.533Z,65.93
2023-01-13T08:07:16.334Z,67.69
2023-01-13T08:09:43.110Z,66.28
2023-01-13T08:12:28.197Z,66.45
2023-01-13T08:14:54.720Z,64.82
2023-01-13T08:17:21.131Z,63.61
2023-01-13T08:19:47.848Z,65.47
2023-01-13T08:22:14.493Z,65.67
2023-01-13T08:24:41.022Z,65.81
2023-01-13T08:27:07.540Z,65.48
2023-01-13T08:29:34.067Z,64.37
2023-01-13T08:32:00.694Z,66.40
2023-01-13T08:34:28.399Z,64.98
2023-01-13T08:36:54.876Z,66.21
2023-01-13T08:39:21.218Z,66.96
2023-01-13T08:41:56.995Z,65.97
2023-01-13T08:44:24.529Z,65.43
2023-01-13T08:46:50.933Z,66.11
2023-01-13T08:49:18.023Z,66.49
2023-01-13T08:51:45.375Z,64.67
2023-01-13T08:54:12.806Z,64.72
2023-01-13T08:56:41.009Z,62.70
2023-01-13T08:59:10.533Z,63.89
2023-01-13T09:01:39.495Z,64.78
2023-01-13T09:04:07.087Z,64.64
2023-01-13T09:06:33.973Z,64.29
2023-01-13T09:09:01.036Z,64.97
2023-01-13T09:11:51.122Z,63.90
2023-01-13T09:14:24.520Z,65.45
2023-01-13T09:16:51.404Z,66.78
2023-01-13T09:19:17.863Z,65.21
2023-01-13T09:21:44.433Z,65.76
2023-01-13T09:24:10.939Z,65.09
2023-01-13T09:26:38.029Z,64.70
2023-01-13T09:29:04.955Z,64.79
2023-01-13T09:31:34.645Z,67.01
2023-01-13T09:34:20.805Z,66.06
2023-01-13T09:36:47.509Z,63.53
2023-01-13T09:39:14.089Z,64.25
2023-01-13T09:42:01.576Z,67.00
2023-01-13T09:44:42.713Z,65.16
2023-01-13T09:47:15.949Z,64.73
2023-01-13T09:49:43.043Z,64.36
2023-01-13T09:52:27.077Z,63.70
2023-01-13T09:55:10.760Z,62.14
2023-01-13T09:57:38.027Z,64.07
2023-01-13T10:00:12.149Z,62.02
2023-01-13T10:02:57.454Z,63.75
2023-01-13T10:05:34.611Z,66.07
2023-01-13T10:08:13.231Z,66.79
2023-01-13T10:10:47.708Z,62.85
2023-01-13T10:13:20.143Z,64.98
2023-01-13T10:15:52.464Z,61.18
2023-01-13T10:18:24.017Z,62.63
2023-01-13T10:20:50.841Z,63.63
2023-01-13T10:23:29.209Z,64.80
2023-01-13T10:26:10.683Z,62.92
2023-01-13T10:28:37.060Z,64.36
2023-01-13T10:31:05.300Z,62.48
2023-01-13T10:33:31.864Z,63.07
2023-01-13T10:35:59.219Z,62.28
2023-01-13T10:38:31.667Z,61.39
2023-01-13T10:41:02.603Z,60.53
2023-01-13T10:43:29.880Z,61.51
2023-01-13T10:45:58.898Z,59.90
2023-01-13T10:48:45.606Z,61.36
2023-01-13T10:51:20.051Z,59.06
2023-01-13T10:53:56.158Z,61.98
2023-01-13T10:56:25.468Z,64.39
2023-01-13T10:58:52.333Z,64.75
2023-01-13T11:01:28.230Z,64.83
2023-01-13T11:03:55.575Z,66.60
2023-01-13T11:06:23.762Z,69.33
2023-01-13T11:08:51.278Z,68.06
2023-01-13T11:11:33.199Z,67.50
2023-01-13T11:14:20.921Z,68.68
2023-01-13T11:16:53.744Z,67.98
2023-01-13T11:19:23.025Z,71.00
2023-01-13T11:22:07.010Z,70.96
2023-01-13T11:24:40.428Z,71.96
2023-01-13T11:27:07.533Z,67.89
2023-01-13T11:29:45.462Z,69.04
2023-01-13T11:32:13.450Z,69.27
2023-01-13T11:34:41.806Z,69.56
2023-01-13T11:37:28.435Z,69.79
2023-01-13T11:40:01.512Z,70.55
2023-01-13T11:42:46.979Z,69.33
2023-01-13T11:45:29.364Z,70.55
2023-01-13T11:47:58.599Z,66.83
2023-01-13T11:50:34.192Z,68.82
2023-01-13T11:53:14.904Z,65.55
2023-01-13T11:55:49.978Z,67.25
2023-01-13T11:58:22.799Z,68.07
2023-01-13T12:00:58.063Z,67.75
2023-01-13T12:03:31.290Z,68.42
2023-01-13T12:05:59.670Z,69.23
2023-01-13T12:08:51.812Z,70.79
2023-01-13T12:11:58.867Z,71.48
2023-01-13T12:14:36.609Z,71.05
2023-01-13T12:17:08.517Z,73.39
2023-01-13T12:19:35.741Z,72.65
2023-01-13T12:22:11.873Z,72.56
2023-01-13T12:24:41.369Z,69.90
2023-01-13T12:27:26.547Z,69.78
2023-01-13T12:29:57.699Z,71.79
2023-01-13T12:32:27.905Z,70.95
2023-01-13T12:35:05.109Z,71.70
2023-01-13T12:37:45.007Z,74.03
2023-01-13T12:40:16.902Z,71.76
2023-01-13T12:43:17.685Z,70.20
2023-01-13T12:45:44.335Z,72.57
2023-01-13T12:48:29.614Z,73.44
2023-01-13T12:51:00.794Z,74.42
2023-01-13T12:53:33.021Z,75.51
2023-01-13T12:56:20.010Z,75.48
2023-01-13T12:58:46.423Z,73.90
2023-01-13T13:01:15.878Z,74.26
2023-01-13T13:04:02.494Z,77.92
2023-01-13T13:06:29.434Z,79.11
2023-01-13T13:09:13.819Z,75.93
2023-01-13T13:11:58.987Z,73.66
2023-01-13T13:14:37.512Z,76.82
2023-01-13T13:17:04.888Z,77.66
2023-01-13T13:19:31.210Z,76.24
2023-01-13T13:22:13.093Z,78.27
2023-01-13T13:24:40.385Z,78.50
2023-01-13T13:27:20.507Z,75.34
2023-01-13T13:29:52.730Z,74.56
2023-01-13T13:32:27.448Z,77.81
2023-01-13T13:34:54.220Z,79.03
2023-01-13T13:37:23.700Z,75.78
2023-01-13T13:40:09.172Z,77.16
2023-01-13T13:43:05.921Z,76.35
2023-01-13T13:45:51.128Z,74.82
2023-01-13T13:48:22.191Z,73.05
2023-01-13T13:50:51.029Z,74.37
2023-01-13T13:53:19.294Z,74.18
2023-01-13T13:56:02.798Z,73.75
2023-01-13T13:58:31.902Z,73.79
2023-01-13T14:00:59.053Z,73.27
2023-01-13T14:03:35.150Z,74.53
2023-01-13T14:06:04.277Z,74.67
2023-01-13T14:08:33.439Z,74.35
2023-01-13T14:11:00.547Z,71.18
2023-01-13T14:13:28.925Z,70.32
2023-01-13T14:16:02.836Z,72.47
2023-01-13T14:18:30.952Z,72.50
2023-01-13T14:21:04.902Z,73.17
2023-01-13T14:23:32.978Z,73.76
2023-01-13T14:26:03.957Z,72.95
2023-01-13T14:28:34.219Z,76.55
2023-01-13T14:31:01.462Z,75.56
2023-01-13T14:33:48.204Z,75.19
2023-01-13T14:36:16.526Z,72.74
2023-01-13T14:38:44.833Z,75.09
2023-01-13T14:41:15.723Z,76.99
2023-01-13T14:43:43.471Z,77.25
2023-01-13T14:46:10.377Z,76.49
2023-01-13T14:48:37.339Z,77.64
2023-01-13T14:51:05.965Z,76.38
2023-01-13T14:53:37.060Z,76.91
2023-01-13T14:56:22.454Z,79.87
2023-01-13T14:58:50.077Z,75.35
2023-01-13T15:01:30.003Z,79.40
2023-01-13T15:04:15.520Z,76.63
2023-01-13T15:06:46.482Z,77.99
2023-01-13T15:09:13.479Z,81.59
2023-01-13T15:11:40.653Z,79.32
2023-01-13T15:14:11.868Z,82.35
2023-01-13T15:16:38.689Z,77.38
2023-01-13T15:19:06.412Z,81.97
2023-01-13T15:21:34.631Z,83.66
2023-01-13T15:24:01.588Z,82.37
2023-01-13T15:26:30.384Z,80.86
2023-01-13T15:28:59.485Z,79.95
2023-01-13T15:31:28.501Z,83.74
2023-01-13T15:33:55.379Z,80.98
2023-01-13T15:36:24.124Z,81.99
2023-01-13T15:38:50.690Z,84.17
2023-01-13T15:41:19.002Z,83.16
2023-01-13T15:44:04.531Z,81.33
2023-01-13T15:46:39.882Z,83.37
2023-01-13T15:49:12.978Z,80.17
2023-01-13T15:51:40.189Z,80.03
2023-01-13T15:54:08.424Z,80.62
2023-01-13T15:56:36.369Z,81.41
2023-01-13T15:59:05.546Z,81.81
2023-01-13T16:01:32.206Z,81.26
2023-01-13T16:03:59.110Z,81.29
2023-01-13T16:06:29.773Z,80.22
2023-01-13T16:08:58.651Z,81.49
2023-01-13T16:11:26.029Z,81.37
2023-01-13T16:13:52.708Z,81.18
2023-01-13T16:16:25.276Z,82.84
2023-01-13T16:18:57.404Z,79.53
2023-01-13T16:21:42.227Z,80.23
2023-01-13T16:24:09.795Z,81.50
2023-01-13T16:26:37.795Z,83.71
2023-01-13T16:29:06.004Z,81.84
2023-01-13T16:31:54.174Z,83.07
2023-01-13T16:34:22.981Z,81.68
2023-01-13T16:36:58.399Z,80.68
2023-01-13T16:39:34.083Z,81.07
2023-01-13T16:42:02.896Z,81.37
2023-01-13T16:44:32.051Z,81.08
2023-01-13T16:47:02.701Z,82.80
2023-01-13T16:49:30.408Z,85.12
2023-01-13T16:51:59.241Z,84.92
2023-01-13T16:54:26.152Z,89.37
2023-01-13T16:56:53.239Z,88.63
2023-01-13T16:59:21.769Z,89.51
2023-01-13T17:01:49.080Z,87.74
2023-01-13T17:04:24.740Z,87.78
2023-01-13T17:06:57.621Z,86.24
2023-01-13T17:09:28.119Z,86.50
2023-01-13T17:11:59.315Z,86.67
2023-01-13T17:14:27.304Z,89.20
2023-01-13T17:16:56.987Z,84.64
2023-01-13T17:19:23.907Z,82.22
2023-01-13T17:21:53.231Z,84.67
2023-01-13T17:24:20.494Z,84.10
2023-01-13T17:26:49.205Z,80.63
2023-01-13T17:29:22.410Z,79.41
2023-01-13T17:31:52.556Z,81.33
2023-01-13T17:34:19.700Z,79.81
2023-01-13T17:36:48.347Z,81.65
2023-01-13T17:39:22.437Z,82.18
2023-01-13T17:41:49.641Z,84.32
2023-01-13T17:44:17.393Z,81.28
2023-01-13T17:46:44.014Z,79.14
2023-01-13T17:49:13.232Z,82.33
2023-01-13T17:51:41.331Z,82.47
2023-01-13T17:54:12.300Z,82.58
2023-01-13T17:56:41.302Z,80.25
2023-01-13T17:59:10.318Z,79.90
2023-01-13T18:01:37.715Z,84.08
2023-01-13T18:04:04.606Z,79.28
2023-01-13T18:06:34.685Z,81.23
2023-01-13T18:09:04.349Z,83.28
2023-01-13T18:11:31.140Z,82.70
2023-01-13T18:13:57.827Z,81.94
2023-01-13T18:16:25.597Z,81.44
2023-01-13T18:19:15.565Z,84.52
2023-01-13T18:22:03.369Z,83.04
2023-01-13T18:24:50.067Z,85.47
2023-01-13T18:27:22.659Z,80.26
2023-01-13T18:29:54.348Z,85.07
2023-01-13T18:32:21.518Z,84.15
2023-01-13T18:35:05.313Z,83.22
2023-01-13T18:37:35.621Z,79.04
2023-01-13T18:40:02.128Z,82.88
2023-01-13T18:42:47.286Z,81.64
2023-01-13T18:45:13.939Z,83.09
2023-01-13T18:47:42.450Z,82.98
2023-01-13T18:50:09.743Z,85.97
2023-01-13T18:52:38.303Z,83.26
2023-01-13T18:55:04.951Z,81.84
2023-01-13T18:57:31.510Z,78.03
2023-01-13T19:00:12.491Z,79.69
2023-01-13T19:02:39.031Z,80.26
2023-01-13T19:05:05.972Z,80.30
2023-01-13T19:07:35.608Z,80.79
2023-01-13T19:10:04.508Z,81.74
2023-01-13T19:12:32.105Z,82.89
2023-01-13T19:15:00.401Z,84.11
2023-01-13T19:17:28.819Z,84.96
2023-01-13T19:19:56.103Z,82.85
2023-01-13T19:22:27.414Z,82.83
2023-01-13T19:24:54.568Z,83.08
2023-01-13T19:27:22.260Z,83.07
2023-01-13T19:29:52.335Z,82.83
2023-01-13T19:32:21.918Z,82.87
2023-01-13T19:34:50.781Z,82.07
2023-01-13T19:37:17.892Z,83.08
2023-01-13T19:39:44.736Z,80.75
2023-01-13T19:42:31.340Z,80.74
2023-01-13T19:45:17.252Z,79.06
2023-01-13T19:47:45.493Z,80.56
2023-01-13T19:50:12.671Z,78.28
2023-01-13T19:52:39.411Z,77.91
2023-01-13T19:55:06.498Z,78.13
2023-01-13T19:57:33.313Z,78.90
2023-01-13T20:00:00.156Z,80.49
2023-01-13T20:02:32.024Z,79.22
2023-01-13T20:05:00.225Z,74.45
2023-01-13T20:07:28.091Z,79.27
2023-01-13T20:09:59.518Z,78.99
2023-01-13T20:12:26.526Z,80.64
2023-01-13T20:14:53.616Z,79.75
2023-01-13T20:17:21.118Z,78.75
2023-01-13T20:19:48.261Z,78.12
2023-01-13T20:22:15.488Z,79.90
2023-01-13T20:24:42.397Z,79.75
2023-01-13T20:27:09.462Z,78.13
2023-01-13T20:29:36.092Z,79.74
2023-01-13T20:32:03.467Z,76.03
2023-01-13T20:34:29.982Z,79.98
2023-01-13T20:36:56.642Z,81.54
2023-01-13T20:39:27.540Z,78.66
2023-01-13T20:42:28.071Z,75.12
2023-01-13T20:44:54.656Z,77.85
2023-01-13T20:47:21.602Z,79.10
2023-01-13T20:49:48.830Z,79.64
2023-01-13T20:52:30.576Z,78.06
2023-01-13T20:54:57.536Z,76.75
2023-01-13T20:57:26.692Z,77.70
2023-01-13T20:59:53.015Z,74.96
2023-01-13T21:02:24.356Z,76.85
2023-01-13T21:04:51.290Z,79.69
2023-01-13T21:07:18.569Z,78.03
2023-01-13T21:09:45.465Z,76.99
2023-01-13T21:12:34.227Z,79.19
2023-01-13T21:15:19.645Z,79.02
2023-01-13T21:18:05.218Z,78.83
2023-01-13T21:20:35.773Z,81.29
2023-01-13T21:23:03.186Z,79.97
2023-01-13T21:25:30.334Z,77.36
2023-01-13T21:28:09.219Z,76.47
2023-01-13T21:30:36.949Z,80.22
2023-01-13T21:33:06.588Z,78.03
2023-01-13T21:35:33.536Z,81.99
2023-01-13T21:38:00.247Z,77.60
2023-01-13T21:40:27.051Z,75.78
2023-01-13T21:43:12.348Z,81.38
2023-01-13T21:46:05.619Z,80.79
2023-01-13T21:48:32.897Z,81.19
2023-01-13T21:51:02.049Z,81.49
2023-01-13T21:53:32.597Z,81.00
2023-01-13T21:56:00.182Z,81.58
2023-01-13T21:58:26.737Z,82.80
2023-01-13T22:00:59.266Z,80.78
2023-01-13T22:03:32.792Z,81.48
2023-01-13T22:06:00.143Z,78.75
2023-01-13T22:08:27.651Z,77.33
2023-01-13T22:10:58.235Z,75.96
2023-01-13T22:13:43.702Z,80.01
2023-01-13T22:16:12.632Z,79.93
2023-01-13T22:18:39.243Z,77.47
2023-01-13T22:21:07.430Z,78.09
2023-01-13T22:23:35.666Z,78.46
2023-01-13T22:26:06.469Z,75.53
2023-01-13T22:28:44.158Z,73.92
2023-01-13T22:31:15.332Z,76.92
2023-01-13T22:33:42.498Z,75.29
2023-01-13T22:36:10.524Z,75.96
2023-01-13T22:38:38.155Z,76.50
2023-01-13T22:41:06.876Z,78.29
2023-01-13T22:43:33.934Z,74.06
2023-01-13T22:46:02.058Z,77.09
2023-01-13T22:48:28.800Z,78.22
2023-01-13T22:50:56.220Z,73.75
2023-01-13T22:53:23.441Z,74.73
2023-01-13T22:55:54.069Z,78.99
2023-01-13T22:58:21.727Z,77.13
2023-01-13T23:00:49.579Z,77.23
2023-01-13T23:03:16.442Z,73.99
2023-01-13T23:05:46.259Z,79.19
2023-01-13T23:08:13.850Z,76.63
2023-01-13T23:10:42.302Z,76.87
2023-01-13T23:13:13.206Z,80.75
2023-01-13T23:15:40.710Z,80.25
2023-01-13T23:18:09.963Z,76.54
2023-01-13T23:20:37.265Z,78.67
2023-01-13T23:23:06.259Z,76.79
2023-01-13T23:25:34.075Z,75.29
2023-01-13T23:28:02.070Z,77.67
2023-01-13T23:30:29.056Z,78.62
2023-01-13T23:32:58.351Z,78.25
2023-01-13T23:35:25.156Z,78.31
2023-01-13T23:37:51.971Z,77.21
2023-01-13T23:40:19.384Z,75.45
2023-01-13T23:42:47.340Z,75.83
2023-01-13T23:45:14.207Z,75.90
2023-01-13T23:47:41.324Z,75.28
2023-01-13T23:50:08.516Z,73.08
2023-01-13T23:52:36.016Z,75.96
2023-01-13T23:55:02.672Z,78.13
2023-01-13T23:57:31.492Z,75.27
2023-01-13T23:59:58.220Z,77.49
