createdAt,value
2023-01-23T02:35:30.129Z,23.94
2023-01-23T02:36:30.079Z,23.94
2023-01-23T02:37:30.077Z,23.94
2023-01-23T02:38:29.997Z,23.94
2023-01-23T02:39:29.968Z,23.94
2023-01-23T02:40:29.929Z,23.95
2023-01-23T02:41:29.908Z,23.95
2023-01-23T02:42:29.849Z,23.95
2023-01-23T02:43:29.793Z,23.95
2023-01-23T02:44:29.786Z,23.96
2023-01-23T02:45:29.733Z,23.94
2023-01-23T02:46:29.675Z,23.96
2023-01-23T02:47:29.634Z,23.95
2023-01-23T02:48:29.667Z,23.95
2023-01-23T02:49:29.544Z,23.94
2023-01-23T02:50:29.508Z,23.93
2023-01-23T02:52:29.450Z,23.89
2023-01-23T02:53:29.444Z,23.85
2023-01-23T02:54:29.362Z,23.83
2023-01-23T02:55:29.316Z,23.81
2023-01-23T02:56:29.332Z,23.79
2023-01-23T02:57:29.288Z,23.76
2023-01-23T02:58:29.206Z,23.75
2023-01-23T02:59:29.164Z,23.72
2023-01-23T03:00:29.131Z,23.70
2023-01-23T03:01:29.090Z,23.69
2023-01-23T03:02:29.096Z,23.69
2023-01-23T03:03:29.054Z,23.65
2023-01-23T03:04:29.077Z,23.62
2023-01-23T03:05:28.960Z,23.59
2023-01-23T03:06:28.927Z,23.57
2023-01-23T06:53:21.517Z,23.16
2023-01-23T06:56:21.368Z,23.23
2023-01-23T07:00:21.561Z,23.29
2023-01-23T07:01:22.253Z,23.33
2023-01-23T07:02:21.183Z,23.33
2023-01-23T07:03:21.200Z,23.36
2023-01-23T07:04:21.225Z,23.36
2023-01-23T07:05:21.109Z,23.38
2023-01-23T07:06:21.096Z,23.39
2023-01-23T07:07:21.062Z,23.38
2023-01-23T07:08:21.012Z,23.40
2023-01-23T07:09:20.981Z,23.41
2023-01-23T07:10:21.385Z,23.41
2023-01-23T07:11:20.920Z,23.42
2023-01-23T07:12:20.888Z,23.42
2023-01-23T07:13:20.836Z,23.43
2023-01-23T07:14:20.810Z,23.44
2023-01-23T07:15:20.831Z,23.45
2023-01-23T07:16:20.758Z,23.45
2023-01-23T07:17:20.708Z,23.45
2023-01-23T07:18:20.677Z,23.46
2023-01-23T07:19:20.634Z,23.46
2023-01-23T07:20:20.965Z,23.46
2023-01-23T07:21:20.585Z,23.47
2023-01-23T07:22:20.540Z,23.48
2023-01-23T07:23:20.495Z,23.48
2023-01-23T07:24:20.459Z,23.48
2023-01-23T07:25:20.422Z,23.49
2023-01-23T07:26:20.397Z,23.48
2023-01-23T07:27:20.356Z,23.48
2023-01-23T07:28:20.307Z,23.48
2023-01-23T07:29:20.278Z,23.49
2023-01-23T07:30:20.529Z,23.50
2023-01-23T07:31:20.327Z,23.51
2023-01-23T07:32:20.183Z,23.51
2023-01-23T07:33:20.157Z,23.51
2023-01-23T07:34:20.116Z,23.51
2023-01-23T07:35:20.054Z,23.51
2023-01-23T07:36:20.115Z,23.50
2023-01-23T07:37:20.063Z,23.51
2023-01-23T07:38:19.945Z,23.52
2023-01-23T07:39:19.930Z,23.52
2023-01-23T07:40:20.211Z,23.53
2023-01-23T07:41:19.847Z,23.51
2023-01-23T07:42:19.821Z,23.47
2023-01-23T07:43:19.783Z,23.48
2023-01-23T07:44:19.748Z,23.48
2023-01-23T07:45:19.714Z,23.50
2023-01-23T07:46:19.788Z,23.53
2023-01-23T07:47:19.720Z,23.55
2023-01-23T07:48:19.622Z,23.58
2023-01-23T07:49:19.563Z,23.58
2023-01-23T07:50:19.766Z,23.59
2023-01-23T07:51:19.610Z,23.59
2023-01-23T07:52:19.560Z,23.60
2023-01-23T07:53:19.530Z,23.60
2023-01-23T07:54:19.398Z,23.53
2023-01-23T07:55:19.356Z,22.50
2023-01-23T07:56:19.321Z,21.98
2023-01-23T07:57:19.297Z,21.46
2023-01-23T07:58:19.285Z,20.99
2023-01-23T07:59:19.265Z,20.61
2023-01-23T08:00:19.623Z,20.43
2023-01-23T08:01:19.336Z,20.62
2023-01-23T08:02:19.180Z,20.85
2023-01-23T08:03:19.171Z,21.08
2023-01-23T08:04:19.141Z,21.33
2023-01-23T08:05:19.140Z,21.55
2023-01-23T08:06:19.109Z,21.76
2023-01-23T08:07:19.070Z,21.94
2023-01-23T08:08:19.132Z,22.11
2023-01-23T08:09:19.015Z,22.23
2023-01-23T08:10:19.381Z,22.35
2023-01-23T08:11:18.950Z,22.46
2023-01-23T08:12:18.919Z,22.57
2023-01-23T08:15:19.755Z,22.81
2023-01-23T10:27:14.810Z,23.87
2023-01-23T10:28:14.776Z,23.86
2023-01-23T10:29:14.752Z,23.88
2023-01-23T10:30:14.706Z,23.89
2023-01-23T10:31:14.826Z,23.90
2023-01-23T10:32:14.768Z,23.92
2023-01-23T10:33:14.619Z,23.92
2023-01-23T10:34:14.593Z,23.92
2023-01-23T10:35:14.562Z,23.94
2023-01-23T10:36:17.625Z,23.95
2023-01-23T10:37:15.485Z,23.95
2023-01-23T10:38:14.460Z,23.96
2023-01-23T10:39:14.420Z,23.98
2023-01-23T10:40:14.395Z,24.00
2023-01-23T10:41:14.355Z,24.00
2023-01-23T10:42:14.331Z,24.01
2023-01-23T10:43:14.299Z,24.04
2023-01-23T10:44:14.364Z,24.05
2023-01-23T10:45:14.278Z,24.07
2023-01-23T10:46:14.345Z,24.09
2023-01-23T10:47:14.287Z,22.88
2023-01-23T10:48:16.274Z,20.73
2023-01-23T10:49:14.124Z,19.11
2023-01-23T10:50:14.181Z,18.04
2023-01-23T10:51:14.163Z,17.92
2023-01-23T10:52:14.141Z,18.32
2023-01-23T10:53:14.130Z,18.81
2023-01-23T10:54:29.666Z,19.22
2023-01-23T10:57:14.095Z,20.28
2023-01-23T10:58:14.000Z,20.58
2023-01-23T10:59:13.974Z,20.86
2023-01-23T11:00:13.983Z,21.14
2023-01-23T11:08:56.149Z,22.03
2023-01-23T11:09:47.838Z,22.30
2023-01-23T11:10:46.736Z,22.42
2023-01-23T11:11:46.708Z,22.51
2023-01-23T11:12:46.692Z,22.59
2023-01-23T11:13:46.679Z,22.66
2023-01-23T11:15:09.728Z,22.73
2023-01-23T11:16:46.602Z,22.82
2023-01-23T11:17:46.564Z,22.88
2023-01-23T11:18:46.591Z,22.91
2023-01-23T11:19:46.519Z,22.95
2023-01-23T11:20:46.449Z,22.97
2023-01-23T11:21:46.425Z,23.01
2023-01-23T11:22:46.389Z,23.05
2023-01-23T11:23:46.362Z,23.07
2023-01-23T11:24:46.352Z,23.10
2023-01-23T11:25:46.340Z,23.12
2023-01-23T11:26:46.256Z,23.14
2023-01-23T11:27:46.220Z,23.15
2023-01-23T11:28:46.206Z,23.16
2023-01-23T11:29:46.155Z,23.17
2023-01-23T11:30:46.214Z,23.20
2023-01-23T11:31:46.234Z,23.23
2023-01-23T11:32:46.064Z,23.22
2023-01-23T11:33:46.035Z,23.25
2023-01-23T11:34:46.100Z,23.27
2023-01-23T11:35:45.973Z,23.27
2023-01-23T11:36:45.961Z,23.01
2023-01-23T11:37:45.948Z,22.92
2023-01-23T11:38:52.459Z,22.84
2023-01-23T11:39:46.863Z,22.85
2023-01-23T11:40:45.836Z,22.89
2023-01-23T11:41:45.877Z,22.95
2023-01-23T11:42:45.777Z,23.02
2023-01-23T11:43:46.322Z,23.09
2023-01-23T11:44:46.624Z,23.12
2023-01-23T11:45:45.748Z,23.16
2023-01-23T11:46:45.715Z,23.21
2023-01-23T11:47:45.633Z,23.26
2023-01-23T11:48:45.605Z,23.30
2023-01-23T11:49:45.585Z,23.31
2023-01-23T11:50:54.958Z,23.34
2023-01-23T11:51:46.529Z,23.36
2023-01-23T11:52:45.529Z,23.36
2023-01-23T11:53:45.518Z,23.39
2023-01-23T11:54:45.448Z,23.41
2023-01-23T11:55:45.425Z,23.45
2023-01-23T11:56:45.387Z,23.45
2023-01-23T11:57:45.363Z,23.47
2023-01-23T11:59:46.318Z,23.47
2023-01-23T12:00:45.292Z,23.49
2023-01-23T12:01:49.399Z,23.49
2023-01-23T12:02:45.244Z,23.50
2023-01-23T12:03:45.174Z,23.51
2023-01-23T12:04:45.140Z,23.52
2023-01-23T12:05:45.104Z,23.51
2023-01-23T12:06:45.152Z,23.52
2023-01-23T12:07:45.031Z,23.51
2023-01-23T12:08:44.996Z,23.53
2023-01-23T12:09:44.960Z,23.57
2023-01-23T12:10:44.933Z,23.59
2023-01-23T12:11:45.778Z,23.60
2023-01-23T12:12:44.862Z,23.62
2023-01-23T12:13:44.852Z,23.64
2023-01-23T12:14:44.830Z,23.65
2023-01-23T12:15:44.844Z,23.67
2023-01-23T12:16:44.731Z,23.71
2023-01-23T12:17:44.710Z,23.74
2023-01-23T12:18:44.669Z,23.77
2023-01-23T12:19:44.643Z,23.79
2023-01-23T12:20:45.705Z,23.82
2023-01-23T12:21:44.575Z,23.83
2023-01-23T12:22:44.537Z,23.85
2023-01-23T12:23:44.510Z,23.85
2023-01-23T12:24:44.471Z,23.86
2023-01-23T12:25:44.447Z,23.90
2023-01-23T12:26:44.383Z,23.90
2023-01-23T12:27:44.389Z,23.88
2023-01-23T12:28:44.310Z,23.90
2023-01-23T12:29:44.340Z,23.91
2023-01-23T12:30:44.243Z,23.91
2023-01-23T12:31:44.284Z,23.91
2023-01-23T12:32:44.232Z,23.91
2023-01-23T12:33:44.129Z,23.91
2023-01-23T12:34:44.104Z,23.91
2023-01-23T12:35:44.053Z,23.92
2023-01-23T12:36:54.406Z,23.92
2023-01-23T12:37:45.012Z,23.91
2023-01-23T12:38:44.313Z,23.90
2023-01-23T12:39:43.930Z,23.90
2023-01-23T12:40:43.901Z,23.89
2023-01-23T12:41:43.923Z,23.89
2023-01-23T12:42:43.817Z,23.87
2023-01-23T12:43:43.786Z,23.87
2023-01-23T12:44:43.765Z,23.87
2023-01-23T12:45:43.734Z,23.88
2023-01-23T12:46:43.687Z,23.88
2023-01-23T12:47:43.631Z,23.87
2023-01-23T12:48:43.594Z,23.87
2023-01-23T12:49:43.559Z,23.85
2023-01-23T12:50:43.544Z,23.86
2023-01-23T12:51:43.502Z,23.87
2023-01-23T12:52:43.466Z,23.88
2023-01-23T12:53:43.429Z,23.91
2023-01-23T12:54:43.470Z,23.89
2023-01-23T12:55:43.355Z,23.89
2023-01-23T12:56:43.334Z,23.87
2023-01-23T12:57:59.436Z,23.88
2023-01-23T12:59:43.204Z,23.87
2023-01-23T13:00:43.248Z,23.88
2023-01-23T13:01:43.172Z,23.87
2023-01-23T13:02:43.095Z,23.87
2023-01-23T13:03:46.284Z,23.87
2023-01-23T13:04:43.015Z,23.85
2023-01-23T13:05:43.028Z,23.85
2023-01-23T13:06:42.948Z,23.86
2023-01-23T13:07:42.918Z,23.86
2023-01-23T13:08:57.968Z,23.85
2023-01-23T13:10:42.906Z,23.86
2023-01-23T13:11:42.798Z,23.87
2023-01-23T13:12:42.746Z,23.87
2023-01-23T13:13:42.706Z,23.88
2023-01-23T13:15:00.595Z,23.87
2023-01-23T13:16:42.804Z,23.87
2023-01-23T13:17:42.591Z,23.89
2023-01-23T13:18:42.534Z,23.89
2023-01-23T13:19:42.494Z,23.90
2023-01-23T13:20:42.477Z,23.90
2023-01-23T13:21:42.438Z,23.91
2023-01-23T13:22:42.385Z,23.91
2023-01-23T13:32:42.052Z,23.90
2023-01-23T14:18:40.382Z,18.77
2023-01-23T14:20:40.326Z,18.35
2023-01-23T14:21:41.628Z,18.30
2023-01-23T14:22:40.292Z,18.18
2023-01-23T14:23:40.259Z,17.80
2023-01-23T14:24:40.255Z,17.47
2023-01-23T14:25:40.223Z,17.09
2023-01-23T14:26:40.201Z,17.20
2023-01-23T14:27:52.802Z,17.52
2023-01-23T14:29:40.158Z,17.69
2023-01-23T14:30:40.140Z,17.59
2023-01-23T14:31:40.204Z,17.50
2023-01-23T14:32:40.122Z,17.50
2023-01-23T14:33:40.101Z,17.54
2023-01-23T14:34:40.156Z,17.55
2023-01-23T14:35:40.064Z,17.60
2023-01-23T14:36:40.054Z,17.75
2023-01-23T14:37:40.041Z,17.87
2023-01-23T14:38:40.033Z,17.88
2023-01-23T14:39:44.029Z,17.89
2023-01-23T14:40:49.739Z,17.96
2023-01-23T14:41:41.580Z,18.14
2023-01-23T14:42:39.940Z,18.22
2023-01-23T14:43:39.945Z,18.22
2023-01-23T14:44:39.905Z,18.37
2023-01-23T14:45:39.942Z,18.36
2023-01-23T14:46:39.985Z,18.45
2023-01-23T14:47:42.227Z,18.62
2023-01-23T14:48:39.935Z,18.67
2023-01-23T14:49:39.905Z,18.65
2023-01-23T14:50:39.889Z,18.62
2023-01-23T14:51:39.889Z,18.54
2023-01-23T14:52:39.945Z,18.62
2023-01-23T14:53:39.828Z,18.63
2023-01-23T14:54:41.986Z,18.61
2023-01-23T14:55:39.784Z,18.56
2023-01-23T14:56:39.819Z,18.58
2023-01-23T14:57:39.761Z,18.46
2023-01-23T14:58:39.738Z,18.37
2023-01-23T14:59:39.737Z,18.28
2023-01-23T15:00:39.752Z,18.30
2023-01-23T15:01:39.712Z,18.29
2023-01-23T15:02:39.822Z,18.21
2023-01-23T15:03:39.640Z,18.08
2023-01-23T15:04:39.629Z,18.00
2023-01-23T15:05:39.614Z,18.07
2023-01-23T15:06:39.609Z,17.93
2023-01-23T15:07:39.586Z,17.67
2023-01-23T15:08:39.566Z,17.62
2023-01-23T15:09:39.544Z,17.48
2023-01-23T15:10:39.546Z,17.28
2023-01-23T15:11:39.525Z,17.05
2023-01-23T15:12:39.539Z,16.79
2023-01-23T15:13:39.517Z,16.65
2023-01-23T15:14:39.492Z,16.82
2023-01-23T15:15:39.516Z,16.95
2023-01-23T15:16:39.527Z,17.06
2023-01-23T15:17:39.456Z,17.25
2023-01-23T15:18:39.525Z,17.63
2023-01-23T15:19:39.435Z,17.99
2023-01-23T15:20:39.418Z,18.37
2023-01-23T15:21:39.393Z,18.71
2023-01-23T15:22:39.372Z,19.00
2023-01-23T15:23:39.352Z,19.25
2023-01-23T15:24:39.337Z,19.48
2023-01-23T15:25:39.305Z,19.68
2023-01-23T15:26:39.395Z,19.86
2023-01-23T15:27:39.273Z,20.04
2023-01-23T15:28:39.258Z,20.18
2023-01-23T15:29:39.212Z,20.32
2023-01-23T15:30:39.270Z,20.45
2023-01-23T15:31:39.412Z,20.56
2023-01-23T15:32:39.152Z,20.68
2023-01-23T15:33:39.115Z,20.77
2023-01-23T15:34:39.174Z,20.86
2023-01-23T15:35:39.078Z,20.94
2023-01-23T15:36:39.043Z,21.02
2023-01-23T15:37:39.016Z,21.09
2023-01-23T15:38:38.989Z,21.17
2023-01-23T15:39:38.964Z,21.23
2023-01-23T15:40:38.949Z,21.29
2023-01-23T15:41:38.917Z,21.34
2023-01-23T16:03:38.357Z,22.12
2023-01-23T16:16:37.989Z,22.41
2023-01-23T16:17:37.829Z,22.44
2023-01-23T16:18:37.800Z,22.44
2023-01-23T16:19:37.787Z,22.47
2023-01-23T16:20:37.734Z,22.49
2023-01-23T16:21:37.707Z,22.50
2023-01-23T16:22:37.760Z,22.52
2023-01-23T16:23:47.322Z,22.53
2023-01-23T16:25:44.023Z,22.56
2023-01-23T16:27:37.530Z,22.59
2023-01-23T16:28:37.497Z,22.60
2023-01-23T16:29:37.456Z,22.62
2023-01-23T16:30:37.467Z,22.62
2023-01-23T16:31:37.588Z,22.64
2023-01-23T16:32:37.488Z,22.66
2023-01-23T16:33:37.316Z,22.67
2023-01-23T16:34:37.328Z,22.68
2023-01-23T16:35:37.251Z,22.70
2023-01-23T16:36:37.208Z,22.71
2023-01-23T16:37:37.205Z,22.72
2023-01-23T16:38:37.229Z,22.72
2023-01-23T16:39:37.115Z,22.73
2023-01-23T16:40:37.106Z,22.74
2023-01-23T16:41:37.037Z,22.76
2023-01-23T16:42:37.006Z,22.77
2023-01-23T16:43:36.999Z,22.77
2023-01-23T16:44:36.951Z,22.78
2023-01-23T16:45:36.904Z,22.79
2023-01-23T16:46:36.918Z,22.80
2023-01-23T16:47:36.844Z,22.80
2023-01-23T16:48:36.817Z,22.81
2023-01-23T16:49:50.952Z,22.81
2023-01-23T16:50:37.734Z,22.82
2023-01-23T16:51:36.710Z,22.83
2023-01-23T16:52:36.664Z,22.84
2023-01-23T16:53:36.632Z,22.84
2023-01-23T16:54:36.711Z,22.85
2023-01-23T16:55:36.584Z,22.85
2023-01-23T16:56:36.567Z,22.86
2023-01-23T16:57:36.521Z,22.86
2023-01-23T16:58:36.485Z,22.87
2023-01-23T16:59:36.449Z,22.88
2023-01-23T17:00:36.485Z,22.89
2023-01-23T17:01:36.384Z,22.88
2023-01-23T17:02:36.368Z,22.90
2023-01-23T17:03:36.324Z,22.90
2023-01-23T17:04:36.287Z,22.91
2023-01-23T17:05:36.257Z,22.91
2023-01-23T17:06:36.214Z,22.92
2023-01-23T17:07:36.208Z,22.92
2023-01-23T17:08:36.164Z,22.93
2023-01-23T17:09:36.126Z,22.93
2023-01-23T17:10:45.800Z,22.94
2023-01-23T17:11:37.083Z,22.94
2023-01-23T17:12:36.033Z,22.95
2023-01-23T17:13:36.023Z,22.95
2023-01-23T17:14:35.964Z,22.96
2023-01-23T17:15:35.935Z,22.97
2023-01-23T17:16:35.901Z,22.97
2023-01-23T17:17:35.869Z,22.98
2023-01-23T17:18:35.844Z,22.98
2023-01-23T17:19:36.492Z,22.98
2023-01-23T17:20:35.769Z,22.99
2023-01-23T17:21:35.727Z,23.00
2023-01-23T17:22:35.679Z,23.00
2023-01-23T17:23:35.647Z,23.00
2023-01-23T17:24:35.615Z,23.00
2023-01-23T17:25:37.782Z,23.01
2023-01-23T17:26:36.553Z,23.02
2023-01-23T17:27:44.490Z,23.03
2023-01-23T17:28:36.468Z,23.03
2023-01-23T17:29:35.431Z,23.03
2023-01-23T17:30:35.427Z,23.05
2023-01-23T17:31:35.475Z,23.05
2023-01-23T17:32:35.413Z,23.05
2023-01-23T17:33:35.307Z,23.06
2023-01-23T17:34:41.549Z,23.06
2023-01-23T17:36:35.212Z,23.07
2023-01-23T17:37:35.162Z,23.07
2023-01-23T17:38:35.137Z,23.08
2023-01-23T17:39:35.103Z,23.08
2023-01-23T17:40:35.061Z,23.09
2023-01-23T17:41:35.021Z,23.10
2023-01-23T17:42:34.995Z,23.10
2023-01-23T17:43:34.961Z,23.10
2023-01-23T17:44:34.925Z,23.10
2023-01-23T18:39:32.968Z,23.19
2023-01-23T18:40:32.932Z,23.19
2023-01-23T18:41:32.912Z,23.20
2023-01-23T18:42:32.875Z,23.21
2023-01-23T18:43:32.843Z,23.21
2023-01-23T18:44:32.800Z,23.20
2023-01-23T18:45:33.248Z,23.22
2023-01-23T18:46:32.811Z,23.21
2023-01-23T18:47:32.687Z,23.22
2023-01-23T18:48:32.647Z,23.23
2023-01-23T18:49:33.245Z,23.23
2023-01-23T18:50:32.569Z,23.23
2023-01-23T18:51:32.570Z,23.23
2023-01-23T18:52:32.504Z,23.23
2023-01-23T18:53:32.476Z,23.23
2023-01-23T18:54:32.437Z,23.23
2023-01-23T18:55:32.397Z,23.24
2023-01-23T18:56:32.401Z,23.23
2023-01-23T18:57:32.330Z,23.24
2023-01-23T18:58:32.284Z,23.24
2023-01-23T18:59:32.251Z,23.25
2023-01-23T19:00:32.221Z,23.26
2023-01-23T19:01:32.187Z,23.25
2023-01-23T19:02:32.224Z,23.25
2023-01-23T19:03:32.092Z,23.27
2023-01-23T19:04:32.992Z,23.27
2023-01-23T19:05:32.042Z,23.26
2023-01-23T19:06:33.265Z,23.27
2023-01-23T19:07:31.972Z,23.27
2023-01-23T19:08:31.900Z,23.27
2023-01-23T19:09:31.863Z,23.26
2023-01-23T19:10:40.135Z,23.27
2023-01-23T19:11:32.823Z,23.26
2023-01-23T19:12:31.768Z,23.27
2023-01-23T19:13:31.704Z,23.28
2023-01-23T19:14:31.672Z,23.27
2023-01-23T19:15:31.637Z,23.27
2023-01-23T19:16:31.614Z,23.27
2023-01-23T19:17:31.578Z,23.27
2023-01-23T19:18:40.175Z,23.27
2023-01-23T19:19:32.508Z,23.27
2023-01-23T19:20:31.447Z,23.27
2023-01-23T19:21:31.415Z,23.27
2023-01-23T19:22:31.377Z,23.27
2023-01-23T19:23:31.347Z,23.27
2023-01-23T19:24:31.305Z,23.27
2023-01-23T19:25:31.273Z,23.28
2023-01-23T19:26:31.232Z,23.28
2023-01-23T19:27:31.213Z,23.27
2023-01-23T19:28:31.163Z,23.29
2023-01-23T19:29:31.128Z,23.27
2023-01-23T19:30:31.092Z,23.29
2023-01-23T19:31:31.075Z,23.29
2023-01-23T19:32:31.092Z,23.30
2023-01-23T19:33:31.003Z,23.30
2023-01-23T19:34:31.015Z,23.31
2023-01-23T19:35:31.234Z,23.31
2023-01-23T19:36:30.855Z,23.31
2023-01-23T19:37:30.838Z,23.31
2023-01-23T19:38:30.792Z,23.31
2023-01-23T19:39:30.836Z,23.31
2023-01-23T19:40:31.516Z,23.31
2023-01-23T19:41:30.694Z,23.31
2023-01-23T19:42:38.739Z,23.30
2023-01-23T19:43:31.600Z,23.29
2023-01-23T19:44:30.577Z,23.30
2023-01-23T19:45:30.529Z,23.30
2023-01-23T19:46:30.530Z,23.30
2023-01-23T19:47:30.513Z,23.31
2023-01-23T19:48:30.457Z,23.29
2023-01-23T19:49:30.382Z,23.30
2023-01-23T19:50:30.444Z,23.29
2023-01-23T19:51:30.315Z,23.29
2023-01-23T19:52:30.274Z,23.29
2023-01-23T19:53:30.230Z,23.30
2023-01-23T19:54:30.201Z,23.29
2023-01-23T19:55:30.175Z,23.30
2023-01-23T19:56:30.131Z,23.30
2023-01-23T19:57:30.102Z,23.30
2023-01-23T19:58:32.172Z,23.30
2023-01-23T19:59:30.049Z,23.30
2023-01-23T20:00:30.007Z,23.30
2023-01-23T20:01:29.975Z,23.29
2023-01-23T20:02:30.095Z,23.30
2023-01-23T20:03:29.912Z,23.29
2023-01-23T20:04:29.877Z,23.29
2023-01-23T20:05:29.845Z,23.29
2023-01-23T20:06:29.896Z,23.29
2023-01-23T20:07:29.766Z,23.28
2023-01-23T20:08:29.733Z,23.29
2023-01-23T20:09:29.700Z,23.30
2023-01-23T20:10:29.666Z,23.31
2023-01-23T20:11:29.670Z,23.30
2023-01-23T20:12:29.591Z,23.30
2023-01-23T20:13:29.575Z,23.30
2023-01-23T20:14:29.531Z,23.30
2023-01-23T20:15:29.496Z,23.32
2023-01-23T20:16:29.476Z,23.31
2023-01-23T20:17:29.416Z,23.31
2023-01-23T20:18:29.379Z,23.30
2023-01-23T20:19:29.342Z,23.31
2023-01-23T20:20:29.322Z,23.31
2023-01-23T20:21:29.272Z,23.31
2023-01-23T20:22:29.317Z,23.32
2023-01-23T20:23:29.195Z,23.32
2023-01-23T20:24:29.153Z,23.33
2023-01-23T20:25:29.113Z,23.32
2023-01-23T20:26:29.079Z,23.32
2023-01-23T20:27:29.047Z,23.32
2023-01-23T20:28:29.009Z,23.32
2023-01-23T20:29:28.962Z,23.33
2023-01-23T20:30:29.293Z,23.32
2023-01-23T20:34:29.522Z,23.33
2023-01-23T23:05:23.621Z,23.41
2023-01-23T23:06:23.203Z,23.41
2023-01-23T23:07:23.167Z,23.41
2023-01-23T23:08:23.138Z,23.40
2023-01-23T23:09:23.095Z,23.41
2023-01-23T23:10:23.072Z,23.41
2023-01-23T23:11:23.030Z,23.39
2023-01-23T23:12:23.008Z,23.39
2023-01-23T23:13:22.982Z,23.39
2023-01-23T23:14:22.940Z,23.40
2023-01-23T23:15:23.209Z,23.39
2023-01-23T23:16:22.876Z,23.39
2023-01-23T23:17:22.870Z,23.38
2023-01-23T23:19:22.776Z,23.39
2023-01-23T23:20:22.747Z,23.39
2023-01-23T23:21:22.737Z,23.40
2023-01-23T23:22:22.699Z,23.39
2023-01-23T23:23:22.656Z,23.39
2023-01-23T23:24:22.737Z,23.39
2023-01-23T23:25:22.835Z,23.39
