createdAt,value
2017-09-21T00:00:30.505Z,11.52
2017-09-21T00:01:30.521Z,11.62
2017-09-21T00:02:30.537Z,11.62
2017-09-21T00:03:30.562Z,11.65
2017-09-21T00:04:30.576Z,11.59
2017-09-21T00:05:30.606Z,11.52
2017-09-21T00:06:30.620Z,11.52
2017-09-21T00:07:30.645Z,11.47
2017-09-21T00:08:30.657Z,11.43
2017-09-21T00:09:30.675Z,11.33
2017-09-21T00:10:30.688Z,11.30
2017-09-21T00:11:30.712Z,11.19
2017-09-21T00:12:30.732Z,10.94
2017-09-21T00:13:30.750Z,11.07
2017-09-21T00:14:30.765Z,11.08
2017-09-21T00:15:30.784Z,11.14
2017-09-21T00:16:30.799Z,10.90
2017-09-21T00:17:30.823Z,10.89
2017-09-21T00:18:30.837Z,10.76
2017-09-21T00:19:30.862Z,10.69
2017-09-21T00:20:30.876Z,10.69
2017-09-21T00:21:30.893Z,10.75
2017-09-21T00:22:30.913Z,10.64
2017-09-21T00:23:30.935Z,10.68
2017-09-21T00:24:30.950Z,10.84
2017-09-21T00:25:30.971Z,10.89
2017-09-21T00:26:30.988Z,10.94
2017-09-21T00:27:31.010Z,10.79
2017-09-21T00:28:31.025Z,10.84
2017-09-21T00:29:31.051Z,10.97
2017-09-21T00:30:31.060Z,10.97
2017-09-21T00:31:31.076Z,10.86
2017-09-21T00:32:31.098Z,10.89
2017-09-21T00:33:31.120Z,10.92
2017-09-21T00:34:31.132Z,10.64
2017-09-21T00:35:31.152Z,10.46
2017-09-21T00:36:31.171Z,10.41
2017-09-21T00:37:31.188Z,10.38
2017-09-21T00:38:31.213Z,10.41
2017-09-21T00:39:31.231Z,10.30
2017-09-21T00:40:31.248Z,10.23
2017-09-21T00:41:31.268Z,10.28
2017-09-21T00:42:31.283Z,10.33
2017-09-21T00:43:31.299Z,10.30
2017-09-21T00:44:31.319Z,10.30
2017-09-21T00:45:31.338Z,10.25
2017-09-21T00:46:31.353Z,10.26
2017-09-21T00:47:31.375Z,10.44
2017-09-21T00:48:31.392Z,10.71
2017-09-21T00:49:31.409Z,10.78
2017-09-21T00:50:31.429Z,10.71
2017-09-21T00:51:31.452Z,10.71
2017-09-21T00:52:31.461Z,10.63
2017-09-21T00:53:31.479Z,10.67
2017-09-21T00:54:31.504Z,10.75
2017-09-21T00:55:31.517Z,10.71
2017-09-21T00:56:31.538Z,10.64
2017-09-21T00:57:31.558Z,10.54
2017-09-21T00:58:31.575Z,10.54
2017-09-21T00:59:31.596Z,10.48
2017-09-21T01:00:31.624Z,10.59
2017-09-21T01:01:31.628Z,10.78
2017-09-21T01:02:31.647Z,10.89
2017-09-21T01:03:31.667Z,10.81
2017-09-21T01:04:31.680Z,10.75
2017-09-21T01:05:31.705Z,10.90
2017-09-21T01:06:31.725Z,10.94
2017-09-21T01:07:31.735Z,10.94
2017-09-21T01:08:31.754Z,10.97
2017-09-21T01:09:31.775Z,10.92
2017-09-21T01:10:31.792Z,10.76
2017-09-21T01:11:31.809Z,10.67
2017-09-21T01:12:31.834Z,10.53
2017-09-21T01:13:31.845Z,10.54
2017-09-21T01:14:31.865Z,10.53
2017-09-21T01:15:31.882Z,10.60
2017-09-21T01:16:31.905Z,10.56
2017-09-21T01:17:31.928Z,10.59
2017-09-21T01:18:31.942Z,10.59
2017-09-21T01:19:31.967Z,10.46
2017-09-21T01:20:31.980Z,10.44
2017-09-21T01:21:31.993Z,10.56
2017-09-21T01:22:32.011Z,10.68
2017-09-21T01:23:32.034Z,10.63
2017-09-21T01:24:32.045Z,10.67
2017-09-21T01:25:32.064Z,10.75
2017-09-21T01:26:32.088Z,10.68
2017-09-21T01:27:32.109Z,10.59
2017-09-21T01:28:32.119Z,10.61
2017-09-21T01:29:32.141Z,10.56
2017-09-21T01:30:32.156Z,10.63
2017-09-21T01:31:32.184Z,10.49
2017-09-21T01:32:32.198Z,10.67
2017-09-21T01:33:32.213Z,10.74
2017-09-21T01:34:32.235Z,10.86
2017-09-21T01:35:32.263Z,10.89
2017-09-21T01:36:32.274Z,10.96
2017-09-21T01:37:32.286Z,10.97
2017-09-21T01:38:32.302Z,11.00
2017-09-21T01:39:32.322Z,10.94
2017-09-21T01:40:32.341Z,10.89
2017-09-21T01:41:32.358Z,10.87
2017-09-21T01:42:32.376Z,10.96
2017-09-21T01:43:32.391Z,10.68
2017-09-21T01:44:32.415Z,10.63
2017-09-21T01:45:32.444Z,10.53
2017-09-21T01:46:32.447Z,10.37
2017-09-21T01:47:32.469Z,10.54
2017-09-21T01:48:32.500Z,10.76
2017-09-21T01:49:32.504Z,10.56
2017-09-21T01:50:32.522Z,10.35
2017-09-21T01:51:32.539Z,10.34
2017-09-21T01:52:32.562Z,10.26
2017-09-21T01:53:32.585Z,10.19
2017-09-21T01:54:32.599Z,10.15
2017-09-21T01:55:32.614Z,10.12
2017-09-21T01:56:32.634Z,10.37
2017-09-21T01:57:32.658Z,10.46
2017-09-21T01:58:32.679Z,10.56
2017-09-21T01:59:32.688Z,10.41
2017-09-21T02:00:32.703Z,10.26
2017-09-21T02:01:32.724Z,10.16
2017-09-21T02:02:32.748Z,10.25
2017-09-21T02:03:32.772Z,10.26
2017-09-21T02:04:32.776Z,10.30
2017-09-21T02:05:32.795Z,10.28
2017-09-21T02:06:32.817Z,10.30
2017-09-21T02:07:32.833Z,10.17
2017-09-21T02:08:32.849Z,10.15
2017-09-21T02:09:32.873Z,10.22
2017-09-21T02:10:32.889Z,10.20
2017-09-21T02:11:32.906Z,10.20
2017-09-21T02:12:32.921Z,10.16
2017-09-21T02:13:32.938Z,10.16
2017-09-21T02:14:32.959Z,10.16
2017-09-21T02:15:32.995Z,10.13
2017-09-21T02:16:32.999Z,10.23
2017-09-21T02:17:33.016Z,10.37
2017-09-21T02:18:33.036Z,10.60
2017-09-21T02:19:33.049Z,10.64
2017-09-21T02:20:33.072Z,10.75
2017-09-21T02:21:33.089Z,10.84
2017-09-21T02:22:33.105Z,10.75
2017-09-21T02:23:33.124Z,10.87
2017-09-21T02:24:33.143Z,10.94
2017-09-21T02:25:33.165Z,11.11
2017-09-21T02:26:33.183Z,11.11
2017-09-21T02:27:33.204Z,11.12
2017-09-21T02:28:33.219Z,11.02
2017-09-21T02:29:33.242Z,10.84
2017-09-21T02:30:33.253Z,10.68
2017-09-21T02:31:33.273Z,10.56
2017-09-21T02:32:33.290Z,10.42
2017-09-21T02:33:33.313Z,10.37
2017-09-21T02:34:33.324Z,10.37
2017-09-21T02:35:33.362Z,10.35
2017-09-21T02:36:33.368Z,10.38
2017-09-21T02:37:33.383Z,10.56
2017-09-21T02:38:33.398Z,10.60
2017-09-21T02:39:33.422Z,10.69
2017-09-21T02:40:33.435Z,10.79
2017-09-21T02:41:33.459Z,10.82
2017-09-21T02:42:33.478Z,10.60
2017-09-21T02:43:33.489Z,10.60
2017-09-21T02:44:33.510Z,10.64
2017-09-21T02:45:33.530Z,10.69
2017-09-21T02:46:33.550Z,10.59
2017-09-21T02:47:33.574Z,10.59
2017-09-21T02:48:33.584Z,10.68
2017-09-21T02:49:33.598Z,10.82
2017-09-21T02:50:33.617Z,10.93
2017-09-21T02:51:33.637Z,11.14
2017-09-21T02:52:33.651Z,11.11
2017-09-21T02:53:33.670Z,11.18
2017-09-21T02:54:33.688Z,11.35
2017-09-21T02:55:33.709Z,11.26
2017-09-21T02:56:33.731Z,11.12
2017-09-21T02:57:33.746Z,10.99
2017-09-21T02:58:33.764Z,11.02
2017-09-21T02:59:33.780Z,10.94
2017-09-21T03:00:33.811Z,10.90
2017-09-21T03:01:33.826Z,10.90
2017-09-21T03:02:33.846Z,10.93
2017-09-21T03:03:33.853Z,10.72
2017-09-21T03:04:33.876Z,10.64
2017-09-21T03:05:33.895Z,10.59
2017-09-21T03:06:33.912Z,10.59
2017-09-21T03:07:33.936Z,10.71
2017-09-21T03:08:33.952Z,10.72
2017-09-21T03:09:33.968Z,10.69
2017-09-21T03:10:33.984Z,10.68
2017-09-21T03:11:34.006Z,10.63
2017-09-21T03:12:34.022Z,10.51
2017-09-21T03:13:34.043Z,10.59
2017-09-21T03:14:34.058Z,10.68
2017-09-21T03:15:34.081Z,10.60
2017-09-21T03:16:34.096Z,10.87
2017-09-21T03:17:34.130Z,11.04
2017-09-21T03:18:34.138Z,11.17
2017-09-21T03:19:34.156Z,11.30
2017-09-21T03:20:34.172Z,11.04
2017-09-21T03:21:34.189Z,10.93
2017-09-21T03:22:34.208Z,10.72
2017-09-21T03:23:34.232Z,10.61
2017-09-21T03:24:34.242Z,10.61
2017-09-21T03:25:34.260Z,10.41
2017-09-21T03:26:34.280Z,10.44
2017-09-21T03:27:34.297Z,10.40
2017-09-21T03:28:34.323Z,10.54
2017-09-21T03:29:34.334Z,10.67
2017-09-21T03:30:34.356Z,10.71
2017-09-21T03:31:34.377Z,10.81
2017-09-21T03:32:34.393Z,10.92
2017-09-21T03:33:34.408Z,11.02
2017-09-21T03:34:34.422Z,11.18
2017-09-21T03:35:34.451Z,11.19
2017-09-21T03:36:34.465Z,11.33
2017-09-21T03:37:34.478Z,11.43
2017-09-21T03:38:34.498Z,11.26
2017-09-21T03:39:34.516Z,11.10
2017-09-21T03:40:34.547Z,10.90
2017-09-21T03:41:34.558Z,10.69
2017-09-21T03:42:34.570Z,10.68
2017-09-21T03:43:34.594Z,10.94
2017-09-21T03:44:34.614Z,11.08
2017-09-21T03:45:34.625Z,11.17
2017-09-21T03:46:34.649Z,11.26
2017-09-21T03:47:34.663Z,11.11
2017-09-21T03:48:34.689Z,11.10
2017-09-21T03:49:34.705Z,11.14
2017-09-21T03:50:34.718Z,11.32
2017-09-21T03:51:34.735Z,11.40
2017-09-21T03:52:34.756Z,11.48
2017-09-21T03:53:34.779Z,11.51
2017-09-21T03:54:34.791Z,11.44
2017-09-21T03:55:34.809Z,11.62
2017-09-21T03:56:34.831Z,11.57
2017-09-21T03:57:34.847Z,11.66
2017-09-21T03:58:34.866Z,11.84
2017-09-21T03:59:34.890Z,11.81
2017-09-21T04:00:34.909Z,11.51
2017-09-21T04:01:34.928Z,11.35
2017-09-21T04:02:34.945Z,11.25
2017-09-21T04:03:34.959Z,11.14
2017-09-21T04:04:34.989Z,11.08
2017-09-21T04:05:35.001Z,11.10
2017-09-21T04:06:35.018Z,11.26
2017-09-21T04:07:35.035Z,11.45
2017-09-21T04:08:35.054Z,11.54
2017-09-21T04:09:35.073Z,11.70
2017-09-21T04:10:35.091Z,11.81
2017-09-21T04:11:35.108Z,11.90
2017-09-21T04:12:35.126Z,11.95
2017-09-21T04:13:35.150Z,12.09
2017-09-21T04:14:35.161Z,12.03
2017-09-21T04:15:35.184Z,11.99
2017-09-21T04:16:35.206Z,12.02
2017-09-21T04:17:35.222Z,11.95
2017-09-21T04:18:35.236Z,12.00
2017-09-21T04:19:35.262Z,12.07
2017-09-21T04:20:35.295Z,12.09
2017-09-21T04:21:35.295Z,11.95
2017-09-21T04:22:35.312Z,11.83
2017-09-21T04:23:35.330Z,11.95
2017-09-21T04:24:35.350Z,11.99
2017-09-21T04:25:35.372Z,11.69
2017-09-21T04:26:35.395Z,11.68
2017-09-21T04:27:35.412Z,11.66
2017-09-21T04:28:35.426Z,11.84
2017-09-21T04:29:35.441Z,11.97
2017-09-21T04:30:35.462Z,11.95
2017-09-21T04:31:35.495Z,11.78
2017-09-21T04:32:35.498Z,11.68
2017-09-21T04:33:35.519Z,11.63
2017-09-21T04:34:35.536Z,11.69
2017-09-21T04:35:35.556Z,11.94
2017-09-21T04:36:35.589Z,11.95
2017-09-21T04:37:35.600Z,11.81
2017-09-21T04:38:35.614Z,11.86
2017-09-21T04:39:35.637Z,11.84
2017-09-21T04:40:35.654Z,11.68
2017-09-21T04:41:35.681Z,11.51
2017-09-21T04:42:35.690Z,11.51
2017-09-21T04:43:35.711Z,11.57
2017-09-21T04:44:35.744Z,11.66
2017-09-21T04:45:35.752Z,11.57
2017-09-21T04:46:35.770Z,11.59
2017-09-21T04:47:35.782Z,11.52
2017-09-21T04:48:35.806Z,11.65
2017-09-21T04:49:35.829Z,11.75
2017-09-21T04:50:35.838Z,11.87
2017-09-21T04:51:35.866Z,12.12
2017-09-21T04:52:35.884Z,11.99
2017-09-21T04:53:35.903Z,12.18
2017-09-21T04:54:35.912Z,12.20
2017-09-21T04:55:35.943Z,12.04
2017-09-21T04:56:35.961Z,12.06
2017-09-21T04:57:35.973Z,12.00
2017-09-21T04:58:35.987Z,12.10
2017-09-21T04:59:36.010Z,12.17
2017-09-21T05:00:36.029Z,12.29
2017-09-21T05:01:36.062Z,12.43
2017-09-21T05:02:36.068Z,12.45
2017-09-21T05:03:36.087Z,12.40
2017-09-21T05:04:36.109Z,12.39
2017-09-21T05:05:36.151Z,12.32
2017-09-21T05:06:36.144Z,12.27
2017-09-21T05:07:36.158Z,12.02
2017-09-21T05:08:36.183Z,11.91
2017-09-21T05:09:36.195Z,12.18
2017-09-21T05:10:36.223Z,12.22
2017-09-21T05:11:36.234Z,12.36
2017-09-21T05:12:36.258Z,12.46
2017-09-21T05:13:36.280Z,12.64
2017-09-21T05:14:36.298Z,12.25
2017-09-21T05:15:36.309Z,12.20
2017-09-21T05:16:36.327Z,12.28
2017-09-21T05:17:36.349Z,12.49
2017-09-21T05:18:36.366Z,12.43
2017-09-21T05:19:36.382Z,12.42
2017-09-21T05:20:36.403Z,12.28
2017-09-21T05:21:36.424Z,12.36
2017-09-21T05:22:36.439Z,12.58
2017-09-21T05:23:36.463Z,12.46
2017-09-21T05:24:36.490Z,12.39
2017-09-21T05:25:36.503Z,12.47
2017-09-21T05:26:36.523Z,12.55
2017-09-21T05:27:36.544Z,12.54
2017-09-21T05:28:36.565Z,12.64
2017-09-21T05:29:36.579Z,12.58
2017-09-21T05:30:36.600Z,12.31
2017-09-21T05:31:36.619Z,12.45
2017-09-21T05:32:36.645Z,12.02
2017-09-21T05:33:36.665Z,11.90
2017-09-21T05:34:36.683Z,11.83
2017-09-21T05:35:36.689Z,12.02
2017-09-21T05:36:36.713Z,12.22
2017-09-21T05:37:36.742Z,12.02
2017-09-21T05:38:36.749Z,12.07
2017-09-21T05:39:36.758Z,12.31
2017-09-21T05:40:37.225Z,12.25
2017-09-21T05:41:36.820Z,12.45
2017-09-21T05:42:36.813Z,12.55
2017-09-21T05:43:36.821Z,12.50
2017-09-21T05:44:36.969Z,12.55
2017-09-21T05:45:36.882Z,12.39
2017-09-21T05:46:36.898Z,12.60
2017-09-21T05:47:36.924Z,12.43
2017-09-21T05:48:36.936Z,12.32
2017-09-21T05:49:36.976Z,12.55
2017-09-21T05:50:37.002Z,12.65
2017-09-21T05:51:36.998Z,12.70
2017-09-21T05:52:37.018Z,12.82
2017-09-21T05:53:37.032Z,12.90
2017-09-21T05:54:37.108Z,12.97
2017-09-21T05:55:37.079Z,12.50
2017-09-21T05:56:37.123Z,12.36
2017-09-21T05:57:37.115Z,11.81
2017-09-21T05:58:37.123Z,11.84
2017-09-21T05:59:37.149Z,11.70
2017-09-21T06:00:37.166Z,11.81
2017-09-21T06:01:37.216Z,11.97
2017-09-21T06:02:37.211Z,12.27
2017-09-21T06:03:37.260Z,12.40
2017-09-21T06:04:37.267Z,12.54
2017-09-21T06:05:37.279Z,12.36
2017-09-21T06:06:37.282Z,12.04
2017-09-21T06:07:37.312Z,12.00
2017-09-21T06:08:37.315Z,11.95
2017-09-21T06:09:37.355Z,12.00
2017-09-21T06:10:37.351Z,12.32
2017-09-21T06:11:37.372Z,12.45
2017-09-21T06:12:37.390Z,12.60
2017-09-21T06:13:37.412Z,12.79
2017-09-21T06:14:37.432Z,12.83
2017-09-21T06:15:37.451Z,12.83
2017-09-21T06:16:37.469Z,13.01
2017-09-21T06:17:37.494Z,12.68
2017-09-21T06:18:37.505Z,12.65
2017-09-21T06:19:37.525Z,12.57
2017-09-21T06:20:37.542Z,12.67
2017-09-21T06:21:37.564Z,12.86
2017-09-21T06:22:37.584Z,13.01
2017-09-21T06:23:37.605Z,13.01
2017-09-21T06:24:37.625Z,13.00
2017-09-21T06:25:37.639Z,12.87
2017-09-21T06:26:37.662Z,12.85
2017-09-21T06:27:37.680Z,12.94
2017-09-21T06:28:37.696Z,12.87
2017-09-21T06:29:37.721Z,12.94
2017-09-21T06:30:37.732Z,13.15
2017-09-21T06:31:37.756Z,12.94
2017-09-21T06:32:37.774Z,12.67
2017-09-21T06:33:37.801Z,12.53
2017-09-21T06:34:37.817Z,12.87
2017-09-21T06:35:37.832Z,12.95
2017-09-21T06:36:37.867Z,12.85
2017-09-21T06:37:37.872Z,13.18
2017-09-21T06:38:37.894Z,13.33
2017-09-21T06:39:37.911Z,13.35
2017-09-21T06:40:37.939Z,13.01
2017-09-21T06:41:37.959Z,13.13
2017-09-21T06:42:37.967Z,13.15
2017-09-21T06:43:37.991Z,13.27
2017-09-21T06:44:38.003Z,13.27
2017-09-21T06:45:38.067Z,13.39
2017-09-21T06:46:38.056Z,13.27
2017-09-21T06:47:38.181Z,13.04
2017-09-21T06:48:38.083Z,12.98
2017-09-21T06:49:38.128Z,13.25
2017-09-21T06:50:38.124Z,12.94
2017-09-21T06:51:38.143Z,13.22
2017-09-21T06:52:38.167Z,13.27
2017-09-21T06:53:38.181Z,13.27
2017-09-21T06:54:38.204Z,13.27
2017-09-21T06:55:38.222Z,13.13
2017-09-21T06:56:38.245Z,13.25
2017-09-21T06:57:38.258Z,13.31
2017-09-21T06:58:38.281Z,13.28
2017-09-21T06:59:38.304Z,13.41
2017-09-21T07:00:38.325Z,13.25
2017-09-21T07:01:38.336Z,13.22
2017-09-21T07:02:38.359Z,13.39
2017-09-21T07:03:38.370Z,13.39
2017-09-21T07:04:38.406Z,13.38
2017-09-21T07:05:38.419Z,13.62
2017-09-21T07:06:38.435Z,13.87
2017-09-21T07:07:38.452Z,13.81
2017-09-21T07:08:38.467Z,13.96
2017-09-21T07:09:38.490Z,13.85
2017-09-21T07:10:38.506Z,13.83
2017-09-21T07:11:38.531Z,13.93
2017-09-21T07:12:38.551Z,13.96
2017-09-21T07:13:38.570Z,13.93
2017-09-21T07:14:38.590Z,13.85
2017-09-21T07:15:38.605Z,13.86
2017-09-21T07:16:38.632Z,13.99
2017-09-21T07:17:38.655Z,13.50
2017-09-21T07:18:38.665Z,13.25
2017-09-21T07:19:38.684Z,13.37
2017-09-21T07:20:38.705Z,13.72
2017-09-21T07:21:38.739Z,13.37
2017-09-21T07:22:38.755Z,13.37
2017-09-21T07:23:38.775Z,13.38
2017-09-21T07:24:38.788Z,13.13
2017-09-21T07:25:38.802Z,13.18
2017-09-21T07:26:38.824Z,13.56
2017-09-21T07:27:38.843Z,13.54
2017-09-21T07:28:38.874Z,13.54
2017-09-21T07:29:38.881Z,13.70
2017-09-21T07:30:38.897Z,13.99
2017-09-21T07:31:38.921Z,14.18
2017-09-21T07:32:38.942Z,13.67
2017-09-21T07:33:38.965Z,13.39
2017-09-21T07:34:38.989Z,13.27
2017-09-21T07:35:39.003Z,12.97
2017-09-21T07:36:39.028Z,13.16
2017-09-21T07:37:39.034Z,13.31
2017-09-21T07:38:39.059Z,13.62
2017-09-21T07:39:39.081Z,13.59
2017-09-21T07:40:39.097Z,13.89
2017-09-21T07:41:39.136Z,13.97
2017-09-21T07:42:39.137Z,14.29
2017-09-21T07:43:39.169Z,14.30
2017-09-21T07:44:39.184Z,14.29
2017-09-21T07:45:39.200Z,14.44
2017-09-21T07:46:39.219Z,14.40
2017-09-21T07:47:39.235Z,14.40
2017-09-21T07:48:39.260Z,14.51
2017-09-21T07:49:39.286Z,14.40
2017-09-21T07:50:39.304Z,14.58
2017-09-21T07:51:39.317Z,14.62
2017-09-21T07:52:39.337Z,14.69
2017-09-21T07:53:39.353Z,14.48
2017-09-21T07:54:39.379Z,14.63
2017-09-21T07:55:39.394Z,14.73
2017-09-21T07:56:39.420Z,14.89
2017-09-21T07:57:39.436Z,14.84
2017-09-21T07:58:39.456Z,14.91
2017-09-21T07:59:39.477Z,14.07
2017-09-21T08:00:39.503Z,13.83
2017-09-21T08:01:39.519Z,13.93
2017-09-21T08:02:39.535Z,13.90
2017-09-21T08:03:39.580Z,14.26
2017-09-21T08:04:39.574Z,14.33
2017-09-21T08:05:39.604Z,14.48
2017-09-21T08:06:39.618Z,14.51
2017-09-21T08:07:39.640Z,14.44
2017-09-21T08:08:39.653Z,14.54
2017-09-21T08:09:39.694Z,14.62
2017-09-21T08:10:39.703Z,14.66
2017-09-21T08:11:39.716Z,15.14
2017-09-21T08:12:39.739Z,14.94
2017-09-21T08:13:39.763Z,15.15
2017-09-21T08:14:39.776Z,15.36
2017-09-21T08:15:39.798Z,14.92
2017-09-21T08:16:39.823Z,14.45
2017-09-21T08:17:39.899Z,14.85
2017-09-21T08:18:39.857Z,15.37
2017-09-21T08:19:39.875Z,15.58
2017-09-21T08:20:39.900Z,15.73
2017-09-21T08:21:39.942Z,15.68
2017-09-21T08:22:39.943Z,15.17
2017-09-21T08:23:39.961Z,14.37
2017-09-21T08:24:39.983Z,14.32
2017-09-21T08:25:40.004Z,14.73
2017-09-21T08:26:40.022Z,14.69
2017-09-21T08:27:40.043Z,14.50
2017-09-21T08:28:40.066Z,14.96
2017-09-21T08:29:40.086Z,15.04
2017-09-21T08:30:40.109Z,14.78
2017-09-21T08:31:40.135Z,14.70
2017-09-21T08:32:40.193Z,14.25
2017-09-21T08:33:40.176Z,14.36
2017-09-21T08:34:40.202Z,14.48
2017-09-21T08:35:40.213Z,15.02
2017-09-21T08:36:40.244Z,15.21
2017-09-21T08:37:40.250Z,15.11
2017-09-21T08:38:40.285Z,15.42
2017-09-21T08:39:40.296Z,15.79
2017-09-21T08:40:40.313Z,16.01
2017-09-21T08:41:40.334Z,16.10
2017-09-21T08:42:40.361Z,15.75
2017-09-21T08:43:40.373Z,15.31
2017-09-21T08:44:40.395Z,15.39
2017-09-21T08:45:40.424Z,15.27
2017-09-21T08:46:40.441Z,15.33
2017-09-21T08:47:40.463Z,14.89
2017-09-21T08:48:40.478Z,15.25
2017-09-21T08:49:40.506Z,15.82
2017-09-21T08:50:40.520Z,15.92
2017-09-21T08:51:40.548Z,15.44
2017-09-21T08:52:40.565Z,15.70
2017-09-21T08:53:40.589Z,15.70
2017-09-21T08:54:40.601Z,15.47
2017-09-21T08:55:40.628Z,15.25
2017-09-21T08:56:40.651Z,14.92
2017-09-21T08:57:40.672Z,14.86
2017-09-21T08:58:40.707Z,15.15
2017-09-21T08:59:40.708Z,15.15
2017-09-21T09:00:40.739Z,15.14
2017-09-21T09:01:40.753Z,15.39
2017-09-21T09:02:40.772Z,15.36
2017-09-21T09:03:40.802Z,15.36
2017-09-21T09:04:40.808Z,15.73
2017-09-21T09:05:40.834Z,15.76
2017-09-21T09:06:40.850Z,15.88
2017-09-21T09:07:40.870Z,16.31
2017-09-21T09:08:40.896Z,16.23
2017-09-21T09:09:40.923Z,16.41
2017-09-21T09:10:40.935Z,16.10
2017-09-21T09:11:40.954Z,15.47
2017-09-21T09:12:40.983Z,15.28
2017-09-21T09:13:40.999Z,15.58
2017-09-21T09:14:41.024Z,16.20
2017-09-21T09:15:41.046Z,16.66
2017-09-21T09:16:41.060Z,16.81
2017-09-21T09:17:41.079Z,16.74
2017-09-21T09:18:41.106Z,17.02
2017-09-21T09:19:41.122Z,17.02
2017-09-21T09:20:41.144Z,17.48
2017-09-21T09:21:41.175Z,17.63
2017-09-21T09:22:41.184Z,17.65
2017-09-21T09:23:41.205Z,17.56
2017-09-21T09:24:41.235Z,17.42
2017-09-21T09:25:41.256Z,17.49
2017-09-21T09:26:41.275Z,17.76
2017-09-21T09:27:41.295Z,17.33
2017-09-21T09:28:41.328Z,17.46
2017-09-21T09:29:41.346Z,17.26
2017-09-21T09:30:41.370Z,17.85
2017-09-21T09:31:41.378Z,18.04
2017-09-21T09:32:41.401Z,17.95
2017-09-21T09:33:41.423Z,18.31
2017-09-21T09:34:41.449Z,17.83
2017-09-21T09:35:41.466Z,17.71
2017-09-21T09:36:41.495Z,17.85
2017-09-21T09:37:41.508Z,18.19
2017-09-21T09:38:41.531Z,18.41
2017-09-21T09:39:41.551Z,18.55
2017-09-21T09:40:41.578Z,18.18
2017-09-21T09:41:41.604Z,18.29
2017-09-21T09:42:41.639Z,18.43
2017-09-21T09:43:41.649Z,18.15
2017-09-21T09:44:41.664Z,18.37
2017-09-21T09:45:41.688Z,18.53
2017-09-21T09:46:41.710Z,18.71
2017-09-21T09:47:41.733Z,18.81
2017-09-21T09:48:41.758Z,17.95
2017-09-21T09:49:41.781Z,17.44
2017-09-21T09:50:41.803Z,18.03
2017-09-21T09:51:41.819Z,17.74
2017-09-21T09:52:41.843Z,17.72
2017-09-21T09:53:41.872Z,17.27
2017-09-21T09:54:41.883Z,17.26
2017-09-21T09:55:41.909Z,17.80
2017-09-21T09:56:41.928Z,18.08
2017-09-21T09:57:41.951Z,18.01
2017-09-21T09:58:41.991Z,17.68
2017-09-21T09:59:41.995Z,18.04
2017-09-21T10:00:42.017Z,18.05
2017-09-21T10:01:42.052Z,18.00
2017-09-21T10:02:42.072Z,18.11
2017-09-21T10:03:42.099Z,17.86
2017-09-21T10:04:42.114Z,18.18
2017-09-21T10:05:42.131Z,18.20
2017-09-21T10:06:42.150Z,17.33
2017-09-21T10:07:42.179Z,17.29
2017-09-21T10:08:42.204Z,17.92
2017-09-21T10:09:42.218Z,17.85
2017-09-21T10:10:42.241Z,17.70
2017-09-21T10:11:42.263Z,17.57
2017-09-21T10:12:42.288Z,17.27
2017-09-21T10:13:42.305Z,17.31
2017-09-21T10:14:42.326Z,17.30
2017-09-21T10:15:42.345Z,17.74
2017-09-21T10:16:42.376Z,17.68
2017-09-21T10:17:42.401Z,17.45
2017-09-21T10:18:42.416Z,17.59
2017-09-21T10:19:42.441Z,17.89
2017-09-21T10:20:42.457Z,17.38
2017-09-21T10:21:42.481Z,17.12
2017-09-21T10:22:42.514Z,17.14
2017-09-21T10:23:42.543Z,17.33
2017-09-21T10:24:42.550Z,17.54
2017-09-21T10:25:42.574Z,17.80
2017-09-21T10:26:42.594Z,18.05
2017-09-21T10:27:42.611Z,18.26
2017-09-21T10:28:42.634Z,17.78
2017-09-21T10:29:42.654Z,17.56
2017-09-21T10:30:42.676Z,16.97
2017-09-21T10:31:42.695Z,16.96
2017-09-21T10:32:42.721Z,17.26
2017-09-21T10:33:42.738Z,17.14
2017-09-21T10:34:42.763Z,17.15
2017-09-21T10:35:42.803Z,16.84
2017-09-21T10:36:42.806Z,16.94
2017-09-21T10:37:42.833Z,16.93
2017-09-21T10:38:42.853Z,17.57
2017-09-21T10:39:42.868Z,17.72
2017-09-21T10:40:42.901Z,17.24
2017-09-21T10:41:42.919Z,17.80
2017-09-21T10:42:42.934Z,18.28
2017-09-21T10:43:43.079Z,18.26
2017-09-21T10:44:42.981Z,17.92
2017-09-21T10:45:43.002Z,18.08
2017-09-21T10:46:43.038Z,17.82
2017-09-21T10:47:43.047Z,18.11
2017-09-21T10:48:43.068Z,18.41
2017-09-21T10:49:43.091Z,18.45
2017-09-21T10:50:43.108Z,18.53
2017-09-21T10:51:43.129Z,18.16
2017-09-21T10:52:43.151Z,18.05
2017-09-21T10:53:43.188Z,18.49
2017-09-21T10:54:43.197Z,18.43
2017-09-21T10:55:43.222Z,18.23
2017-09-21T10:56:43.239Z,18.53
2017-09-21T10:57:43.260Z,18.55
2017-09-21T10:58:43.283Z,18.31
2017-09-21T10:59:43.303Z,18.22
2017-09-21T11:00:43.324Z,18.78
2017-09-21T11:01:43.342Z,18.53
2017-09-21T11:02:43.368Z,18.56
2017-09-21T11:03:43.391Z,18.74
2017-09-21T11:04:43.408Z,18.49
2017-09-21T11:05:43.432Z,18.25
2017-09-21T11:06:43.454Z,18.34
2017-09-21T11:07:43.485Z,18.80
2017-09-21T11:08:43.492Z,19.14
2017-09-21T11:09:43.524Z,19.09
2017-09-21T11:10:43.559Z,19.48
2017-09-21T11:11:43.569Z,19.49
2017-09-21T11:12:43.592Z,19.16
2017-09-21T11:13:43.611Z,19.14
2017-09-21T11:14:43.635Z,19.16
2017-09-21T11:15:43.647Z,19.49
2017-09-21T11:16:43.678Z,19.49
2017-09-21T11:17:43.702Z,19.09
2017-09-21T11:18:43.719Z,19.00
2017-09-21T11:19:43.747Z,18.70
2017-09-21T11:20:43.772Z,18.62
2017-09-21T11:21:43.780Z,18.93
2017-09-21T11:22:43.800Z,19.18
2017-09-21T11:23:43.821Z,19.49
2017-09-21T11:24:43.853Z,19.62
2017-09-21T11:25:43.874Z,19.59
2017-09-21T11:26:43.913Z,19.86
2017-09-21T11:27:43.917Z,19.39
2017-09-21T11:28:43.936Z,19.12
2017-09-21T11:29:43.960Z,19.30
2017-09-21T11:30:43.987Z,19.39
2017-09-21T11:31:44.004Z,19.21
2017-09-21T11:32:44.025Z,19.37
2017-09-21T11:33:44.047Z,19.40
2017-09-21T11:34:44.076Z,19.55
2017-09-21T11:35:44.098Z,19.18
2017-09-21T11:36:44.124Z,19.19
2017-09-21T11:37:44.139Z,19.64
2017-09-21T11:38:44.156Z,19.84
2017-09-21T11:39:44.184Z,19.84
2017-09-21T11:40:44.204Z,20.02
2017-09-21T11:41:44.227Z,19.96
2017-09-21T11:42:44.245Z,19.92
2017-09-21T11:43:44.271Z,20.10
2017-09-21T11:44:44.292Z,20.31
2017-09-21T11:45:44.321Z,20.63
2017-09-21T11:46:44.336Z,20.25
2017-09-21T11:47:44.371Z,20.00
2017-09-21T11:48:44.382Z,19.88
2017-09-21T11:49:44.413Z,20.11
2017-09-21T11:50:44.435Z,19.85
2017-09-21T11:51:44.449Z,19.76
2017-09-21T11:52:44.475Z,19.95
2017-09-21T11:53:44.496Z,20.13
2017-09-21T11:54:44.516Z,20.40
2017-09-21T11:55:44.534Z,20.19
2017-09-21T11:56:44.558Z,19.99
2017-09-21T11:57:44.588Z,19.86
2017-09-21T11:58:44.606Z,19.76
2017-09-21T11:59:44.626Z,19.86
2017-09-21T12:00:44.661Z,19.81
2017-09-21T12:01:44.670Z,19.73
2017-09-21T12:02:44.695Z,20.14
2017-09-21T12:03:44.718Z,20.16
2017-09-21T12:04:44.738Z,20.40
2017-09-21T12:05:44.766Z,19.95
2017-09-21T12:06:44.787Z,19.92
2017-09-21T12:07:44.810Z,19.91
2017-09-21T12:08:44.831Z,20.40
2017-09-21T12:09:44.853Z,20.28
2017-09-21T12:10:44.884Z,20.06
2017-09-21T12:11:44.893Z,19.96
2017-09-21T12:12:44.926Z,19.85
2017-09-21T12:13:44.944Z,19.62
2017-09-21T12:14:44.972Z,19.45
2017-09-21T12:15:45.010Z,19.82
2017-09-21T12:16:45.019Z,19.96
2017-09-21T12:17:45.033Z,20.32
2017-09-21T12:18:45.051Z,20.22
2017-09-21T12:19:45.087Z,20.11
2017-09-21T12:20:45.110Z,20.39
2017-09-21T12:21:45.120Z,20.29
2017-09-21T12:22:45.147Z,20.29
2017-09-21T12:23:45.172Z,20.14
2017-09-21T12:24:45.187Z,19.86
2017-09-21T12:25:45.212Z,19.89
2017-09-21T12:26:45.245Z,20.16
2017-09-21T12:27:45.258Z,20.74
2017-09-21T12:28:45.280Z,20.34
2017-09-21T12:29:45.312Z,20.50
2017-09-21T12:30:45.338Z,20.82
2017-09-21T12:31:45.347Z,20.72
2017-09-21T12:32:45.370Z,20.55
2017-09-21T12:33:45.399Z,20.40
2017-09-21T12:34:45.427Z,20.58
2017-09-21T12:35:45.447Z,20.25
2017-09-21T12:36:45.457Z,20.70
2017-09-21T12:37:45.486Z,20.59
2017-09-21T12:38:45.515Z,20.02
2017-09-21T12:39:45.540Z,20.22
2017-09-21T12:40:45.553Z,20.87
2017-09-21T12:41:45.577Z,20.84
2017-09-21T12:42:45.598Z,20.81
2017-09-21T12:43:45.621Z,20.67
2017-09-21T12:44:45.658Z,20.97
2017-09-21T12:45:45.666Z,20.85
2017-09-21T12:46:45.691Z,20.70
2017-09-21T12:47:45.714Z,20.19
2017-09-21T12:48:45.741Z,20.69
2017-09-21T12:49:45.757Z,21.12
2017-09-21T12:50:45.787Z,21.43
2017-09-21T12:51:45.806Z,21.43
2017-09-21T12:52:45.833Z,21.55