createdAt,value
2023-05-08T00:00:38.716Z,99.90
2023-05-08T00:03:05.687Z,99.90
2023-05-08T00:05:32.720Z,99.90
2023-05-08T00:08:02.685Z,99.90
2023-05-08T00:10:29.964Z,99.90
2023-05-08T00:12:57.091Z,99.90
2023-05-08T00:15:24.057Z,99.90
2023-05-08T00:17:51.034Z,99.90
2023-05-08T00:20:18.061Z,99.90
2023-05-08T00:22:44.985Z,99.90
2023-05-08T00:25:11.930Z,99.90
2023-05-08T00:27:39.002Z,99.90
2023-05-08T00:30:07.892Z,99.90
2023-05-08T00:32:34.881Z,99.90
2023-05-08T00:35:01.858Z,99.90
2023-05-08T00:37:28.768Z,99.90
2023-05-08T00:39:55.716Z,99.90
2023-05-08T00:42:22.652Z,99.90
2023-05-08T00:44:49.588Z,99.90
2023-05-08T00:47:16.550Z,99.90
2023-05-08T00:49:43.735Z,99.90
2023-05-08T00:52:11.084Z,99.90
2023-05-08T00:54:39.048Z,99.90
2023-05-08T00:57:08.823Z,99.90
2023-05-08T00:59:37.059Z,99.90
2023-05-08T01:02:04.553Z,99.90
2023-05-08T01:04:33.229Z,99.90
2023-05-08T01:07:02.091Z,99.90
2023-05-08T01:09:29.207Z,99.90
2023-05-08T01:12:26.592Z,99.90
2023-05-08T01:15:08.219Z,99.90
2023-05-08T01:17:41.227Z,99.90
2023-05-08T01:20:08.326Z,99.90
2023-05-08T01:22:55.060Z,99.90
2023-05-08T01:25:40.918Z,99.90
2023-05-08T01:28:38.364Z,99.90
2023-05-08T01:31:20.121Z,99.90
2023-05-08T01:33:56.758Z,99.90
2023-05-08T01:36:43.097Z,99.90
2023-05-08T01:39:21.768Z,99.90
2023-05-08T01:42:03.245Z,99.90
2023-05-08T01:44:38.376Z,99.90
2023-05-08T01:47:07.797Z,99.90
2023-05-08T01:49:44.443Z,99.90
2023-05-08T01:52:21.367Z,99.90
2023-05-08T01:55:21.756Z,99.90
2023-05-08T01:57:53.908Z,99.90
2023-05-08T02:00:24.000Z,99.90
2023-05-08T02:02:52.271Z,99.90
2023-05-08T02:05:22.764Z,99.90
2023-05-08T02:07:51.371Z,99.90
2023-05-08T02:10:19.967Z,99.90
2023-05-08T02:12:48.670Z,99.90
2023-05-08T02:15:17.675Z,99.90
2023-05-08T02:17:48.612Z,99.90
2023-05-08T02:20:16.367Z,99.90
2023-05-08T02:22:46.136Z,99.90
2023-05-08T02:25:15.336Z,99.90
2023-05-08T02:27:45.715Z,99.90
2023-05-08T02:30:15.170Z,99.90
2023-05-08T02:32:47.910Z,99.90
2023-05-08T02:35:18.427Z,99.90
2023-05-08T02:37:54.326Z,99.90
2023-05-08T02:40:22.865Z,99.90
2023-05-08T02:42:50.466Z,99.90
2023-05-08T02:45:17.642Z,99.90
2023-05-08T02:48:07.973Z,99.90
2023-05-08T02:50:59.273Z,99.90
2023-05-08T02:53:34.422Z,99.90
2023-05-08T02:56:18.932Z,99.90
2023-05-08T02:58:53.687Z,99.90
2023-05-08T03:01:36.100Z,99.90
2023-05-08T03:04:08.833Z,99.90
2023-05-08T03:06:42.815Z,99.90
2023-05-08T03:09:18.743Z,99.90
2023-05-08T03:11:49.488Z,99.90
2023-05-08T03:14:21.650Z,99.90
2023-05-08T03:16:52.304Z,99.90
2023-05-08T03:19:30.445Z,99.90
2023-05-08T03:21:58.824Z,99.90
2023-05-08T03:24:28.425Z,99.90
2023-05-08T03:26:57.141Z,99.90
2023-05-08T03:29:25.416Z,99.90
2023-05-08T03:31:53.704Z,99.90
2023-05-08T03:34:23.090Z,99.90
2023-05-08T03:36:51.352Z,99.90
2023-05-08T03:39:18.375Z,99.90
2023-05-08T03:41:45.895Z,99.90
2023-05-08T03:44:13.869Z,99.90
2023-05-08T03:46:42.413Z,99.90
2023-05-08T03:49:11.097Z,99.90
2023-05-08T03:51:42.311Z,99.90
2023-05-08T03:54:09.228Z,99.90
2023-05-08T03:56:36.248Z,99.90
2023-05-08T03:59:12.487Z,99.90
2023-05-08T04:01:44.398Z,99.90
2023-05-08T04:04:24.402Z,99.90
2023-05-08T04:07:06.872Z,99.90
2023-05-08T04:09:58.159Z,99.90
2023-05-08T04:12:37.539Z,99.90
2023-05-08T04:15:17.542Z,99.90
2023-05-08T04:18:09.739Z,99.90
2023-05-08T04:20:40.405Z,99.90
2023-05-08T04:23:09.393Z,99.90
2023-05-08T04:25:38.229Z,99.90
2023-05-08T04:28:06.157Z,99.90
2023-05-08T04:30:33.883Z,99.90
2023-05-08T04:33:04.178Z,99.90
2023-05-08T04:35:31.619Z,99.90
2023-05-08T04:37:59.724Z,99.90
2023-05-08T04:40:27.004Z,99.90
2023-05-08T04:42:54.064Z,99.90
2023-05-08T04:45:21.189Z,99.90
2023-05-08T04:47:48.119Z,99.90
2023-05-08T04:50:15.136Z,99.90
2023-05-08T04:52:42.846Z,99.90
2023-05-08T04:55:10.259Z,99.90
2023-05-08T04:57:37.314Z,99.90
2023-05-08T05:00:06.112Z,99.90
2023-05-08T05:02:33.089Z,99.90
2023-05-08T05:05:01.342Z,99.90
2023-05-08T05:07:28.284Z,99.90
2023-05-08T05:09:55.383Z,99.90
2023-05-08T05:12:22.434Z,99.90
2023-05-08T05:14:49.296Z,99.90
2023-05-08T05:17:16.354Z,99.90
2023-05-08T05:19:43.269Z,99.90
2023-05-08T05:22:10.218Z,99.90
2023-05-08T05:24:37.205Z,99.90
2023-05-08T05:27:04.623Z,99.90
2023-05-08T05:29:31.615Z,99.90
2023-05-08T05:31:58.605Z,99.90
2023-05-08T05:34:25.721Z,99.90
2023-05-08T05:36:52.740Z,99.90
2023-05-08T05:39:19.646Z,99.90
2023-05-08T05:41:46.644Z,99.90
2023-05-08T05:44:13.543Z,99.90
2023-05-08T05:46:42.801Z,99.90
2023-05-08T05:49:12.257Z,99.90
2023-05-08T05:51:39.156Z,99.90
2023-05-08T05:54:06.113Z,99.90
2023-05-08T05:56:33.094Z,99.90
2023-05-08T05:59:00.011Z,99.90
2023-05-08T06:01:29.078Z,99.90
2023-05-08T06:03:56.224Z,99.90
2023-05-08T06:06:23.303Z,99.90
2023-05-08T06:08:50.290Z,99.90
2023-05-08T06:11:17.473Z,99.90
2023-05-08T06:13:44.509Z,99.90
2023-05-08T06:16:12.010Z,99.90
2023-05-08T06:18:38.868Z,99.90
2023-05-08T06:21:06.075Z,99.90
2023-05-08T06:23:33.669Z,99.90
2023-05-08T06:26:00.743Z,99.90
2023-05-08T06:28:28.175Z,99.90
2023-05-08T06:30:55.223Z,99.90
2023-05-08T06:33:23.231Z,99.90
2023-05-08T06:35:51.691Z,99.90
2023-05-08T06:38:19.065Z,99.90
2023-05-08T06:40:47.120Z,99.90
2023-05-08T06:43:14.106Z,99.90
2023-05-08T06:45:41.163Z,99.90
2023-05-08T06:48:08.231Z,99.90
2023-05-08T06:50:39.295Z,99.90
2023-05-08T06:53:07.215Z,99.90
2023-05-08T06:55:34.255Z,99.90
2023-05-08T06:58:01.289Z,99.90
2023-05-08T07:00:28.423Z,99.90
2023-05-08T07:02:55.767Z,99.90
2023-05-08T07:05:22.958Z,99.90
2023-05-08T07:07:49.956Z,99.90
2023-05-08T07:10:19.893Z,99.90
2023-05-08T07:12:46.896Z,99.90
2023-05-08T07:15:25.475Z,99.90
2023-05-08T07:17:54.186Z,99.90
2023-05-08T07:20:21.721Z,99.90
2023-05-08T07:22:48.907Z,99.90
2023-05-08T07:25:16.249Z,99.90
2023-05-08T07:27:43.335Z,99.90
2023-05-08T07:30:10.772Z,99.90
2023-05-08T07:32:39.386Z,99.90
2023-05-08T07:35:11.119Z,99.90
2023-05-08T07:37:39.755Z,99.90
2023-05-08T07:40:07.398Z,99.90
2023-05-08T07:42:44.620Z,99.90
2023-05-08T07:45:13.473Z,99.90
2023-05-08T07:47:49.987Z,99.90
2023-05-08T07:50:17.544Z,99.90
2023-05-08T07:52:44.756Z,99.90
2023-05-08T07:55:12.296Z,99.90
2023-05-08T07:57:40.904Z,99.90
2023-05-08T08:00:10.484Z,99.90
2023-05-08T08:02:38.310Z,99.90
2023-05-08T08:05:06.238Z,99.90
2023-05-08T08:07:33.179Z,99.90
2023-05-08T08:10:00.666Z,99.90
2023-05-08T08:12:28.551Z,99.90
2023-05-08T08:14:56.169Z,99.90
2023-05-08T08:17:23.343Z,99.90
2023-05-08T08:19:50.443Z,99.90
2023-05-08T08:22:17.432Z,99.90
2023-05-08T08:24:44.296Z,99.90
2023-05-08T08:27:11.340Z,99.90
2023-05-08T08:29:38.276Z,99.90
2023-05-08T08:32:05.814Z,99.90
2023-05-08T08:34:35.900Z,99.90
2023-05-08T08:37:04.875Z,99.90
2023-05-08T08:39:34.700Z,99.90
2023-05-08T08:42:02.020Z,99.90
2023-05-08T08:44:29.983Z,99.90
2023-05-08T08:46:58.826Z,99.90
2023-05-08T08:49:32.951Z,99.90
2023-05-08T08:52:03.421Z,99.90
2023-05-08T08:54:35.030Z,99.90
2023-05-08T08:57:05.236Z,99.90
2023-05-08T08:59:33.699Z,99.90
2023-05-08T09:02:07.485Z,99.90
2023-05-08T09:04:34.457Z,99.90
2023-05-08T09:07:05.302Z,99.90
2023-05-08T09:09:37.721Z,99.90
2023-05-08T09:12:05.134Z,99.90
2023-05-08T09:14:32.065Z,99.90
2023-05-08T09:16:58.976Z,99.90
2023-05-08T09:19:28.955Z,99.90
2023-05-08T09:22:00.592Z,99.90
2023-05-08T09:24:57.413Z,99.90
2023-05-08T09:27:29.943Z,99.90
2023-05-08T09:30:02.091Z,99.90
2023-05-08T09:32:30.563Z,99.90
2023-05-08T09:34:58.151Z,99.90
2023-05-08T09:37:26.824Z,99.90
2023-05-08T09:39:54.838Z,99.90
2023-05-08T09:42:23.477Z,96.40
2023-05-08T09:44:52.731Z,96.50
2023-05-08T09:47:24.393Z,94.80
2023-05-08T09:50:08.635Z,92.50
2023-05-08T09:52:38.353Z,92.10
2023-05-08T09:55:10.204Z,91.50
2023-05-08T09:57:39.517Z,92.10
2023-05-08T10:00:13.727Z,91.40
2023-05-08T10:02:53.490Z,91.90
2023-05-08T10:05:32.219Z,90.70
2023-05-08T10:08:22.193Z,91.40
2023-05-08T10:10:49.836Z,92.20
2023-05-08T10:13:16.893Z,90.30
2023-05-08T10:15:44.800Z,90.20
2023-05-08T10:18:12.387Z,87.60
2023-05-08T10:20:41.493Z,87.20
2023-05-08T10:23:14.206Z,85.10
2023-05-08T10:25:46.480Z,82.80
2023-05-08T10:28:32.970Z,83.90
2023-05-08T10:31:01.887Z,78.70
2023-05-08T10:33:31.840Z,83.60
2023-05-08T10:36:00.080Z,83.90
2023-05-08T10:38:27.687Z,82.50
2023-05-08T10:40:58.148Z,83.10
2023-05-08T10:43:31.198Z,80.20
2023-05-08T10:46:02.343Z,77.30
2023-05-08T10:48:39.183Z,78.90
2023-05-08T10:51:20.063Z,76.70
2023-05-08T10:53:53.973Z,79.80
2023-05-08T10:56:29.048Z,78.50
2023-05-08T10:58:57.797Z,77.60
2023-05-08T11:01:26.207Z,75.20
2023-05-08T11:03:55.897Z,75.20
2023-05-08T11:06:54.221Z,76.30
2023-05-08T11:09:28.858Z,73.40
2023-05-08T11:12:07.268Z,75.50
2023-05-08T11:14:38.011Z,73.80
2023-05-08T11:17:05.830Z,73.80
2023-05-08T11:19:32.853Z,72.30
2023-05-08T11:22:27.057Z,71.70
2023-05-08T11:24:55.834Z,72.50
2023-05-08T11:27:48.308Z,73.80
2023-05-08T11:30:25.866Z,73.30
2023-05-08T11:33:05.765Z,70.90
2023-05-08T11:35:42.618Z,72.20
2023-05-08T11:38:38.672Z,72.10
2023-05-08T11:41:07.314Z,70.50
2023-05-08T11:43:34.236Z,71.60
2023-05-08T11:46:13.460Z,70.00
2023-05-08T11:48:40.875Z,71.10
2023-05-08T11:51:07.851Z,72.10
2023-05-08T11:53:36.466Z,72.20
2023-05-08T11:56:04.209Z,71.00
2023-05-08T11:58:31.305Z,71.40
2023-05-08T12:00:58.420Z,70.50
2023-05-08T12:03:25.759Z,71.70
2023-05-08T12:05:56.954Z,70.80
2023-05-08T12:08:24.295Z,72.30
2023-05-08T12:10:54.021Z,71.20
2023-05-08T12:13:29.249Z,70.50
2023-05-08T12:15:59.084Z,71.10
2023-05-08T12:18:28.322Z,70.90
2023-05-08T12:20:58.377Z,70.70
2023-05-08T12:23:26.411Z,69.70
2023-05-08T12:25:55.415Z,69.20
2023-05-08T12:28:22.945Z,68.80
2023-05-08T12:30:50.469Z,71.10
2023-05-08T12:33:18.646Z,70.50
2023-05-08T12:35:45.856Z,70.00
2023-05-08T12:38:13.082Z,68.10
2023-05-08T12:40:53.005Z,67.30
2023-05-08T12:43:20.061Z,67.00
2023-05-08T12:45:47.213Z,65.90
2023-05-08T12:48:18.242Z,66.80
2023-05-08T12:50:46.445Z,66.70
2023-05-08T12:53:15.524Z,64.20
2023-05-08T12:55:57.614Z,63.40
2023-05-08T12:58:26.614Z,62.30
2023-05-08T13:00:54.817Z,58.80
2023-05-08T13:03:30.033Z,61.70
2023-05-08T13:06:00.464Z,58.40
2023-05-08T13:08:38.588Z,60.10
2023-05-08T13:11:06.710Z,58.40
2023-05-08T13:13:35.409Z,57.20
2023-05-08T13:16:06.802Z,59.50
2023-05-08T13:18:36.727Z,58.90
2023-05-08T13:21:04.142Z,58.30
2023-05-08T13:23:31.105Z,57.00
2023-05-08T13:25:58.104Z,58.10
2023-05-08T13:28:25.121Z,55.30
2023-05-08T13:30:52.146Z,56.30
2023-05-08T13:33:19.173Z,58.10
2023-05-08T13:35:46.109Z,59.50
2023-05-08T13:38:13.116Z,58.40
2023-05-08T13:40:40.172Z,57.70
2023-05-08T13:43:07.123Z,62.00
2023-05-08T13:45:34.157Z,57.80
2023-05-08T13:48:01.261Z,56.50
2023-05-08T13:50:28.370Z,57.60
2023-05-08T13:52:55.407Z,55.00
2023-05-08T13:55:23.333Z,56.40
2023-05-08T13:57:51.008Z,56.80
2023-05-08T14:00:18.393Z,57.90
2023-05-08T14:02:45.469Z,54.40
2023-05-08T14:05:12.761Z,55.60
2023-05-08T14:07:40.055Z,56.10
2023-05-08T14:10:07.287Z,57.10
2023-05-08T14:12:37.042Z,56.70
2023-05-08T14:15:05.167Z,55.00
2023-05-08T14:17:32.298Z,55.80
2023-05-08T14:19:59.311Z,55.20
2023-05-08T14:22:26.360Z,54.70
2023-05-08T14:24:53.447Z,53.50
2023-05-08T14:27:20.695Z,53.80
2023-05-08T14:29:47.900Z,54.20
2023-05-08T14:32:14.890Z,53.90
2023-05-08T14:34:41.898Z,52.40
2023-05-08T14:37:08.991Z,52.50
2023-05-08T14:39:35.968Z,53.40
2023-05-08T14:44:33.072Z,52.80
2023-05-08T14:47:00.043Z,53.60
2023-05-08T14:49:36.510Z,51.10
2023-05-08T14:52:05.581Z,51.20
2023-05-08T14:54:33.172Z,52.90
2023-05-08T14:57:00.739Z,52.90
2023-05-08T14:59:27.757Z,52.00
2023-05-08T15:01:54.857Z,52.30
2023-05-08T15:04:21.935Z,53.00
2023-05-08T15:06:49.006Z,52.70
2023-05-08T15:09:16.981Z,52.80
2023-05-08T15:11:44.625Z,52.60
2023-05-08T15:14:11.643Z,52.50
2023-05-08T15:16:38.674Z,51.60
2023-05-08T15:19:05.685Z,52.30
2023-05-08T15:21:32.633Z,52.30
2023-05-08T15:23:59.682Z,52.90
2023-05-08T15:26:26.629Z,53.40
2023-05-08T15:28:53.576Z,50.90
2023-05-08T15:31:20.614Z,51.70
2023-05-08T15:33:48.344Z,51.10
2023-05-08T15:36:15.770Z,51.70
2023-05-08T15:38:43.093Z,52.50
2023-05-08T15:41:14.657Z,52.40
2023-05-08T15:43:42.573Z,52.50
2023-05-08T15:46:09.574Z,53.20
2023-05-08T15:48:36.621Z,54.00
2023-05-08T15:51:03.734Z,53.80
2023-05-08T15:53:30.713Z,55.50
2023-05-08T15:55:57.702Z,58.10
2023-05-08T15:58:25.034Z,59.00
2023-05-08T16:00:52.184Z,59.30
2023-05-08T16:03:19.614Z,58.80
2023-05-08T16:05:46.681Z,59.40
2023-05-08T16:08:13.931Z,59.90
2023-05-08T16:10:42.459Z,60.10
2023-05-08T16:13:09.678Z,61.00
2023-05-08T16:15:36.756Z,61.00
2023-05-08T16:18:04.249Z,61.70
2023-05-08T16:20:32.892Z,62.20
2023-05-08T16:23:01.222Z,62.50
2023-05-08T16:25:28.235Z,62.80
2023-05-08T16:27:55.199Z,63.40
2023-05-08T16:30:22.128Z,64.20
2023-05-08T16:32:49.168Z,63.50
2023-05-08T16:35:16.458Z,64.10
2023-05-08T16:37:43.757Z,64.00
2023-05-08T16:40:11.160Z,64.80
2023-05-08T16:42:38.227Z,64.60
2023-05-08T16:45:05.963Z,65.00
2023-05-08T16:47:33.849Z,65.80
2023-05-08T16:50:01.050Z,66.80
2023-05-08T16:52:28.457Z,66.70
2023-05-08T16:54:55.455Z,65.70
2023-05-08T16:57:22.515Z,66.20
2023-05-08T16:59:49.715Z,66.60
2023-05-08T17:02:19.497Z,67.00
2023-05-08T17:04:47.510Z,65.90
2023-05-08T17:07:15.624Z,66.80
2023-05-08T17:09:42.745Z,67.30
2023-05-08T17:12:10.153Z,66.70
2023-05-08T17:14:39.472Z,66.10
2023-05-08T17:17:07.004Z,66.50
2023-05-08T17:19:34.182Z,67.30
2023-05-08T17:22:01.203Z,67.80
2023-05-08T17:24:30.719Z,67.70
2023-05-08T17:26:57.997Z,67.00
2023-05-08T17:29:25.057Z,69.10
2023-05-08T17:31:52.012Z,68.00
2023-05-08T17:34:18.977Z,68.10
2023-05-08T17:36:45.924Z,68.80
2023-05-08T17:39:12.952Z,69.30
2023-05-08T17:41:39.910Z,70.00
2023-05-08T17:44:07.173Z,71.00
2023-05-08T17:46:34.229Z,70.90
2023-05-08T17:49:01.263Z,71.30
2023-05-08T17:51:28.241Z,71.70
2023-05-08T17:53:56.689Z,72.20
2023-05-08T17:56:23.783Z,72.40
2023-05-08T17:58:52.550Z,73.10
2023-05-08T18:01:20.400Z,74.00
2023-05-08T18:03:48.493Z,74.30
2023-05-08T18:06:18.848Z,75.00
2023-05-08T18:08:46.384Z,75.30
2023-05-08T18:11:20.983Z,75.40
2023-05-08T18:13:48.224Z,75.90
2023-05-08T18:16:17.087Z,76.40
2023-05-08T18:18:44.742Z,76.50
2023-05-08T18:21:11.632Z,76.80
2023-05-08T18:23:38.666Z,78.00
2023-05-08T18:26:05.636Z,78.80
2023-05-08T18:28:32.545Z,79.40
2023-05-08T18:30:59.492Z,80.00
2023-05-08T18:33:26.427Z,80.80
2023-05-08T18:35:53.355Z,81.60
2023-05-08T18:38:20.423Z,82.20
2023-05-08T18:40:47.354Z,83.00
2023-05-08T18:43:14.495Z,84.00
2023-05-08T18:45:41.930Z,84.90
2023-05-08T18:48:09.756Z,86.10
2023-05-08T18:50:37.014Z,87.70
2023-05-08T18:53:04.274Z,88.60
2023-05-08T18:55:31.254Z,90.00
2023-05-08T18:57:58.270Z,90.90
2023-05-08T19:00:25.465Z,92.10
2023-05-08T19:02:52.381Z,93.20
2023-05-08T19:05:19.534Z,93.90
2023-05-08T19:07:46.506Z,94.90
2023-05-08T19:10:13.557Z,95.80
2023-05-08T19:12:40.719Z,96.80
2023-05-08T19:15:09.386Z,96.90
2023-05-08T19:17:37.021Z,98.40
2023-05-08T19:20:04.597Z,98.70
2023-05-08T19:22:33.853Z,99.10
2023-05-08T19:25:03.519Z,99.80
2023-05-08T19:27:32.077Z,99.90
2023-05-08T19:29:59.089Z,99.90
2023-05-08T19:32:26.164Z,99.90
2023-05-08T19:34:53.645Z,99.90
2023-05-08T19:37:20.601Z,99.90
2023-05-08T19:39:47.573Z,99.90
2023-05-08T19:42:14.593Z,99.90
2023-05-08T19:44:41.581Z,99.90
2023-05-08T19:47:08.500Z,99.90
2023-05-08T19:49:35.496Z,99.90
2023-05-08T19:52:02.428Z,99.90
2023-05-08T19:54:30.897Z,99.90
2023-05-08T19:56:58.110Z,99.90
2023-05-08T19:59:25.410Z,99.90
2023-05-08T20:01:53.672Z,99.90
2023-05-08T20:04:20.796Z,99.90
2023-05-08T20:06:47.795Z,99.90
2023-05-08T20:09:14.783Z,99.90
2023-05-08T20:11:41.733Z,99.90
2023-05-08T20:14:08.768Z,99.90
2023-05-08T20:16:35.791Z,99.90
2023-05-08T20:19:02.813Z,99.90
2023-05-08T20:21:33.964Z,99.90
2023-05-08T20:24:01.057Z,99.90
2023-05-08T20:26:28.538Z,99.90
2023-05-08T20:28:55.873Z,99.90
2023-05-08T20:31:22.849Z,99.90
2023-05-08T20:33:49.797Z,99.90
2023-05-08T20:36:16.697Z,99.90
2023-05-08T20:38:43.624Z,99.90
2023-05-08T20:41:10.507Z,99.90
2023-05-08T20:43:37.494Z,99.90
2023-05-08T20:46:04.545Z,99.90
2023-05-08T20:48:31.496Z,99.90
2023-05-08T20:50:58.436Z,99.90
2023-05-08T20:53:25.523Z,99.90
2023-05-08T20:56:05.743Z,99.90
2023-05-08T20:58:32.692Z,99.90
2023-05-08T21:00:59.619Z,99.90
2023-05-08T21:03:26.688Z,99.90
2023-05-08T21:05:55.179Z,99.90
2023-05-08T21:08:23.726Z,99.90
2023-05-08T21:10:51.910Z,99.90
2023-05-08T21:13:19.534Z,99.90
2023-05-08T21:15:50.404Z,99.90
2023-05-08T21:18:18.537Z,99.90
2023-05-08T21:20:49.868Z,99.90
2023-05-08T21:23:20.859Z,99.90
2023-05-08T21:25:50.703Z,99.90
2023-05-08T21:28:17.767Z,99.90
2023-05-08T21:30:45.365Z,99.90
2023-05-08T21:33:14.057Z,99.90
2023-05-08T21:35:42.228Z,99.90
2023-05-08T21:38:12.037Z,99.90
2023-05-08T21:40:39.538Z,99.90
2023-05-08T21:43:06.640Z,99.90
2023-05-08T21:45:33.776Z,99.90
2023-05-08T21:48:00.816Z,99.90
2023-05-08T21:50:31.003Z,99.90
2023-05-08T21:52:58.024Z,99.90
2023-05-08T21:55:25.078Z,99.90
2023-05-08T21:57:52.100Z,99.90
2023-05-08T22:00:20.121Z,99.90
2023-05-08T22:02:47.423Z,99.90
2023-05-08T22:05:14.773Z,99.90
2023-05-08T22:07:41.991Z,99.90
2023-05-08T22:10:10.471Z,99.90
2023-05-08T22:12:37.590Z,99.90
2023-05-08T22:15:09.478Z,99.90
2023-05-08T22:17:40.265Z,99.90
2023-05-08T22:20:08.853Z,99.90
2023-05-08T22:22:35.769Z,99.90
2023-05-08T22:25:02.714Z,99.90
2023-05-08T22:27:29.651Z,99.90
2023-05-08T22:29:56.613Z,99.90
2023-05-08T22:32:24.455Z,99.90
2023-05-08T22:34:51.495Z,99.90
2023-05-08T22:37:18.764Z,99.90
2023-05-08T22:39:45.706Z,99.90
2023-05-08T22:42:12.743Z,99.90
2023-05-08T22:44:39.819Z,99.90
2023-05-08T22:47:06.929Z,99.90
2023-05-08T22:49:34.284Z,99.90
2023-05-08T22:52:01.240Z,99.90
2023-05-08T22:54:28.192Z,99.90
2023-05-08T22:56:55.107Z,99.90
2023-05-08T22:59:22.081Z,99.90
2023-05-08T23:01:49.010Z,99.90
2023-05-08T23:04:15.943Z,99.90
2023-05-08T23:06:42.827Z,99.90
2023-05-08T23:09:09.760Z,99.90
2023-05-08T23:11:36.743Z,99.90
2023-05-08T23:14:03.910Z,99.90
2023-05-08T23:16:30.939Z,99.90
2023-05-08T23:18:57.917Z,99.90
2023-05-08T23:21:24.971Z,99.90
2023-05-08T23:23:51.975Z,99.90
2023-05-08T23:26:18.939Z,99.90
2023-05-08T23:28:45.846Z,99.90
2023-05-08T23:31:13.158Z,99.90
2023-05-08T23:33:40.127Z,99.90
2023-05-08T23:36:07.336Z,99.90
2023-05-08T23:38:34.314Z,99.90
2023-05-08T23:41:01.457Z,99.90
2023-05-08T23:43:28.438Z,99.90
2023-05-08T23:45:55.745Z,99.90
2023-05-08T23:48:23.703Z,99.90
2023-05-08T23:50:50.723Z,99.90
2023-05-08T23:53:17.655Z,99.90
2023-05-08T23:55:44.619Z,99.90
2023-05-08T23:58:11.696Z,99.90
