createdAt,value
2022-08-14T00:00:17.277Z,99.90
2022-08-14T00:03:04.198Z,99.90
2022-08-14T00:05:31.856Z,99.90
2022-08-14T00:07:59.162Z,99.90
2022-08-14T00:10:52.972Z,99.90
2022-08-14T00:13:14.564Z,99.90
2022-08-14T00:15:44.757Z,99.90
2022-08-14T00:18:30.505Z,99.90
2022-08-14T00:21:10.949Z,99.90
2022-08-14T00:23:39.792Z,99.90
2022-08-14T00:26:08.433Z,99.90
2022-08-14T00:28:50.240Z,99.90
2022-08-14T00:31:18.610Z,99.90
2022-08-14T00:33:51.683Z,99.90
2022-08-14T00:36:36.035Z,99.90
2022-08-14T00:39:06.727Z,99.90
2022-08-14T00:41:39.004Z,99.90
2022-08-14T00:44:06.552Z,99.90
2022-08-14T00:46:33.704Z,99.90
2022-08-14T00:49:02.120Z,99.90
2022-08-14T00:51:34.678Z,99.90
2022-08-14T00:54:11.024Z,99.90
2022-08-14T00:56:50.578Z,99.90
2022-08-14T00:59:17.725Z,99.90
2022-08-14T01:01:46.656Z,99.90
2022-08-14T01:04:37.821Z,99.90
2022-08-14T01:07:04.917Z,99.90
2022-08-14T01:09:36.615Z,99.90
2022-08-14T01:12:05.014Z,99.90
2022-08-14T01:14:32.756Z,99.90
2022-08-14T01:17:02.970Z,99.90
2022-08-14T01:19:49.862Z,99.90
2022-08-14T01:22:20.431Z,99.90
2022-08-14T01:24:48.454Z,99.90
2022-08-14T01:27:20.315Z,99.90
2022-08-14T01:29:59.329Z,99.90
2022-08-14T01:32:37.570Z,99.90
2022-08-14T01:35:18.976Z,99.90
2022-08-14T01:37:57.972Z,99.90
2022-08-14T01:40:36.486Z,99.90
2022-08-14T01:43:14.695Z,99.90
2022-08-14T01:45:48.970Z,99.90
2022-08-14T01:48:25.734Z,99.90
2022-08-14T01:50:53.014Z,99.90
2022-08-14T01:53:20.726Z,99.90
2022-08-14T01:55:51.554Z,99.90
2022-08-14T01:58:28.525Z,99.90
2022-08-14T02:00:56.947Z,99.90
2022-08-14T02:03:34.541Z,99.90
2022-08-14T02:06:04.174Z,99.90
2022-08-14T02:08:53.136Z,99.90
2022-08-14T02:11:25.149Z,99.90
2022-08-14T02:14:07.459Z,99.90
2022-08-14T02:16:41.436Z,99.90
2022-08-14T02:19:14.286Z,99.90
2022-08-14T02:21:47.159Z,99.90
2022-08-14T02:24:39.574Z,99.90
2022-08-14T02:28:24.310Z,99.90
2022-08-14T02:30:00.964Z,99.90
2022-08-14T02:32:36.531Z,99.90
2022-08-14T02:35:13.845Z,99.90
2022-08-14T02:37:48.254Z,99.90
2022-08-14T02:40:18.544Z,99.90
2022-08-14T02:42:55.094Z,99.90
2022-08-14T02:45:33.640Z,99.90
2022-08-14T02:48:10.333Z,99.90
2022-08-14T02:51:00.488Z,99.90
2022-08-14T02:53:29.642Z,99.90
2022-08-14T02:56:03.314Z,99.90
2022-08-14T02:58:48.567Z,99.90
2022-08-14T03:01:21.148Z,99.90
2022-08-14T03:03:51.834Z,99.90
2022-08-14T03:06:49.111Z,99.90
2022-08-14T03:09:13.508Z,99.90
2022-08-14T03:11:44.739Z,99.90
2022-08-14T03:14:12.693Z,99.90
2022-08-14T03:16:43.562Z,99.90
2022-08-14T03:19:11.841Z,99.90
2022-08-14T03:21:39.801Z,99.90
2022-08-14T03:24:08.004Z,99.90
2022-08-14T03:26:49.793Z,99.90
2022-08-14T03:29:24.545Z,99.90
2022-08-14T03:31:53.329Z,99.90
2022-08-14T03:34:24.535Z,99.90
2022-08-14T03:37:39.445Z,99.90
2022-08-14T03:39:57.771Z,99.90
2022-08-14T03:42:25.310Z,99.90
2022-08-14T03:45:26.684Z,99.90
2022-08-14T03:47:58.969Z,99.90
2022-08-14T03:50:31.436Z,99.90
2022-08-14T03:53:02.437Z,99.90
2022-08-14T03:55:30.895Z,99.90
2022-08-14T03:58:00.558Z,99.90
2022-08-14T04:00:44.425Z,99.90
2022-08-14T04:03:18.025Z,99.90
2022-08-14T04:05:48.815Z,99.90
2022-08-14T04:08:29.441Z,99.90
2022-08-14T04:11:01.094Z,99.90
2022-08-14T04:13:31.767Z,99.90
2022-08-14T04:16:06.664Z,99.90
2022-08-14T04:18:34.147Z,99.90
2022-08-14T04:21:01.539Z,99.90
2022-08-14T04:23:33.239Z,99.90
2022-08-14T04:26:14.217Z,99.90
2022-08-14T04:29:06.944Z,99.90
2022-08-14T04:32:57.834Z,99.90
2022-08-14T04:34:28.089Z,99.90
2022-08-14T04:37:22.419Z,99.90
2022-08-14T04:40:12.479Z,99.90
2022-08-14T04:42:59.395Z,99.90
2022-08-14T04:45:37.328Z,99.90
2022-08-14T04:48:13.552Z,99.90
2022-08-14T04:50:54.094Z,99.90
2022-08-14T04:53:26.525Z,99.90
2022-08-14T04:56:30.209Z,99.90
2022-08-14T04:58:58.798Z,99.90
2022-08-14T05:01:28.836Z,99.90
2022-08-14T05:04:01.064Z,99.90
2022-08-14T05:06:37.630Z,99.90
2022-08-14T05:09:14.071Z,99.90
2022-08-14T05:11:42.567Z,99.90
2022-08-14T05:14:34.643Z,99.90
2022-08-14T05:17:01.525Z,99.90
2022-08-14T05:19:32.761Z,99.90
2022-08-14T05:22:16.994Z,99.90
2022-08-14T05:24:50.363Z,99.90
2022-08-14T05:27:22.679Z,99.90
2022-08-14T05:29:53.303Z,99.90
2022-08-14T05:32:20.869Z,99.90
2022-08-14T05:34:48.031Z,99.90
2022-08-14T05:37:15.424Z,99.90
2022-08-14T05:39:43.122Z,99.90
2022-08-14T05:42:22.252Z,99.90
2022-08-14T05:44:55.883Z,99.90
2022-08-14T05:47:24.220Z,99.90
2022-08-14T05:49:58.431Z,99.90
2022-08-14T05:52:26.348Z,99.90
2022-08-14T05:55:08.446Z,99.90
2022-08-14T05:57:45.808Z,99.90
2022-08-14T06:00:29.069Z,99.90
2022-08-14T06:03:00.870Z,99.90
2022-08-14T06:05:34.095Z,99.90
2022-08-14T06:08:02.266Z,99.90
2022-08-14T06:10:35.995Z,99.90
2022-08-14T06:13:03.386Z,99.90
2022-08-14T06:15:30.794Z,99.90
2022-08-14T06:17:59.266Z,99.90
2022-08-14T06:20:28.163Z,99.90
2022-08-14T06:22:56.244Z,99.90
2022-08-14T06:25:25.029Z,99.90
2022-08-14T06:27:53.477Z,99.90
2022-08-14T06:30:23.646Z,99.90
2022-08-14T06:32:58.162Z,99.90
2022-08-14T06:35:25.382Z,99.90
2022-08-14T06:37:59.375Z,99.90
2022-08-14T06:40:34.433Z,99.90
2022-08-14T06:43:07.626Z,99.90
2022-08-14T06:45:37.407Z,99.90
2022-08-14T06:48:17.306Z,99.90
2022-08-14T06:50:45.632Z,99.90
2022-08-14T06:53:14.756Z,99.90
2022-08-14T06:55:57.951Z,99.90
2022-08-14T06:58:28.918Z,99.90
2022-08-14T07:01:17.568Z,99.90
2022-08-14T07:04:06.190Z,99.90
2022-08-14T07:06:47.580Z,99.90
2022-08-14T07:09:19.808Z,99.90
2022-08-14T07:11:50.957Z,99.90
2022-08-14T07:14:18.780Z,99.90
2022-08-14T07:16:45.737Z,99.90
2022-08-14T07:19:12.647Z,98.70
2022-08-14T07:21:39.834Z,98.00
2022-08-14T07:24:09.786Z,97.90
2022-08-14T07:26:48.749Z,95.50
2022-08-14T07:29:15.728Z,99.60
2022-08-14T07:31:44.681Z,99.90
2022-08-14T07:34:13.607Z,97.40
2022-08-14T07:37:01.291Z,95.10
2022-08-14T07:39:28.976Z,90.80
2022-08-14T07:41:55.927Z,92.50
2022-08-14T07:44:32.456Z,97.00
2022-08-14T07:47:03.828Z,99.90
2022-08-14T07:49:32.637Z,97.80
2022-08-14T07:52:00.385Z,95.30
2022-08-14T07:54:29.993Z,93.50
2022-08-14T07:57:00.633Z,91.50
2022-08-14T07:59:42.182Z,87.70
2022-08-14T08:02:19.707Z,83.70
2022-08-14T08:04:54.198Z,83.00
2022-08-14T08:07:24.149Z,80.20
2022-08-14T08:09:57.416Z,78.90
2022-08-14T08:12:28.088Z,81.80
2022-08-14T08:15:05.834Z,82.20
2022-08-14T08:17:42.594Z,79.00
2022-08-14T08:20:20.668Z,78.70
2022-08-14T08:22:55.778Z,76.00
2022-08-14T08:25:29.046Z,73.80
2022-08-14T08:28:08.304Z,73.20
2022-08-14T08:30:49.329Z,72.30
2022-08-14T08:33:17.697Z,72.20
2022-08-14T08:35:50.612Z,71.10
2022-08-14T08:39:16.878Z,71.10
2022-08-14T08:41:11.943Z,70.70
2022-08-14T08:43:46.683Z,68.60
2022-08-14T08:46:21.338Z,68.50
2022-08-14T08:51:33.317Z,69.70
2022-08-14T08:54:19.951Z,68.30
2022-08-14T08:56:51.247Z,65.90
2022-08-14T08:59:31.700Z,68.70
2022-08-14T09:02:05.401Z,70.10
2022-08-14T09:04:53.705Z,68.00
2022-08-14T09:07:27.509Z,69.50
2022-08-14T09:09:59.512Z,66.30
2022-08-14T09:12:36.083Z,65.60
2022-08-14T09:15:11.377Z,69.90
2022-08-14T09:17:41.542Z,71.90
2022-08-14T09:20:11.759Z,76.80
2022-08-14T09:22:47.611Z,74.50
2022-08-14T09:25:19.633Z,77.30
2022-08-14T09:27:47.294Z,84.10
2022-08-14T09:30:33.125Z,91.30
2022-08-14T09:33:11.584Z,96.40
2022-08-14T09:36:02.051Z,98.70
2022-08-14T09:39:22.898Z,99.90
2022-08-14T09:42:21.346Z,99.90
2022-08-14T09:45:52.929Z,99.90
2022-08-14T09:48:30.291Z,99.90
2022-08-14T09:54:17.921Z,99.90
2022-08-14T09:56:30.189Z,99.90
2022-08-14T09:59:00.340Z,99.90
2022-08-14T10:01:37.442Z,99.90
2022-08-14T10:04:36.074Z,99.90
2022-08-14T10:07:05.707Z,99.90
2022-08-14T10:09:34.683Z,99.90
2022-08-14T10:12:04.623Z,99.90
2022-08-14T10:14:36.675Z,99.90
2022-08-14T10:17:06.258Z,99.90
2022-08-14T10:19:36.531Z,99.90
2022-08-14T10:23:12.841Z,99.90
2022-08-14T10:24:59.882Z,99.90
2022-08-14T10:27:28.770Z,99.90
2022-08-14T10:30:01.424Z,99.90
2022-08-14T10:32:40.295Z,99.90
2022-08-14T10:35:17.202Z,99.90
2022-08-14T10:37:50.310Z,99.90
2022-08-14T10:40:38.011Z,99.90
2022-08-14T10:43:23.316Z,99.90
2022-08-14T10:46:04.040Z,99.90
2022-08-14T10:49:03.903Z,99.90
2022-08-14T10:51:36.042Z,99.90
2022-08-14T10:54:26.011Z,99.90
2022-08-14T10:56:56.020Z,99.90
2022-08-14T10:59:30.612Z,99.90
2022-08-14T11:01:59.728Z,99.90
2022-08-14T11:04:30.740Z,99.90
2022-08-14T11:06:58.473Z,99.90
2022-08-14T11:09:26.213Z,99.90
2022-08-14T11:12:35.021Z,99.90
2022-08-14T11:15:02.850Z,99.90
2022-08-14T11:17:36.129Z,99.90
2022-08-14T11:20:06.375Z,99.90
2022-08-14T11:22:56.606Z,99.90
2022-08-14T11:25:36.907Z,99.90
2022-08-14T11:28:18.874Z,99.90
2022-08-14T11:30:53.768Z,99.90
2022-08-14T11:51:30.781Z,99.90
2022-08-14T11:54:06.250Z,99.90
2022-08-14T11:56:37.202Z,99.90
2022-08-14T11:59:07.097Z,99.90
2022-08-14T12:01:38.079Z,99.90
2022-08-14T12:04:32.585Z,99.90
2022-08-14T12:07:01.432Z,99.90
2022-08-14T12:09:37.541Z,99.90
2022-08-14T12:12:47.243Z,99.90
2022-08-14T12:15:06.886Z,99.90
2022-08-14T12:17:49.575Z,99.90
2022-08-14T12:20:31.904Z,99.90
2022-08-14T12:23:01.643Z,99.90
2022-08-14T12:25:31.470Z,99.90
2022-08-14T12:28:10.314Z,99.90
2022-08-14T12:30:56.671Z,99.90
2022-08-14T12:33:31.261Z,99.90
2022-08-14T12:36:04.586Z,99.90
2022-08-14T12:38:33.084Z,99.90
2022-08-14T12:41:09.244Z,99.90
2022-08-14T12:43:51.756Z,99.90
2022-08-14T12:46:27.187Z,99.90
2022-08-14T12:49:06.885Z,99.90
2022-08-14T12:51:35.654Z,99.90
2022-08-14T12:54:28.382Z,99.90
2022-08-14T12:57:19.743Z,99.90
2022-08-14T12:59:49.330Z,99.90
2022-08-14T13:02:26.204Z,99.90
2022-08-14T13:04:56.052Z,99.90
2022-08-14T13:07:32.411Z,99.90
2022-08-14T13:10:45.673Z,99.90
2022-08-14T13:13:12.701Z,99.90
2022-08-14T13:15:38.281Z,99.90
2022-08-14T13:18:12.526Z,99.90
2022-08-14T13:20:51.455Z,99.90
2022-08-14T13:23:31.743Z,99.90
2022-08-14T13:26:00.149Z,99.90
2022-08-14T13:28:32.739Z,99.90
2022-08-14T13:31:11.214Z,99.90
2022-08-14T13:33:41.010Z,99.90
2022-08-14T13:36:23.961Z,99.90
2022-08-14T13:38:53.922Z,99.90
2022-08-14T13:41:28.038Z,99.90
2022-08-14T13:44:04.100Z,99.90
2022-08-14T13:46:31.359Z,99.90
2022-08-14T13:48:59.913Z,99.90
2022-08-14T13:51:32.070Z,99.90
2022-08-14T13:54:10.903Z,99.90
2022-08-14T13:56:42.190Z,99.90
2022-08-14T13:59:09.976Z,99.90
2022-08-14T14:01:43.642Z,99.90
2022-08-14T14:04:19.910Z,99.90
2022-08-14T14:06:49.559Z,99.90
2022-08-14T14:09:32.546Z,99.90
2022-08-14T14:12:37.720Z,99.90
2022-08-14T14:15:04.927Z,99.90
2022-08-14T14:17:32.967Z,99.90
2022-08-14T14:20:04.501Z,99.90
2022-08-14T14:23:01.860Z,98.40
2022-08-14T14:25:22.253Z,92.70
2022-08-14T14:27:53.518Z,87.30
2022-08-14T14:30:46.452Z,84.40
2022-08-14T14:33:44.181Z,80.70
2022-08-14T14:36:01.706Z,81.30
2022-08-14T14:38:33.105Z,82.60
2022-08-14T14:41:03.668Z,81.20
2022-08-14T14:43:56.431Z,84.50
2022-08-14T14:46:36.060Z,79.30
2022-08-14T14:49:07.977Z,81.80
2022-08-14T14:51:41.060Z,80.70
2022-08-14T14:54:13.058Z,80.40
2022-08-14T14:56:48.337Z,77.90
2022-08-14T14:59:18.537Z,78.90
2022-08-14T15:01:49.559Z,78.70
2022-08-14T15:04:20.563Z,79.70
2022-08-14T15:06:49.978Z,78.80
2022-08-14T15:09:17.712Z,79.80
2022-08-14T15:11:47.028Z,81.70
2022-08-14T15:14:56.668Z,83.60
2022-08-14T15:17:02.326Z,85.80
2022-08-14T15:19:29.747Z,93.30
2022-08-14T15:21:57.596Z,96.00
2022-08-14T15:24:26.748Z,98.50
2022-08-14T15:26:58.598Z,99.90
2022-08-14T15:29:27.136Z,99.90
2022-08-14T15:31:54.207Z,99.90
2022-08-14T15:34:44.604Z,99.90
2022-08-14T15:37:12.849Z,99.90
2022-08-14T15:39:41.244Z,99.90
2022-08-14T15:42:15.820Z,99.90
2022-08-14T15:44:57.059Z,99.90
2022-08-14T15:47:28.828Z,99.90
2022-08-14T15:50:02.923Z,99.90
2022-08-14T15:52:35.260Z,99.90
2022-08-14T15:55:15.513Z,99.90
2022-08-14T15:58:02.581Z,99.90
2022-08-14T16:00:54.032Z,99.90
2022-08-14T16:03:27.316Z,99.90
2022-08-14T16:06:15.481Z,99.90
2022-08-14T16:08:58.934Z,99.90
2022-08-14T16:11:33.103Z,99.90
2022-08-14T16:14:01.078Z,99.90
2022-08-14T16:16:34.628Z,99.90
2022-08-14T16:19:19.618Z,99.90
2022-08-14T16:22:02.539Z,99.90
2022-08-14T16:24:59.689Z,99.90
2022-08-14T16:27:38.978Z,99.90
2022-08-14T16:30:25.140Z,99.90
2022-08-14T16:32:59.084Z,99.90
2022-08-14T16:35:43.432Z,99.90
2022-08-14T16:38:35.808Z,99.90
2022-08-14T16:41:27.292Z,99.90
2022-08-14T16:43:58.947Z,99.90
2022-08-14T16:46:31.341Z,99.90
2022-08-14T16:49:02.183Z,99.90
2022-08-14T16:51:34.868Z,99.90
2022-08-14T16:54:05.459Z,99.90
2022-08-14T16:56:52.638Z,99.90
2022-08-14T16:59:21.213Z,99.90
2022-08-14T17:02:01.511Z,99.90
2022-08-14T17:04:34.698Z,99.90
2022-08-14T17:07:15.526Z,99.90
2022-08-14T17:09:49.110Z,99.90
2022-08-14T17:12:33.999Z,99.90
2022-08-14T17:15:15.140Z,99.90
2022-08-14T17:17:58.362Z,99.90
2022-08-14T17:20:53.057Z,99.90
2022-08-14T17:23:15.069Z,99.90
2022-08-14T17:25:50.761Z,99.90
2022-08-14T17:28:52.554Z,99.90
2022-08-14T17:31:12.231Z,99.90
2022-08-14T17:33:40.546Z,99.90
2022-08-14T17:36:24.586Z,99.90
2022-08-14T17:39:20.380Z,99.90
2022-08-14T17:42:03.273Z,99.90
2022-08-14T17:44:45.648Z,99.90
2022-08-14T17:47:18.175Z,99.90
2022-08-14T17:49:47.086Z,99.90
2022-08-14T17:52:18.435Z,99.90
2022-08-14T17:55:01.711Z,99.90
2022-08-14T17:57:40.712Z,99.90
2022-08-14T18:00:15.058Z,99.90
2022-08-14T18:02:50.965Z,99.90
2022-08-14T18:05:23.384Z,99.90
2022-08-14T18:08:32.712Z,99.90
2022-08-14T18:10:56.655Z,99.90
2022-08-14T18:13:51.711Z,99.90
2022-08-14T18:16:20.304Z,99.90
2022-08-14T18:18:49.952Z,99.90
2022-08-14T18:21:41.592Z,99.90
2022-08-14T18:24:28.120Z,99.90
2022-08-14T18:27:32.817Z,99.90
2022-08-14T18:30:00.769Z,99.90
2022-08-14T18:32:54.802Z,99.90
2022-08-14T18:35:45.627Z,99.90
2022-08-14T18:38:46.128Z,99.90
2022-08-14T18:41:36.601Z,99.90
2022-08-14T18:44:10.932Z,99.90
2022-08-14T18:47:06.224Z,99.90
2022-08-14T18:49:57.664Z,99.90
2022-08-14T18:52:37.211Z,99.90
2022-08-14T18:55:21.539Z,99.90
2022-08-14T18:58:00.829Z,99.90
2022-08-14T19:00:39.801Z,99.90
2022-08-14T19:03:08.693Z,99.90
2022-08-14T19:05:47.452Z,99.90
2022-08-14T19:08:24.888Z,99.90
2022-08-14T19:11:03.895Z,99.90
2022-08-14T19:13:44.804Z,99.90
2022-08-14T19:16:23.291Z,99.90
2022-08-14T19:19:00.581Z,99.90
2022-08-14T19:21:43.586Z,99.90
2022-08-14T19:24:30.088Z,99.90
2022-08-14T19:27:19.730Z,99.90
2022-08-14T19:29:51.765Z,99.90
2022-08-14T19:32:32.384Z,99.90
2022-08-14T19:35:16.829Z,99.90
2022-08-14T19:37:52.603Z,99.90
2022-08-14T19:40:37.636Z,99.90
2022-08-14T19:43:09.287Z,99.90
2022-08-14T19:45:38.086Z,99.90
2022-08-14T19:48:13.321Z,99.90
2022-08-14T19:50:45.019Z,99.90
2022-08-14T19:53:17.291Z,99.90
2022-08-14T19:55:58.608Z,99.90
2022-08-14T19:58:55.426Z,99.90
2022-08-14T20:01:36.385Z,99.90
2022-08-14T20:04:44.807Z,99.90
2022-08-14T20:07:01.490Z,99.90
2022-08-14T20:11:05.560Z,99.90
2022-08-14T20:12:29.111Z,99.90
2022-08-14T20:15:08.859Z,99.90
2022-08-14T20:17:40.380Z,99.90
2022-08-14T20:20:31.526Z,99.90
2022-08-14T20:23:11.244Z,99.90
2022-08-14T20:25:58.425Z,99.90
2022-08-14T20:28:35.342Z,99.90
2022-08-14T20:31:17.880Z,99.90
2022-08-14T20:34:06.139Z,99.90
2022-08-14T20:36:40.545Z,99.90
2022-08-14T20:39:15.628Z,99.90
2022-08-14T20:41:51.098Z,99.90
2022-08-14T20:44:43.205Z,99.90
2022-08-14T20:47:15.635Z,99.90
2022-08-14T20:49:43.291Z,99.90
2022-08-14T20:52:15.297Z,99.90
2022-08-14T20:54:51.555Z,99.90
2022-08-14T20:57:19.585Z,99.90
2022-08-14T20:59:57.158Z,99.90
2022-08-14T21:02:46.710Z,99.90
2022-08-14T21:05:20.546Z,99.90
2022-08-14T21:07:50.829Z,99.90
2022-08-14T21:10:34.066Z,99.90
2022-08-14T21:13:26.289Z,99.90
2022-08-14T21:15:57.764Z,99.90
2022-08-14T21:18:32.449Z,99.90
2022-08-14T21:21:06.945Z,99.90
2022-08-14T21:23:54.221Z,99.90
2022-08-14T21:26:51.370Z,99.90
2022-08-14T21:29:21.729Z,99.90
2022-08-14T21:31:55.897Z,99.90
2022-08-14T21:37:09.856Z,99.90
2022-08-14T21:39:38.469Z,99.90
2022-08-14T21:42:11.055Z,99.90
2022-08-14T21:44:43.802Z,99.90
2022-08-14T21:47:12.718Z,99.90
2022-08-14T21:49:46.261Z,99.90
2022-08-14T21:52:50.893Z,99.90
2022-08-14T21:55:10.422Z,99.90
2022-08-14T21:57:56.804Z,99.90
2022-08-14T22:00:39.609Z,99.90
2022-08-14T22:03:13.851Z,99.90
2022-08-14T22:05:42.213Z,99.90
2022-08-14T22:08:14.149Z,99.90
2022-08-14T22:10:46.762Z,99.90
2022-08-14T22:13:18.522Z,99.90
2022-08-14T22:15:49.384Z,99.90
2022-08-14T22:18:20.186Z,99.90
2022-08-14T22:20:53.675Z,99.90
2022-08-14T22:23:24.149Z,99.90
2022-08-14T22:25:52.395Z,99.90
2022-08-14T22:28:32.418Z,99.90
2022-08-14T22:31:01.567Z,99.90
2022-08-14T22:33:30.984Z,99.90
2022-08-14T22:36:00.309Z,99.90
2022-08-14T22:38:36.990Z,99.90
2022-08-14T22:41:26.762Z,99.90
2022-08-14T22:43:55.584Z,99.90
2022-08-14T22:46:23.690Z,99.90
2022-08-14T22:48:51.681Z,99.90
2022-08-14T22:51:22.305Z,99.90
2022-08-14T22:53:51.695Z,99.90
2022-08-14T22:56:30.509Z,99.90
2022-08-14T22:59:04.132Z,99.90
2022-08-14T23:01:55.470Z,99.90
2022-08-14T23:04:35.033Z,99.90
2022-08-14T23:07:21.893Z,99.90
2022-08-14T23:09:57.516Z,99.90
2022-08-14T23:12:47.476Z,99.90
2022-08-14T23:15:24.277Z,99.90
2022-08-14T23:17:56.561Z,99.90
2022-08-14T23:20:23.545Z,99.90
2022-08-14T23:22:57.873Z,99.90
2022-08-14T23:25:58.328Z,99.90
2022-08-14T23:28:34.392Z,99.90
2022-08-14T23:31:09.881Z,99.90
2022-08-14T23:33:45.837Z,99.90
2022-08-14T23:36:32.811Z,99.90
2022-08-14T23:39:10.430Z,99.90
2022-08-14T23:41:53.122Z,99.90
2022-08-14T23:44:22.537Z,99.90
2022-08-14T23:46:57.146Z,99.90
2022-08-14T23:49:57.033Z,99.90
2022-08-14T23:52:50.351Z,99.90
2022-08-14T23:55:11.428Z,99.90
2022-08-14T23:57:44.004Z,99.90
