createdAt,value
2023-03-22T00:03:19.099Z,10.50
2023-03-22T00:07:25.199Z,10.60
2023-03-22T00:11:30.978Z,10.70
2023-03-22T00:15:34.454Z,10.70
2023-03-22T00:19:42.222Z,10.70
2023-03-22T00:23:45.898Z,10.70
2023-03-22T00:27:50.726Z,10.80
2023-03-22T00:31:55.024Z,10.80
2023-03-22T00:36:00.997Z,10.80
2023-03-22T00:40:04.755Z,10.80
2023-03-22T00:44:11.478Z,10.90
2023-03-22T00:48:14.586Z,10.90
2023-03-22T00:52:17.672Z,10.90
2023-03-22T00:56:29.934Z,10.90
2023-03-22T01:00:36.019Z,10.90
2023-03-22T01:04:45.876Z,10.80
2023-03-22T01:08:51.078Z,10.80
2023-03-22T01:12:54.307Z,10.70
2023-03-22T01:17:01.514Z,10.60
2023-03-22T01:21:06.039Z,10.60
2023-03-22T01:25:19.091Z,10.50
2023-03-22T01:29:27.745Z,10.40
2023-03-22T01:33:32.363Z,10.30
2023-03-22T01:37:35.771Z,10.10
2023-03-22T01:41:40.868Z,9.80
2023-03-22T01:45:46.777Z,9.60
2023-03-22T01:49:56.076Z,9.50
2023-03-22T01:54:10.280Z,9.30
2023-03-22T01:58:16.335Z,9.30
2023-03-22T02:02:22.564Z,9.20
2023-03-22T02:06:29.994Z,9.20
2023-03-22T02:10:33.178Z,9.20
2023-03-22T02:15:06.022Z,9.10
2023-03-22T02:19:42.624Z,9.10
2023-03-22T02:24:11.451Z,9.10
2023-03-22T02:28:30.833Z,9.20
2023-03-22T02:33:07.135Z,9.20
2023-03-22T02:37:35.689Z,9.30
2023-03-22T02:41:48.790Z,9.40
2023-03-22T02:45:56.475Z,9.40
2023-03-22T02:50:04.912Z,9.30
2023-03-22T02:54:15.423Z,9.30
2023-03-22T02:58:23.477Z,9.30
2023-03-22T03:02:30.987Z,9.30
2023-03-22T03:06:39.007Z,9.40
2023-03-22T03:10:42.880Z,9.30
2023-03-22T03:14:49.283Z,9.20
2023-03-22T03:19:03.342Z,9.00
2023-03-22T03:23:31.301Z,8.80
2023-03-22T03:27:39.635Z,8.60
2023-03-22T03:31:51.269Z,8.30
2023-03-22T03:35:59.768Z,8.00
2023-03-22T03:40:11.003Z,7.80
2023-03-22T03:44:14.865Z,7.70
2023-03-22T03:48:22.600Z,7.50
2023-03-22T03:52:26.945Z,7.30
2023-03-22T03:56:29.978Z,7.20
2023-03-22T04:00:34.115Z,7.10
2023-03-22T04:04:42.904Z,6.90
2023-03-22T04:08:53.871Z,6.70
2023-03-22T04:12:57.574Z,6.50
2023-03-22T04:17:05.414Z,6.30
2023-03-22T04:21:16.613Z,6.20
2023-03-22T04:25:22.847Z,6.10
2023-03-22T04:29:32.366Z,5.90
2023-03-22T04:33:39.506Z,5.80
2023-03-22T04:37:45.775Z,5.70
2023-03-22T04:41:48.832Z,5.70
2023-03-22T04:45:54.867Z,5.60
2023-03-22T04:49:58.618Z,5.60
2023-03-22T04:54:03.076Z,5.50
2023-03-22T04:58:06.172Z,5.50
2023-03-22T05:02:09.233Z,5.50
2023-03-22T05:06:13.119Z,5.50
2023-03-22T05:10:20.627Z,5.50
2023-03-22T05:14:26.176Z,5.40
2023-03-22T05:18:29.539Z,5.40
2023-03-22T05:22:34.718Z,5.40
2023-03-22T05:26:42.444Z,5.40
2023-03-22T05:30:49.571Z,5.50
2023-03-22T05:34:53.007Z,5.50
2023-03-22T05:38:56.310Z,5.60
2023-03-22T05:43:00.868Z,5.70
2023-03-22T05:47:05.019Z,5.90
2023-03-22T05:51:08.522Z,6.10
2023-03-22T05:55:13.759Z,6.30
2023-03-22T05:59:18.312Z,6.40
2023-03-22T06:03:21.393Z,6.60
2023-03-22T06:07:27.359Z,6.70
2023-03-22T06:11:33.924Z,6.90
2023-03-22T06:15:38.339Z,7.10
2023-03-22T06:19:43.422Z,7.20
2023-03-22T06:23:46.835Z,7.20
2023-03-22T06:27:50.328Z,7.40
2023-03-22T06:32:17.079Z,7.50
2023-03-22T06:36:24.405Z,7.80
2023-03-22T06:40:27.973Z,8.00
2023-03-22T06:44:31.210Z,8.20
2023-03-22T06:48:38.575Z,8.30
2023-03-22T06:52:41.833Z,8.50
2023-03-22T06:56:45.841Z,8.60
2023-03-22T07:00:49.170Z,8.70
2023-03-22T07:05:00.585Z,8.80
2023-03-22T07:09:09.914Z,8.90
2023-03-22T07:13:16.177Z,9.00
2023-03-22T07:17:24.816Z,9.20
2023-03-22T07:21:29.473Z,9.20
2023-03-22T07:25:32.802Z,9.40
2023-03-22T07:29:36.958Z,9.60
2023-03-22T07:33:48.400Z,9.90
2023-03-22T07:37:53.218Z,10.00
2023-03-22T07:41:57.604Z,10.20
2023-03-22T07:46:03.092Z,10.50
2023-03-22T07:50:07.119Z,10.80
2023-03-22T07:54:17.721Z,11.10
2023-03-22T07:58:29.065Z,11.50
2023-03-22T08:02:32.441Z,11.80
2023-03-22T08:06:37.195Z,12.10
2023-03-22T08:10:41.744Z,12.30
2023-03-22T08:14:46.436Z,12.60
2023-03-22T08:18:51.365Z,13.00
2023-03-22T08:22:56.060Z,13.20
2023-03-22T08:27:02.855Z,13.50
2023-03-22T08:31:13.928Z,13.80
2023-03-22T08:35:18.295Z,14.20
2023-03-22T08:39:22.587Z,14.60
2023-03-22T08:43:32.610Z,15.00
2023-03-22T08:47:35.663Z,15.50
2023-03-22T08:51:38.682Z,15.90
2023-03-22T08:55:44.842Z,16.30
2023-03-22T08:59:50.279Z,16.70
2023-03-22T09:03:53.376Z,17.10
2023-03-22T09:08:06.349Z,17.50
2023-03-22T09:12:10.295Z,18.10
2023-03-22T09:16:17.613Z,18.50
2023-03-22T09:20:25.353Z,18.90
2023-03-22T09:24:29.532Z,19.50
2023-03-22T09:28:36.548Z,19.80
2023-03-22T09:32:43.807Z,20.20
2023-03-22T09:36:52.850Z,20.40
2023-03-22T09:41:01.052Z,20.30
2023-03-22T09:45:09.560Z,20.60
2023-03-22T09:49:17.630Z,20.70
2023-03-22T09:53:23.000Z,20.50
2023-03-22T09:57:40.868Z,20.30
2023-03-22T10:01:50.098Z,20.20
2023-03-22T10:06:03.436Z,20.20
2023-03-22T10:10:15.490Z,20.40
2023-03-22T10:14:30.862Z,20.50
2023-03-22T10:18:38.389Z,20.70
2023-03-22T10:22:53.912Z,20.70
2023-03-22T10:26:57.319Z,20.60
2023-03-22T10:31:00.797Z,20.50
2023-03-22T10:35:04.002Z,20.50
2023-03-22T10:39:16.852Z,20.40
2023-03-22T10:43:25.184Z,20.60
2023-03-22T10:47:33.824Z,20.60
2023-03-22T10:51:44.703Z,20.60
2023-03-22T10:55:49.443Z,20.60
2023-03-22T10:59:56.462Z,20.60
2023-03-22T11:04:07.573Z,20.50
2023-03-22T11:08:15.803Z,20.70
2023-03-22T11:12:20.911Z,20.80
2023-03-22T11:16:26.636Z,20.90
2023-03-22T11:20:35.074Z,20.70
2023-03-22T11:24:45.316Z,20.60
2023-03-22T11:28:53.034Z,20.60
2023-03-22T11:33:03.487Z,20.60
2023-03-22T11:37:09.444Z,20.60
2023-03-22T11:41:22.199Z,20.50
2023-03-22T11:45:29.254Z,20.70
2023-03-22T11:49:40.807Z,20.70
2023-03-22T11:53:46.982Z,20.80
2023-03-22T11:57:51.972Z,20.80
2023-03-22T12:02:03.154Z,20.70
2023-03-22T12:06:19.118Z,20.50
2023-03-22T12:10:27.697Z,20.30
2023-03-22T12:14:36.540Z,20.30
2023-03-22T12:18:48.712Z,20.40
2023-03-22T12:22:54.744Z,20.40
2023-03-22T12:27:02.470Z,20.40
2023-03-22T12:31:14.677Z,20.40
2023-03-22T12:35:24.275Z,20.40
2023-03-22T12:39:32.181Z,20.50
2023-03-22T12:43:51.041Z,20.50
2023-03-22T12:48:03.099Z,20.40
2023-03-22T12:52:19.013Z,20.20
2023-03-22T12:56:25.413Z,20.10
2023-03-22T13:00:33.946Z,20.00
2023-03-22T13:04:51.467Z,20.10
2023-03-22T13:09:16.222Z,20.30
2023-03-22T13:13:44.325Z,20.30
2023-03-22T13:17:47.921Z,20.20
2023-03-22T13:21:54.846Z,20.20
2023-03-22T13:26:06.061Z,20.10
2023-03-22T13:30:21.974Z,20.10
2023-03-22T13:34:34.316Z,20.20
2023-03-22T13:38:45.288Z,20.40
2023-03-22T13:42:49.841Z,20.50
2023-03-22T13:46:56.069Z,20.40
2023-03-22T13:51:00.799Z,20.50
2023-03-22T13:55:18.590Z,20.50
2023-03-22T13:59:27.623Z,20.50
2023-03-22T14:03:35.049Z,20.50
2023-03-22T14:07:44.365Z,20.60
2023-03-22T14:11:57.795Z,20.70
2023-03-22T14:16:09.868Z,20.50
2023-03-22T14:20:24.528Z,20.50
