createdAt,value
2022-11-29T00:01:46.884Z,89.41
2022-11-29T00:04:22.981Z,89.51
2022-11-29T00:06:50.927Z,89.26
2022-11-29T00:09:24.922Z,89.48
2022-11-29T00:12:11.295Z,89.39
2022-11-29T00:14:39.815Z,89.42
2022-11-29T00:17:07.888Z,89.51
2022-11-29T00:19:41.430Z,89.83
2022-11-29T00:22:19.493Z,89.63
2022-11-29T00:24:54.420Z,89.74
2022-11-29T00:27:22.391Z,89.64
2022-11-29T00:29:50.510Z,89.47
2022-11-29T00:32:18.501Z,89.66
2022-11-29T00:34:46.523Z,89.83
2022-11-29T00:37:15.973Z,89.90
2022-11-29T00:39:43.865Z,89.90
2022-11-29T00:42:11.794Z,90.20
2022-11-29T00:44:39.784Z,90.15
2022-11-29T00:47:07.633Z,90.15
2022-11-29T00:49:35.539Z,90.29
2022-11-29T00:52:03.599Z,89.83
2022-11-29T00:54:33.938Z,89.93
2022-11-29T00:57:02.975Z,89.87
2022-11-29T00:59:30.953Z,89.84
2022-11-29T01:01:58.850Z,89.97
2022-11-29T01:04:26.870Z,90.24
2022-11-29T01:06:54.800Z,89.72
2022-11-29T01:09:22.704Z,89.93
2022-11-29T01:11:50.805Z,90.03
2022-11-29T01:14:18.727Z,90.21
2022-11-29T01:16:46.655Z,90.23
2022-11-29T01:19:14.615Z,90.18
2022-11-29T01:21:42.519Z,90.43
2022-11-29T01:24:10.495Z,90.38
2022-11-29T01:26:38.416Z,90.20
2022-11-29T01:29:06.328Z,90.59
2022-11-29T01:31:38.014Z,90.48
2022-11-29T01:34:07.262Z,90.29
2022-11-29T01:36:35.444Z,90.31
2022-11-29T01:39:04.934Z,90.45
2022-11-29T01:41:35.963Z,90.42
2022-11-29T01:44:06.115Z,90.52
2022-11-29T01:46:40.429Z,90.50
2022-11-29T01:49:13.266Z,90.61
2022-11-29T01:51:45.922Z,90.61
2022-11-29T01:54:14.697Z,90.76
2022-11-29T01:56:45.292Z,90.48
2022-11-29T01:59:15.845Z,90.80
2022-11-29T02:01:43.810Z,90.67
2022-11-29T02:04:12.261Z,90.81
2022-11-29T02:06:41.579Z,90.74
2022-11-29T02:09:21.892Z,90.78
2022-11-29T02:12:08.349Z,90.60
2022-11-29T02:14:45.558Z,90.66
2022-11-29T02:17:32.211Z,90.76
2022-11-29T02:20:05.798Z,90.72
2022-11-29T02:22:43.984Z,90.80
2022-11-29T02:25:38.099Z,90.95
2022-11-29T02:28:33.010Z,90.72
2022-11-29T02:31:38.283Z,90.71
2022-11-29T02:34:12.120Z,90.63
2022-11-29T02:37:11.650Z,90.41
2022-11-29T02:40:06.788Z,90.80
2022-11-29T02:42:55.688Z,90.85
2022-11-29T02:45:36.134Z,91.11
2022-11-29T02:48:34.937Z,91.45
2022-11-29T02:51:11.473Z,91.34
2022-11-29T02:54:00.288Z,91.22
2022-11-29T02:56:52.428Z,91.14
2022-11-29T02:59:45.164Z,90.99
2022-11-29T03:02:36.005Z,91.05
2022-11-29T03:05:12.116Z,91.16
2022-11-29T03:07:56.659Z,91.31
2022-11-29T03:10:35.217Z,90.93
2022-11-29T03:13:10.347Z,90.98
2022-11-29T03:16:08.694Z,90.94
2022-11-29T03:19:15.583Z,91.25
2022-11-29T03:22:02.159Z,91.17
2022-11-29T03:24:37.215Z,91.37
2022-11-29T03:27:12.352Z,91.37
2022-11-29T03:29:47.865Z,91.50
2022-11-29T03:32:38.621Z,91.45
2022-11-29T03:35:13.376Z,91.33
2022-11-29T03:37:58.621Z,91.47
2022-11-29T03:40:39.064Z,91.43
2022-11-29T03:43:14.274Z,91.48
2022-11-29T03:46:33.116Z,91.70
2022-11-29T03:49:31.434Z,91.77
2022-11-29T03:52:08.509Z,91.29
2022-11-29T03:55:13.839Z,91.25
2022-11-29T03:57:41.691Z,91.62
2022-11-29T04:00:13.542Z,91.85
2022-11-29T04:03:22.240Z,91.97
2022-11-29T04:06:02.266Z,91.66
2022-11-29T04:08:42.139Z,91.63
2022-11-29T04:11:32.509Z,91.51
2022-11-29T04:14:30.917Z,91.53
2022-11-29T04:17:17.440Z,92.01
2022-11-29T04:19:45.300Z,91.94
2022-11-29T04:22:43.773Z,91.72
2022-11-29T04:25:55.469Z,91.69
2022-11-29T04:28:37.290Z,91.41
2022-11-29T04:31:23.388Z,91.40
2022-11-29T04:34:28.234Z,91.39
2022-11-29T04:37:33.226Z,91.38
2022-11-29T04:40:16.294Z,91.45
2022-11-29T04:43:02.129Z,91.55
2022-11-29T04:45:48.695Z,91.30
2022-11-29T04:48:53.730Z,91.54
2022-11-29T04:51:35.345Z,91.13
2022-11-29T04:54:19.359Z,90.95
2022-11-29T04:57:02.105Z,91.08
2022-11-29T05:00:06.376Z,91.04
2022-11-29T05:02:42.930Z,91.35
2022-11-29T05:05:22.788Z,91.41
2022-11-29T05:07:56.615Z,91.36
2022-11-29T05:10:41.868Z,91.50
2022-11-29T05:13:22.298Z,91.61
2022-11-29T05:16:20.804Z,91.56
2022-11-29T05:19:07.529Z,91.72
2022-11-29T05:21:47.526Z,91.49
2022-11-29T05:24:49.743Z,91.43
2022-11-29T05:27:52.483Z,91.50
2022-11-29T05:30:25.675Z,91.40
2022-11-29T05:33:08.578Z,91.10
2022-11-29T05:35:51.595Z,91.17
2022-11-29T05:38:34.568Z,91.26
2022-11-29T05:41:36.418Z,91.58
2022-11-29T05:44:22.639Z,91.69
2022-11-29T05:46:56.745Z,91.67
2022-11-29T05:50:01.834Z,91.88
2022-11-29T05:52:35.635Z,91.88
2022-11-29T05:55:37.361Z,92.39
2022-11-29T05:58:34.935Z,92.56
2022-11-29T06:01:16.850Z,92.81
2022-11-29T06:04:14.813Z,92.87
2022-11-29T06:06:50.578Z,92.80
2022-11-29T06:09:42.466Z,92.93
2022-11-29T06:12:20.776Z,93.11
2022-11-29T06:15:04.415Z,93.06
2022-11-29T06:17:52.812Z,93.28
2022-11-29T06:20:52.221Z,93.39
2022-11-29T06:23:31.489Z,93.54
2022-11-29T06:26:10.430Z,93.50
2022-11-29T06:28:56.154Z,93.46
2022-11-29T06:31:29.869Z,93.67
2022-11-29T06:34:10.224Z,94.15
2022-11-29T06:37:08.757Z,93.99
2022-11-29T06:39:36.904Z,94.01
2022-11-29T06:42:04.927Z,93.92
2022-11-29T06:44:33.079Z,93.95
2022-11-29T06:47:14.911Z,93.84
2022-11-29T06:50:01.273Z,93.85
2022-11-29T06:52:38.086Z,93.85
2022-11-29T06:55:17.904Z,93.95
2022-11-29T06:58:04.029Z,94.03
2022-11-29T07:00:42.081Z,93.83
2022-11-29T07:03:37.233Z,93.90
2022-11-29T07:06:15.442Z,94.29
2022-11-29T07:08:43.784Z,94.35
2022-11-29T07:11:14.162Z,94.05
2022-11-29T07:13:42.282Z,94.23
2022-11-29T07:16:34.428Z,94.51
2022-11-29T07:19:08.474Z,94.48
2022-11-29T07:21:48.601Z,94.45
2022-11-29T07:24:34.137Z,94.53
2022-11-29T07:27:23.211Z,94.40
2022-11-29T07:30:19.182Z,94.46
2022-11-29T07:33:02.236Z,94.45
2022-11-29T07:36:15.237Z,94.58
2022-11-29T07:38:55.062Z,94.71
2022-11-29T07:41:41.587Z,94.84
2022-11-29T07:44:25.520Z,94.77
2022-11-29T07:46:53.436Z,94.92
2022-11-29T07:49:21.402Z,95.00
2022-11-29T07:51:49.532Z,95.04
2022-11-29T07:54:19.813Z,95.12
2022-11-29T07:56:47.751Z,95.09
2022-11-29T07:59:15.678Z,95.12
2022-11-29T08:01:43.580Z,95.23
2022-11-29T08:04:11.510Z,95.43
2022-11-29T08:06:39.636Z,95.37
2022-11-29T08:09:07.750Z,95.42
2022-11-29T08:11:35.715Z,95.24
2022-11-29T08:14:05.187Z,95.60
2022-11-29T08:16:33.274Z,95.57
2022-11-29T08:19:01.268Z,95.79
2022-11-29T08:21:29.193Z,95.89
2022-11-29T08:23:57.101Z,95.68
2022-11-29T08:26:29.818Z,95.70
2022-11-29T08:28:59.271Z,95.93
2022-11-29T08:31:33.787Z,95.80
2022-11-29T08:34:08.593Z,95.76
2022-11-29T08:36:42.660Z,95.89
2022-11-29T08:39:18.620Z,95.87
2022-11-29T08:41:46.766Z,95.65
2022-11-29T08:44:19.389Z,95.80
2022-11-29T08:47:05.545Z,95.47
2022-11-29T08:49:33.541Z,95.59
2022-11-29T08:52:20.058Z,95.47
2022-11-29T08:54:48.296Z,95.54
2022-11-29T08:57:39.223Z,95.43
2022-11-29T09:00:10.649Z,95.55
2022-11-29T09:02:39.326Z,95.28
2022-11-29T09:05:13.058Z,95.42
2022-11-29T09:07:50.799Z,95.38
2022-11-29T09:10:26.255Z,95.31
2022-11-29T09:12:59.064Z,95.45
2022-11-29T09:15:32.743Z,95.63
2022-11-29T09:18:00.700Z,95.53
2022-11-29T09:20:28.660Z,95.58
2022-11-29T09:22:58.990Z,95.40
2022-11-29T09:25:27.154Z,95.34
2022-11-29T09:27:58.211Z,95.54
2022-11-29T09:30:26.575Z,95.85
2022-11-29T09:32:54.560Z,95.38
2022-11-29T09:35:22.447Z,95.55
2022-11-29T09:37:50.458Z,95.40
2022-11-29T09:40:21.269Z,95.29
2022-11-29T09:43:22.335Z,95.74
2022-11-29T09:45:57.455Z,95.63
2022-11-29T09:48:32.576Z,95.72
2022-11-29T09:51:08.738Z,95.86
2022-11-29T09:53:46.435Z,95.94
2022-11-29T09:56:49.544Z,95.90
2022-11-29T09:59:23.735Z,96.12
2022-11-29T10:02:18.391Z,95.80
2022-11-29T10:05:02.653Z,96.03
2022-11-29T10:07:39.308Z,96.20
2022-11-29T10:10:15.705Z,96.20
2022-11-29T10:12:52.089Z,96.20
2022-11-29T10:15:22.635Z,96.07
2022-11-29T10:18:01.138Z,96.26
2022-11-29T10:20:36.508Z,96.29
2022-11-29T10:23:33.134Z,96.45
2022-11-29T10:26:01.211Z,96.29
2022-11-29T10:28:32.835Z,96.19
2022-11-29T10:31:22.491Z,95.96
2022-11-29T10:33:50.853Z,96.16
2022-11-29T10:36:29.732Z,96.25
2022-11-29T10:39:01.674Z,96.10
2022-11-29T10:41:29.693Z,96.06
2022-11-29T10:43:59.889Z,96.13
2022-11-29T10:46:31.522Z,96.28
2022-11-29T10:49:05.238Z,96.31
2022-11-29T10:51:34.013Z,96.24
2022-11-29T10:54:41.884Z,96.19
2022-11-29T10:57:15.480Z,96.08
2022-11-29T11:00:08.813Z,96.03
2022-11-29T11:02:37.560Z,95.91
2022-11-29T11:05:18.955Z,95.80
2022-11-29T11:07:57.261Z,95.95
2022-11-29T11:10:29.749Z,95.73
2022-11-29T11:13:07.095Z,95.81
2022-11-29T11:15:35.166Z,95.88
2022-11-29T11:18:06.799Z,95.53
2022-11-29T11:20:41.911Z,95.72
2022-11-29T11:23:27.429Z,95.78
2022-11-29T11:26:05.910Z,95.74
2022-11-29T11:28:42.555Z,95.75
2022-11-29T11:31:12.636Z,95.55
2022-11-29T11:33:41.617Z,95.77
2022-11-29T11:36:27.459Z,95.89
2022-11-29T11:38:58.437Z,96.02
2022-11-29T11:41:49.422Z,96.21
2022-11-29T11:44:52.594Z,96.20
2022-11-29T11:47:29.873Z,96.49
2022-11-29T11:50:00.710Z,95.88
2022-11-29T11:52:53.395Z,94.89
2022-11-29T11:55:21.490Z,94.47
2022-11-29T11:58:13.888Z,93.81
2022-11-29T12:01:03.904Z,93.71
2022-11-29T12:04:10.388Z,93.06
2022-11-29T12:06:52.316Z,92.19
2022-11-29T12:09:35.410Z,91.55
2022-11-29T12:12:10.128Z,89.56
2022-11-29T12:14:55.792Z,87.64
2022-11-29T12:17:34.511Z,86.70
2022-11-29T12:20:41.004Z,85.55
2022-11-29T12:23:09.062Z,83.49
2022-11-29T12:25:56.068Z,82.28
2022-11-29T12:28:34.393Z,81.80
2022-11-29T12:31:19.263Z,79.95
2022-11-29T12:34:24.484Z,78.61
2022-11-29T12:37:20.165Z,76.40
2022-11-29T12:40:11.802Z,73.89
2022-11-29T12:42:54.905Z,74.83
2022-11-29T12:45:25.907Z,73.64
2022-11-29T12:47:53.819Z,74.98
2022-11-29T12:50:21.755Z,77.11
2022-11-29T12:53:14.524Z,75.50
2022-11-29T12:55:58.986Z,73.61
2022-11-29T12:58:51.653Z,73.51
2022-11-29T13:01:47.993Z,73.96
2022-11-29T13:04:49.278Z,75.69
2022-11-29T13:07:26.452Z,76.29
2022-11-29T13:10:35.902Z,76.47
2022-11-29T13:13:25.405Z,78.33
2022-11-29T13:19:39.309Z,80.11
2022-11-29T13:22:22.365Z,81.52
2022-11-29T13:24:57.686Z,79.76
2022-11-29T13:27:32.260Z,78.34
2022-11-29T13:30:01.032Z,77.11
2022-11-29T13:32:35.260Z,78.98
2022-11-29T13:35:19.208Z,78.85
2022-11-29T13:37:57.382Z,77.96
2022-11-29T13:40:46.811Z,78.41
2022-11-29T13:43:17.758Z,78.12
2022-11-29T13:45:48.491Z,78.16
2022-11-29T13:48:28.409Z,78.59
2022-11-29T13:50:57.757Z,78.67
2022-11-29T13:53:45.254Z,79.01
2022-11-29T13:56:48.595Z,79.44
2022-11-29T13:59:27.723Z,79.74
2022-11-29T14:01:57.117Z,79.79
2022-11-29T14:04:27.661Z,80.52
2022-11-29T14:07:12.571Z,80.99
2022-11-29T14:09:43.434Z,81.45
2022-11-29T14:12:27.075Z,81.96
2022-11-29T14:15:16.712Z,81.85
2022-11-29T14:17:53.777Z,82.35
2022-11-29T14:20:30.457Z,82.38
2022-11-29T14:23:04.638Z,82.21
2022-11-29T14:25:51.265Z,82.98
2022-11-29T14:28:22.908Z,83.33
2022-11-29T14:30:55.018Z,83.35
2022-11-29T14:33:37.340Z,83.35
2022-11-29T14:36:23.728Z,83.31
2022-11-29T14:39:04.461Z,83.36
2022-11-29T14:42:01.537Z,83.52
2022-11-29T14:44:32.076Z,84.32
2022-11-29T14:47:26.560Z,84.41
2022-11-29T14:49:57.018Z,84.97
2022-11-29T14:52:29.126Z,84.91
2022-11-29T14:55:20.402Z,85.47
2022-11-29T14:57:48.435Z,85.60
2022-11-29T15:00:19.234Z,85.81
2022-11-29T15:03:21.335Z,85.94
2022-11-29T15:05:57.691Z,85.90
2022-11-29T15:08:35.721Z,86.16
2022-11-29T15:11:32.187Z,86.53
2022-11-29T15:14:07.459Z,86.89
2022-11-29T15:17:19.605Z,86.80
2022-11-29T15:20:22.117Z,88.06
2022-11-29T15:22:55.484Z,88.22
2022-11-29T15:25:26.396Z,88.30
2022-11-29T15:28:06.144Z,87.84
2022-11-29T15:30:39.560Z,87.86
2022-11-29T15:33:19.325Z,88.17
2022-11-29T15:36:08.667Z,89.29
2022-11-29T15:38:50.616Z,88.81
2022-11-29T15:41:35.658Z,88.79
2022-11-29T15:44:06.993Z,89.40
2022-11-29T15:46:35.866Z,89.40
2022-11-29T15:49:31.179Z,89.48
2022-11-29T15:52:05.726Z,89.26
2022-11-29T15:54:38.900Z,89.81
2022-11-29T15:57:16.024Z,90.02
2022-11-29T15:59:53.737Z,90.41
2022-11-29T16:02:31.362Z,90.31
2022-11-29T16:05:25.223Z,90.41
2022-11-29T16:07:57.591Z,90.68
2022-11-29T16:10:52.722Z,90.78
2022-11-29T16:13:39.122Z,90.77
2022-11-29T16:16:13.439Z,91.01
2022-11-29T16:18:44.262Z,91.29
2022-11-29T16:21:25.237Z,91.13
2022-11-29T16:23:54.045Z,90.92
2022-11-29T16:26:35.955Z,91.32
2022-11-29T16:29:04.787Z,92.24
2022-11-29T16:31:35.701Z,92.56
2022-11-29T16:34:14.123Z,92.91
2022-11-29T16:36:42.159Z,92.82
2022-11-29T16:39:23.238Z,92.90
2022-11-29T16:42:08.869Z,93.24
2022-11-29T16:44:39.781Z,93.45
2022-11-29T16:47:18.810Z,93.55
2022-11-29T16:50:09.644Z,93.62
2022-11-29T16:52:37.567Z,93.26
2022-11-29T16:55:05.617Z,93.21
2022-11-29T16:57:33.849Z,93.04
2022-11-29T17:00:01.958Z,93.20
2022-11-29T17:02:30.245Z,94.03
2022-11-29T17:04:58.646Z,93.89
2022-11-29T17:07:32.147Z,93.75
2022-11-29T17:10:00.364Z,93.45
2022-11-29T17:12:28.276Z,93.36
2022-11-29T17:14:56.314Z,93.47
2022-11-29T17:17:24.226Z,93.93
2022-11-29T17:19:52.144Z,94.30
2022-11-29T17:22:20.103Z,94.16
2022-11-29T17:24:48.790Z,94.02
2022-11-29T17:27:16.865Z,94.08
2022-11-29T17:29:44.782Z,93.99
2022-11-29T17:32:12.741Z,94.13
2022-11-29T17:34:40.726Z,94.41
2022-11-29T17:37:08.626Z,94.61
2022-11-29T17:39:36.559Z,94.24
2022-11-29T17:42:04.554Z,94.34
2022-11-29T17:44:34.001Z,94.56
2022-11-29T17:47:01.890Z,94.82
2022-11-29T17:49:29.816Z,95.05
2022-11-29T17:51:57.756Z,95.28
2022-11-29T17:54:26.072Z,95.82
2022-11-29T17:56:54.299Z,95.25
2022-11-29T17:59:22.296Z,95.46
2022-11-29T18:01:50.246Z,95.23
2022-11-29T18:04:18.460Z,95.40
2022-11-29T18:06:50.267Z,95.35
2022-11-29T18:09:19.794Z,95.14
2022-11-29T18:11:49.975Z,95.82
2022-11-29T18:14:22.751Z,95.71
2022-11-29T18:16:52.084Z,95.68
2022-11-29T18:19:22.105Z,95.97
2022-11-29T18:21:50.569Z,95.94
2022-11-29T18:24:18.863Z,96.13
2022-11-29T18:26:47.210Z,96.24
2022-11-29T18:29:15.347Z,96.26
2022-11-29T18:31:45.227Z,96.24
2022-11-29T18:34:14.674Z,96.51
2022-11-29T18:36:48.549Z,96.06
2022-11-29T18:39:19.701Z,96.08
2022-11-29T18:41:49.537Z,96.26
2022-11-29T18:44:19.963Z,96.10
2022-11-29T18:46:48.107Z,96.22
2022-11-29T18:49:20.962Z,96.31
2022-11-29T18:51:49.984Z,96.50
2022-11-29T18:54:19.251Z,96.46
2022-11-29T18:56:50.180Z,96.48
2022-11-29T18:59:18.365Z,97.02
2022-11-29T19:01:48.551Z,97.37
2022-11-29T19:04:19.422Z,97.56
2022-11-29T19:06:48.259Z,98.06
2022-11-29T19:09:20.930Z,97.89
2022-11-29T19:11:52.195Z,97.87
2022-11-29T19:14:20.212Z,97.87
2022-11-29T19:16:50.870Z,97.95
2022-11-29T19:19:19.073Z,97.89
2022-11-29T19:21:47.885Z,97.75
2022-11-29T19:24:17.994Z,97.90
2022-11-29T19:26:48.131Z,98.02
2022-11-29T19:29:17.400Z,98.15
2022-11-29T19:31:45.451Z,98.09
2022-11-29T19:34:13.925Z,97.98
2022-11-29T19:36:43.730Z,97.95
2022-11-29T19:39:17.039Z,97.74
2022-11-29T19:41:47.046Z,97.98
2022-11-29T19:44:15.293Z,98.08
2022-11-29T19:46:48.823Z,97.94
2022-11-29T19:49:16.921Z,97.92
2022-11-29T19:51:44.872Z,98.09
2022-11-29T19:54:13.147Z,98.52
2022-11-29T19:56:41.157Z,98.58
2022-11-29T19:59:09.387Z,98.40
2022-11-29T20:01:42.675Z,98.55
2022-11-29T20:04:13.380Z,98.56
2022-11-29T20:06:41.834Z,98.50
2022-11-29T20:09:12.176Z,98.77
2022-11-29T20:11:40.107Z,98.86
2022-11-29T20:14:10.539Z,98.98
2022-11-29T20:16:39.263Z,98.93
2022-11-29T20:19:13.161Z,99.29
2022-11-29T20:21:47.812Z,99.21
2022-11-29T20:24:16.726Z,99.28
2022-11-29T20:26:46.824Z,99.56
2022-11-29T20:29:15.953Z,99.54
2022-11-29T20:31:50.043Z,99.53
2022-11-29T20:34:20.696Z,99.54
2022-11-29T20:37:43.614Z,99.81
2022-11-29T20:40:14.800Z,100.00
2022-11-29T20:43:15.898Z,100.00
2022-11-29T20:45:44.106Z,99.96
2022-11-29T20:48:22.893Z,99.64
2022-11-29T20:50:58.458Z,99.84
2022-11-29T20:53:35.673Z,99.46
2022-11-29T20:56:05.286Z,99.20
2022-11-29T20:58:33.463Z,99.12
2022-11-29T21:01:01.836Z,99.38
2022-11-29T21:03:30.296Z,99.49
2022-11-29T21:06:02.124Z,99.57
2022-11-29T21:08:30.219Z,99.60
2022-11-29T21:11:06.900Z,99.65
2022-11-29T21:13:35.266Z,99.82
2022-11-29T21:16:03.790Z,99.78
2022-11-29T21:18:32.441Z,99.70
2022-11-29T21:21:54.005Z,99.67
2022-11-29T21:24:34.185Z,99.52
2022-11-29T21:27:03.302Z,99.73
2022-11-29T21:29:31.528Z,99.41
2022-11-29T21:32:00.992Z,99.68
2022-11-29T21:34:30.639Z,99.69
2022-11-29T21:36:59.861Z,99.76
2022-11-29T21:39:33.873Z,99.68
2022-11-29T21:42:02.882Z,99.52
2022-11-29T21:44:30.892Z,99.48
2022-11-29T21:46:58.899Z,99.44
2022-11-29T21:49:26.812Z,99.50
2022-11-29T21:51:57.638Z,99.72
2022-11-29T21:54:25.964Z,99.68
2022-11-29T21:56:54.331Z,99.58
2022-11-29T21:59:24.917Z,99.93
2022-11-29T22:01:52.992Z,99.86
2022-11-29T22:04:21.095Z,99.96
2022-11-29T22:06:49.057Z,99.96
2022-11-29T22:09:17.119Z,100.00
2022-11-29T22:11:45.730Z,99.99
2022-11-29T22:14:18.932Z,100.00
2022-11-29T22:16:51.645Z,100.00
2022-11-29T22:19:21.941Z,100.00
2022-11-29T22:21:52.414Z,100.00
2022-11-29T22:24:22.973Z,100.00
2022-11-29T22:26:52.193Z,100.00
2022-11-29T22:29:20.736Z,100.00
2022-11-29T22:31:53.051Z,100.00
2022-11-29T22:34:22.854Z,100.00
2022-11-29T22:36:51.052Z,100.00
2022-11-29T22:39:19.006Z,100.00
2022-11-29T22:41:53.928Z,100.00
2022-11-29T22:44:23.537Z,100.00
2022-11-29T22:46:51.579Z,100.00
2022-11-29T22:49:19.554Z,100.00
2022-11-29T22:51:47.536Z,100.00
2022-11-29T22:54:16.570Z,100.00
2022-11-29T22:56:45.558Z,100.00
2022-11-29T22:59:14.047Z,100.00
2022-11-29T23:01:42.514Z,100.00
2022-11-29T23:04:12.300Z,100.00
2022-11-29T23:06:45.480Z,100.00
2022-11-29T23:09:17.088Z,100.00
2022-11-29T23:11:46.162Z,100.00
2022-11-29T23:14:14.114Z,100.00
2022-11-29T23:16:42.868Z,100.00
2022-11-29T23:19:11.010Z,100.00
2022-11-29T23:21:40.716Z,100.00
2022-11-29T23:24:09.496Z,100.00
2022-11-29T23:26:40.483Z,100.00
2022-11-29T23:29:19.577Z,100.00
2022-11-29T23:31:49.229Z,100.00
2022-11-29T23:34:17.691Z,100.00
2022-11-29T23:36:51.164Z,100.00
2022-11-29T23:39:21.131Z,100.00
2022-11-29T23:41:49.023Z,100.00
2022-11-29T23:44:17.024Z,100.00
2022-11-29T23:46:44.860Z,100.00
2022-11-29T23:49:12.762Z,100.00
2022-11-29T23:51:40.705Z,100.00
2022-11-29T23:54:08.647Z,100.00
2022-11-29T23:56:36.524Z,100.00
2022-11-29T23:59:04.507Z,100.00
