createdAt,value
2023-05-06T00:01:33.776Z,99.90
2023-05-06T00:04:22.054Z,99.90
2023-05-06T00:07:09.625Z,99.90
2023-05-06T00:09:57.213Z,99.90
2023-05-06T00:12:44.999Z,99.90
2023-05-06T00:15:33.767Z,99.90
2023-05-06T00:18:22.817Z,99.90
2023-05-06T00:21:10.349Z,99.90
2023-05-06T00:23:57.822Z,99.90
2023-05-06T00:26:45.663Z,99.90
2023-05-06T00:29:33.224Z,99.90
2023-05-06T00:32:20.813Z,99.90
2023-05-06T00:35:12.071Z,99.90
2023-05-06T00:38:11.184Z,99.90
2023-05-06T00:40:59.030Z,99.90
2023-05-06T00:43:46.913Z,99.90
2023-05-06T00:46:34.594Z,99.90
2023-05-06T00:49:22.427Z,99.90
2023-05-06T00:52:10.518Z,99.90
2023-05-06T00:54:58.489Z,99.90
2023-05-06T00:57:46.738Z,99.90
2023-05-06T01:00:35.319Z,99.90
2023-05-06T01:03:23.238Z,99.90
2023-05-06T01:06:26.416Z,99.90
2023-05-06T01:09:38.452Z,99.90
2023-05-06T01:12:49.875Z,99.90
2023-05-06T01:15:44.267Z,99.90
2023-05-06T01:18:33.096Z,99.90
2023-05-06T01:21:22.899Z,99.90
2023-05-06T01:24:10.506Z,99.90
2023-05-06T01:26:58.190Z,99.90
2023-05-06T01:29:47.325Z,99.90
2023-05-06T01:32:58.537Z,99.90
2023-05-06T01:36:01.537Z,99.90
2023-05-06T01:39:01.748Z,99.90
2023-05-06T01:41:52.094Z,99.90
2023-05-06T01:44:43.776Z,99.90
2023-05-06T01:47:32.711Z,99.90
2023-05-06T01:50:20.564Z,99.90
2023-05-06T01:53:08.185Z,99.90
2023-05-06T01:55:55.815Z,99.90
2023-05-06T01:58:43.468Z,99.90
2023-05-06T02:01:31.072Z,99.90
2023-05-06T02:04:18.886Z,99.90
2023-05-06T02:07:06.590Z,99.90
2023-05-06T02:09:54.132Z,99.90
2023-05-06T02:12:41.628Z,99.90
2023-05-06T02:15:29.091Z,99.90
2023-05-06T02:18:16.601Z,99.90
2023-05-06T02:21:04.284Z,99.90
2023-05-06T02:23:51.797Z,99.90
2023-05-06T02:26:39.364Z,99.90
2023-05-06T02:29:26.970Z,99.90
2023-05-06T02:32:14.705Z,99.90
2023-05-06T02:35:02.363Z,99.90
2023-05-06T02:37:49.949Z,99.90
2023-05-06T02:40:37.535Z,99.90
2023-05-06T02:43:25.107Z,99.90
2023-05-06T02:46:12.742Z,99.90
2023-05-06T02:49:01.083Z,99.90
2023-05-06T02:51:49.105Z,99.90
2023-05-06T02:54:36.746Z,99.90
2023-05-06T02:57:24.621Z,99.90
2023-05-06T03:00:13.112Z,99.90
2023-05-06T03:03:01.072Z,99.90
2023-05-06T03:05:48.912Z,99.90
2023-05-06T03:08:36.648Z,99.90
2023-05-06T03:11:24.628Z,99.90
2023-05-06T03:14:12.313Z,99.90
2023-05-06T03:17:00.129Z,99.90
2023-05-06T03:19:50.548Z,99.90
2023-05-06T03:22:38.186Z,99.90
2023-05-06T03:25:25.761Z,99.90
2023-05-06T03:28:13.572Z,99.90
2023-05-06T03:31:01.141Z,99.90
2023-05-06T03:33:48.654Z,99.90
2023-05-06T03:36:36.210Z,99.90
2023-05-06T03:39:24.158Z,99.90
2023-05-06T03:42:11.684Z,99.90
2023-05-06T03:44:59.405Z,99.90
2023-05-06T03:47:48.275Z,99.90
2023-05-06T03:50:36.058Z,99.90
2023-05-06T03:53:23.813Z,99.90
2023-05-06T03:56:11.383Z,99.90
2023-05-06T03:58:59.074Z,99.90
2023-05-06T04:01:46.955Z,99.90
2023-05-06T04:04:34.683Z,99.90
2023-05-06T04:07:22.454Z,99.90
2023-05-06T04:10:10.226Z,99.90
2023-05-06T04:12:58.017Z,99.90
2023-05-06T04:15:45.614Z,99.90
2023-05-06T04:18:34.417Z,99.90
2023-05-06T04:21:22.347Z,99.90
2023-05-06T04:24:10.079Z,99.90
2023-05-06T04:26:58.052Z,99.90
2023-05-06T04:29:45.839Z,99.90
2023-05-06T04:32:34.448Z,99.90
2023-05-06T04:35:23.804Z,99.90
2023-05-06T04:38:12.093Z,99.90
2023-05-06T04:40:59.742Z,99.90
2023-05-06T04:43:47.775Z,99.90
2023-05-06T04:46:36.225Z,99.90
2023-05-06T04:49:26.500Z,99.90
2023-05-06T04:52:14.250Z,99.90
2023-05-06T04:55:02.242Z,99.90
2023-05-06T04:57:50.189Z,99.90
2023-05-06T05:00:38.313Z,99.90
2023-05-06T05:03:30.835Z,99.90
2023-05-06T05:06:18.840Z,99.90
2023-05-06T05:09:06.719Z,99.90
2023-05-06T05:11:54.619Z,99.90
2023-05-06T05:14:42.714Z,99.60
2023-05-06T05:17:31.309Z,98.70
2023-05-06T05:20:19.028Z,99.90
2023-05-06T05:23:06.914Z,99.90
2023-05-06T05:25:54.529Z,99.90
2023-05-06T05:28:42.157Z,99.90
2023-05-06T05:31:31.496Z,99.90
2023-05-06T05:34:19.388Z,99.90
2023-05-06T05:37:06.969Z,99.90
2023-05-06T05:39:54.627Z,99.90
2023-05-06T05:42:42.338Z,99.90
2023-05-06T05:45:29.992Z,99.90
2023-05-06T05:48:17.728Z,99.90
2023-05-06T05:51:05.706Z,99.90
2023-05-06T05:53:53.707Z,99.90
2023-05-06T05:56:41.323Z,99.90
2023-05-06T05:59:29.757Z,99.90
2023-05-06T06:02:17.375Z,99.90
2023-05-06T06:05:05.445Z,99.90
2023-05-06T06:07:53.089Z,99.90
2023-05-06T06:10:50.556Z,99.90
2023-05-06T06:13:38.092Z,99.90
2023-05-06T06:16:25.798Z,99.90
2023-05-06T06:19:14.308Z,99.90
2023-05-06T06:22:01.850Z,99.90
2023-05-06T06:24:49.653Z,99.90
2023-05-06T06:27:40.160Z,99.90
2023-05-06T06:30:27.742Z,99.90
2023-05-06T06:33:15.380Z,99.90
2023-05-06T06:36:04.807Z,99.90
2023-05-06T06:38:52.542Z,99.90
2023-05-06T06:41:44.459Z,99.90
2023-05-06T06:44:40.867Z,99.90
2023-05-06T06:47:28.780Z,99.90
2023-05-06T06:50:17.025Z,99.90
2023-05-06T06:53:06.397Z,99.90
2023-05-06T06:55:59.798Z,99.90
2023-05-06T06:58:50.767Z,99.90
2023-05-06T07:01:43.207Z,97.70
2023-05-06T07:04:33.680Z,92.20
2023-05-06T07:07:23.215Z,84.90
2023-05-06T07:10:15.546Z,84.60
2023-05-06T07:13:09.823Z,78.40
2023-05-06T07:16:00.268Z,83.80
2023-05-06T07:18:53.571Z,78.80
2023-05-06T07:21:44.275Z,73.10
2023-05-06T07:24:38.131Z,73.80
2023-05-06T07:27:32.263Z,69.90
2023-05-06T07:30:28.696Z,63.10
2023-05-06T07:33:29.401Z,57.90
2023-05-06T07:36:21.366Z,59.40
2023-05-06T07:39:15.431Z,62.90
2023-05-06T07:42:16.684Z,70.00
2023-05-06T07:45:11.783Z,61.90
2023-05-06T07:48:07.997Z,57.90
2023-05-06T07:50:58.084Z,52.70
2023-05-06T07:53:48.088Z,46.10
2023-05-06T07:56:52.684Z,44.00
2023-05-06T07:59:44.079Z,49.30
2023-05-06T08:02:33.975Z,49.60
2023-05-06T08:05:24.192Z,50.70
2023-05-06T08:08:14.350Z,50.30
2023-05-06T08:11:04.696Z,50.60
2023-05-06T08:13:55.079Z,52.20
2023-05-06T08:16:49.616Z,49.80
2023-05-06T08:19:45.878Z,49.10
2023-05-06T08:22:48.717Z,52.90
2023-05-06T08:25:40.826Z,54.10
2023-05-06T08:28:29.954Z,50.50
2023-05-06T08:31:18.137Z,62.50
2023-05-06T08:34:13.008Z,66.20
2023-05-06T08:37:12.992Z,63.80
2023-05-06T08:40:06.053Z,51.30
2023-05-06T08:43:05.082Z,37.30
2023-05-06T08:45:58.927Z,40.40
2023-05-06T08:48:49.949Z,44.00
2023-05-06T08:51:38.627Z,49.20
2023-05-06T08:54:26.953Z,55.90
2023-05-06T08:57:21.890Z,64.50
2023-05-06T09:00:15.749Z,58.50
2023-05-06T09:06:19.223Z,47.40
2023-05-06T09:09:15.175Z,43.60
2023-05-06T09:15:24.031Z,38.20
2023-05-06T09:18:18.401Z,46.00
2023-05-06T09:21:09.358Z,49.40
2023-05-06T09:23:58.404Z,48.20
2023-05-06T09:26:47.344Z,52.90
2023-05-06T09:29:38.465Z,54.50
2023-05-06T09:32:29.128Z,54.60
2023-05-06T09:35:18.895Z,53.00
2023-05-06T09:38:08.064Z,52.30
2023-05-06T09:41:00.382Z,52.80
2023-05-06T09:43:49.930Z,57.50
2023-05-06T09:46:38.204Z,55.80
2023-05-06T09:49:32.011Z,55.00
2023-05-06T09:52:26.267Z,57.00
2023-05-06T09:55:23.866Z,54.80
2023-05-06T10:25:28.811Z,53.20
2023-05-06T10:28:30.383Z,53.20
2023-05-06T10:31:21.864Z,52.60
2023-05-06T10:34:15.191Z,53.80
2023-05-06T10:37:05.938Z,55.10
2023-05-06T10:39:56.864Z,55.90
2023-05-06T10:42:44.827Z,56.40
2023-05-06T10:46:04.304Z,56.50
2023-05-06T10:49:08.572Z,57.30
2023-05-06T10:52:21.170Z,57.30
2023-05-06T10:55:32.728Z,55.70
2023-05-06T10:58:21.209Z,58.00
2023-05-06T11:01:14.522Z,60.30
2023-05-06T11:04:27.019Z,59.60
2023-05-06T11:07:32.326Z,59.50
2023-05-06T11:10:36.778Z,53.30
2023-05-06T11:13:35.353Z,49.50
2023-05-06T11:16:50.506Z,49.60
2023-05-06T11:19:45.204Z,52.80
2023-05-06T11:22:42.875Z,50.00
2023-05-06T11:25:47.669Z,45.10
2023-05-06T11:28:42.011Z,41.10
2023-05-06T11:31:43.045Z,31.50
2023-05-06T11:34:38.727Z,29.20
2023-05-06T11:37:30.110Z,32.30
2023-05-06T11:40:23.889Z,27.30
2023-05-06T11:43:22.619Z,32.70
2023-05-06T11:46:17.142Z,31.70
2023-05-06T11:49:15.878Z,28.30
2023-05-06T11:52:05.781Z,30.20
2023-05-06T11:54:57.872Z,37.90
2023-05-06T11:57:47.062Z,39.00
2023-05-06T12:00:34.714Z,41.70
2023-05-06T12:03:26.203Z,44.10
2023-05-06T12:06:14.126Z,46.90
2023-05-06T12:09:05.386Z,44.70
2023-05-06T12:11:53.853Z,45.10
2023-05-06T12:14:42.200Z,47.80
2023-05-06T12:17:39.672Z,47.90
2023-05-06T12:20:38.692Z,47.10
2023-05-06T12:23:26.686Z,46.40
2023-05-06T12:26:19.747Z,45.50
2023-05-06T12:29:27.909Z,42.60
2023-05-06T12:32:21.566Z,40.40
2023-05-06T12:35:28.846Z,36.60
2023-05-06T12:38:24.054Z,35.50
2023-05-06T12:41:20.120Z,33.30
2023-05-06T12:44:33.479Z,30.40
2023-05-06T12:47:26.264Z,34.00
2023-05-06T12:50:30.360Z,36.60
2023-05-06T12:53:33.515Z,35.00
2023-05-06T12:56:23.949Z,34.20
2023-05-06T12:59:14.227Z,32.50
2023-05-06T13:02:05.458Z,31.60
2023-05-06T13:04:56.940Z,34.80
2023-05-06T13:07:45.800Z,28.10
2023-05-06T13:10:36.290Z,28.30
2023-05-06T13:13:29.849Z,29.30
2023-05-06T13:16:24.081Z,31.10
2023-05-06T13:19:18.163Z,31.40
2023-05-06T13:22:15.515Z,34.90
2023-05-06T13:25:04.688Z,31.90
2023-05-06T13:27:57.360Z,29.80
2023-05-06T13:30:45.321Z,32.80
2023-05-06T13:33:34.539Z,35.00
2023-05-06T13:36:24.662Z,36.10
2023-05-06T13:39:13.527Z,34.40
2023-05-06T13:42:06.097Z,32.60
2023-05-06T13:44:56.097Z,37.70
2023-05-06T13:47:44.245Z,38.30
2023-05-06T13:50:37.421Z,38.90
2023-05-06T13:53:27.302Z,37.30
2023-05-06T13:56:17.130Z,36.90
2023-05-06T13:59:08.341Z,36.00
2023-05-06T14:01:59.804Z,36.50
2023-05-06T14:04:50.304Z,35.20
2023-05-06T14:07:40.750Z,34.10
2023-05-06T14:10:30.103Z,36.60
2023-05-06T14:13:17.934Z,36.30
2023-05-06T14:16:08.906Z,34.60
2023-05-06T14:18:58.462Z,32.70
2023-05-06T14:21:48.862Z,30.20
2023-05-06T14:24:40.959Z,30.70
2023-05-06T14:27:28.845Z,32.60
2023-05-06T14:30:16.508Z,30.40
2023-05-06T14:33:04.393Z,34.50
2023-05-06T14:35:52.897Z,35.70
2023-05-06T14:38:40.765Z,37.50
2023-05-06T14:41:28.574Z,36.40
2023-05-06T14:44:16.258Z,36.60
2023-05-06T14:47:04.022Z,36.10
2023-05-06T14:49:51.577Z,36.20
2023-05-06T14:52:41.288Z,36.30
2023-05-06T14:55:29.077Z,38.50
2023-05-06T14:58:17.305Z,41.00
2023-05-06T15:01:05.140Z,42.30
2023-05-06T15:03:53.336Z,43.30
2023-05-06T15:06:40.898Z,43.40
2023-05-06T15:09:28.660Z,43.10
2023-05-06T15:12:16.231Z,41.80
2023-05-06T15:15:05.198Z,44.40
2023-05-06T15:17:53.036Z,43.80
2023-05-06T15:20:40.756Z,45.10
2023-05-06T15:23:28.431Z,45.20
2023-05-06T15:26:24.296Z,45.60
2023-05-06T15:29:12.135Z,43.90
2023-05-06T15:32:02.601Z,45.50
2023-05-06T15:34:55.495Z,45.80
2023-05-06T15:37:43.161Z,47.10
2023-05-06T15:40:31.231Z,47.90
2023-05-06T15:43:23.723Z,50.30
2023-05-06T15:46:12.281Z,53.70
2023-05-06T15:51:51.115Z,54.70
2023-05-06T15:54:39.999Z,56.40
2023-05-06T15:57:31.362Z,56.00
2023-05-06T16:00:19.180Z,55.60
2023-05-06T16:03:09.863Z,54.90
2023-05-06T16:06:00.114Z,56.40
2023-05-06T16:08:47.752Z,55.70
2023-05-06T16:11:35.631Z,55.10
2023-05-06T16:14:23.292Z,56.30
2023-05-06T16:17:11.034Z,56.00
2023-05-06T16:19:58.613Z,55.50
2023-05-06T16:23:04.280Z,57.30
2023-05-06T16:25:57.025Z,57.20
2023-05-06T16:31:52.027Z,63.10
2023-05-06T16:37:46.356Z,71.60
2023-05-06T16:40:52.962Z,77.50
2023-05-06T16:43:41.252Z,77.80
2023-05-06T16:46:30.319Z,79.60
2023-05-06T16:49:21.192Z,80.40
2023-05-06T16:52:08.846Z,77.70
2023-05-06T16:54:56.852Z,78.00
2023-05-06T16:57:45.974Z,78.60
2023-05-06T17:04:16.272Z,77.00
2023-05-06T17:14:58.929Z,76.00
2023-05-06T17:20:58.025Z,77.50
2023-05-06T17:23:48.859Z,78.20
2023-05-06T17:26:40.367Z,79.80
2023-05-06T17:29:28.442Z,80.00
2023-05-06T17:32:16.319Z,81.00
2023-05-06T17:35:04.531Z,81.70
2023-05-06T17:37:57.168Z,83.10
2023-05-06T17:40:48.004Z,82.80
2023-05-06T17:43:38.126Z,84.00
2023-05-06T17:46:26.262Z,83.20
2023-05-06T17:49:13.981Z,83.50
2023-05-06T17:52:02.148Z,85.70
2023-05-06T17:55:01.450Z,86.10
2023-05-06T17:57:54.383Z,86.70
2023-05-06T18:00:45.170Z,88.20
2023-05-06T18:03:32.872Z,88.40
2023-05-06T18:06:20.581Z,88.00
2023-05-06T18:09:08.655Z,88.40
2023-05-06T18:12:00.754Z,88.30
2023-05-06T18:14:51.435Z,89.90
2023-05-06T18:17:39.543Z,89.30
2023-05-06T18:20:29.387Z,87.70
2023-05-06T18:23:17.149Z,89.10
2023-05-06T18:26:06.015Z,89.40
2023-05-06T18:28:53.533Z,90.40
2023-05-06T18:31:41.192Z,91.20
2023-05-06T18:34:29.007Z,91.70
2023-05-06T18:37:16.978Z,92.10
2023-05-06T18:40:06.023Z,92.80
2023-05-06T18:42:56.530Z,92.80
2023-05-06T18:45:44.461Z,93.00
2023-05-06T18:48:32.872Z,93.30
2023-05-06T18:51:21.456Z,94.80
2023-05-06T18:54:09.373Z,94.30
2023-05-06T18:56:57.917Z,94.00
2023-05-06T18:59:45.806Z,95.30
2023-05-06T19:02:33.421Z,98.70
2023-05-06T19:05:21.308Z,99.90
2023-05-06T19:08:09.435Z,99.90
2023-05-06T19:10:59.381Z,99.90
2023-05-06T19:13:47.205Z,99.90
2023-05-06T19:16:34.888Z,99.90
2023-05-06T19:19:24.961Z,99.90
2023-05-06T19:22:13.762Z,99.90
2023-05-06T19:25:01.503Z,99.90
2023-05-06T19:27:49.099Z,99.90
2023-05-06T19:30:36.965Z,99.90
2023-05-06T19:33:25.249Z,99.90
2023-05-06T19:36:12.880Z,99.90
2023-05-06T19:39:01.765Z,99.90
2023-05-06T19:41:49.551Z,99.90
2023-05-06T19:44:37.941Z,99.90
2023-05-06T19:47:32.090Z,99.90
2023-05-06T19:50:19.653Z,99.90
2023-05-06T19:53:07.402Z,99.90
2023-05-06T19:55:59.252Z,99.90
2023-05-06T19:58:46.838Z,99.90
2023-05-06T20:01:34.609Z,99.90
2023-05-06T20:04:22.133Z,99.90
2023-05-06T20:07:11.180Z,99.90
2023-05-06T20:10:00.046Z,99.90
2023-05-06T20:12:47.650Z,99.90
2023-05-06T20:15:35.917Z,99.90
2023-05-06T20:18:23.473Z,99.90
2023-05-06T20:21:11.058Z,99.90
2023-05-06T20:23:58.808Z,99.90
2023-05-06T20:26:46.378Z,99.90
2023-05-06T20:29:34.204Z,99.90
2023-05-06T20:32:21.802Z,99.90
2023-05-06T20:35:13.217Z,99.90
2023-05-06T20:38:02.025Z,99.90
2023-05-06T20:40:49.983Z,99.90
2023-05-06T20:43:37.731Z,99.90
2023-05-06T20:46:25.794Z,99.90
2023-05-06T20:49:14.315Z,99.90
2023-05-06T20:52:07.273Z,99.90
2023-05-06T20:54:54.892Z,99.90
2023-05-06T20:57:54.652Z,99.90
2023-05-06T21:00:51.322Z,99.90
2023-05-06T21:03:48.592Z,99.90
2023-05-06T21:09:41.355Z,99.90
2023-05-06T21:12:34.728Z,99.90
2023-05-06T21:15:25.513Z,99.90
2023-05-06T21:18:13.446Z,99.90
2023-05-06T21:21:02.097Z,99.90
2023-05-06T21:23:49.955Z,99.90
2023-05-06T21:26:38.849Z,99.90
2023-05-06T21:29:29.109Z,99.90
2023-05-06T21:32:16.981Z,99.90
2023-05-06T21:35:05.604Z,99.90
2023-05-06T21:37:53.751Z,99.90
2023-05-06T21:40:41.892Z,99.90
2023-05-06T21:43:31.407Z,99.90
2023-05-06T21:46:20.975Z,99.90
2023-05-06T21:49:12.146Z,99.90
2023-05-06T21:51:59.783Z,99.90
2023-05-06T21:54:47.822Z,99.90
2023-05-06T21:57:35.530Z,99.90
2023-05-06T22:00:25.748Z,99.90
2023-05-06T22:03:13.496Z,99.90
2023-05-06T22:06:01.573Z,99.90
2023-05-06T22:08:49.439Z,99.90
2023-05-06T22:11:40.324Z,99.90
2023-05-06T22:14:37.358Z,99.90
2023-05-06T22:17:28.265Z,99.90
2023-05-06T22:20:19.139Z,99.90
2023-05-06T22:23:07.149Z,99.90
2023-05-06T22:25:55.444Z,99.90
2023-05-06T22:28:43.309Z,99.90
2023-05-06T22:31:30.997Z,99.90
2023-05-06T22:34:18.520Z,99.90
2023-05-06T22:37:09.853Z,99.90
2023-05-06T22:39:57.461Z,99.90
2023-05-06T22:42:44.956Z,99.90
2023-05-06T22:45:32.619Z,99.90
2023-05-06T22:48:22.575Z,99.90
2023-05-06T22:51:10.896Z,99.90
2023-05-06T22:53:58.409Z,99.90
2023-05-06T22:56:46.114Z,99.90
2023-05-06T22:59:34.209Z,99.90
2023-05-06T23:02:22.852Z,99.90
2023-05-06T23:05:11.730Z,99.90
2023-05-06T23:07:59.624Z,99.90
2023-05-06T23:10:47.479Z,99.90
2023-05-06T23:13:36.814Z,99.90
2023-05-06T23:16:25.729Z,99.90
2023-05-06T23:19:13.763Z,99.90
2023-05-06T23:22:02.151Z,99.90
2023-05-06T23:24:50.769Z,99.90
2023-05-06T23:27:40.131Z,99.90
2023-05-06T23:30:28.032Z,99.90
2023-05-06T23:33:16.306Z,99.90
2023-05-06T23:36:04.651Z,99.90
2023-05-06T23:38:52.301Z,99.90
2023-05-06T23:41:39.938Z,99.90
2023-05-06T23:44:27.587Z,99.90
2023-05-06T23:47:15.188Z,99.90
2023-05-06T23:50:03.095Z,99.90
2023-05-06T23:52:53.409Z,99.90
2023-05-06T23:55:42.920Z,99.90
2023-05-06T23:58:32.860Z,99.90
