createdAt,value
2016-12-01T00:00:04.331Z,1029.06
2016-12-01T00:05:04.532Z,1029.02
2016-12-01T00:10:04.324Z,1028.84
2016-12-01T00:15:04.724Z,1028.9
2016-12-01T00:20:04.655Z,1028.85
2016-12-01T00:25:05.211Z,1028.78
2016-12-01T00:30:04.654Z,1028.78
2016-12-01T00:35:04.804Z,1028.81
2016-12-01T00:40:04.688Z,1028.81
2016-12-01T00:45:04.892Z,1028.83
2016-12-01T00:50:04.201Z,1028.74
2016-12-01T00:55:04.876Z,1028.71
2016-12-01T01:00:04.513Z,1028.69
2016-12-01T01:05:04.893Z,1028.57
2016-12-01T01:10:04.763Z,1028.56
2016-12-01T01:15:04.573Z,1028.49
2016-12-01T01:20:04.148Z,1028.42
2016-12-01T01:25:04.476Z,1028.43
2016-12-01T01:30:04.545Z,1028.42
2016-12-01T01:35:04.984Z,1028.37
2016-12-01T01:40:04.877Z,1028.27
2016-12-01T01:45:04.061Z,1028.34
2016-12-01T01:50:04.651Z,1028.25
2016-12-01T01:55:05.247Z,1028.32
2016-12-01T02:00:04.667Z,1028.17
2016-12-01T02:05:05.020Z,1028.11
2016-12-01T02:10:04.063Z,1028.1
2016-12-01T02:15:04.564Z,1028.04
2016-12-01T02:20:05.109Z,1028.1
2016-12-01T02:25:05.140Z,1028.21
2016-12-01T02:30:04.640Z,1028.28
2016-12-01T02:35:05.132Z,1028.25
2016-12-01T02:40:04.608Z,1028.29
2016-12-01T02:45:04.244Z,1028.18
2016-12-01T02:50:04.378Z,1028.1
2016-12-01T02:55:05.054Z,1027.97
2016-12-01T03:00:04.820Z,1027.99
2016-12-01T03:05:08.969Z,1027.86
2016-12-01T03:10:04.351Z,1027.8
2016-12-01T03:15:04.715Z,1027.78
2016-12-01T03:20:04.821Z,1027.76
2016-12-01T03:25:04.933Z,1027.7
2016-12-01T03:30:04.336Z,1027.69
2016-12-01T03:35:04.514Z,1027.75
2016-12-01T03:40:04.363Z,1027.73
2016-12-01T03:45:04.928Z,1027.71
2016-12-01T03:50:04.370Z,1027.6
2016-12-01T03:55:04.686Z,1027.6
2016-12-01T04:00:04.615Z,1027.5
2016-12-01T04:05:06.111Z,1027.44
2016-12-01T04:10:04.483Z,1027.4
2016-12-01T04:15:04.358Z,1027.36
2016-12-01T04:20:04.783Z,1027.26
2016-12-01T04:25:04.893Z,1027.17
2016-12-01T04:30:04.973Z,1027.23
2016-12-01T04:35:04.990Z,1027.14
2016-12-01T04:40:04.879Z,1027.05
2016-12-01T04:50:04.145Z,1027.03
2016-12-01T04:55:05.453Z,1027.12
2016-12-01T05:00:05.362Z,1027.08
2016-12-01T05:05:05.203Z,1027.21
2016-12-01T05:10:04.639Z,1027.14
2016-12-01T05:15:04.620Z,1027.05
2016-12-01T05:20:04.748Z,1027.1
2016-12-01T05:25:04.378Z,1027.13
2016-12-01T05:30:04.750Z,1027.16
2016-12-01T05:35:04.174Z,1027.12
2016-12-01T05:40:04.992Z,1027.05
2016-12-01T05:45:04.951Z,1027.04
2016-12-01T05:50:04.685Z,1026.98
2016-12-01T05:55:05.106Z,1026.96
2016-12-01T06:00:05.114Z,1027.01
2016-12-01T06:05:04.343Z,1026.91
2016-12-01T06:10:04.862Z,1026.9
2016-12-01T06:15:04.793Z,1026.86
2016-12-01T06:20:04.707Z,1026.94
2016-12-01T06:25:04.237Z,1026.88
2016-12-01T06:30:04.599Z,1027.03
2016-12-01T06:35:04.718Z,1027.01
2016-12-01T06:40:04.633Z,1026.89
2016-12-01T06:45:04.798Z,1026.89
2016-12-01T06:50:04.991Z,1026.88
2016-12-01T06:55:05.193Z,1026.75
2016-12-01T07:00:04.330Z,1026.78
2016-12-01T07:05:05.063Z,1026.78
2016-12-01T07:10:04.932Z,1026.76
2016-12-01T07:15:04.468Z,1026.83
2016-12-01T07:20:04.375Z,1026.88
2016-12-01T07:25:04.466Z,1026.85
2016-12-01T07:30:04.290Z,1027.04
2016-12-01T07:35:04.141Z,1027.07
2016-12-01T07:40:04.500Z,1026.99
2016-12-01T07:45:04.534Z,1026.86
2016-12-01T07:50:04.982Z,1026.94
2016-12-01T07:55:04.230Z,1026.97
2016-12-01T08:00:04.473Z,1026.88
2016-12-01T08:05:04.432Z,1026.75
2016-12-01T08:10:04.323Z,1026.78
2016-12-01T08:15:04.753Z,1026.71
2016-12-01T08:20:04.284Z,1026.62
2016-12-01T08:25:05.053Z,1026.65
2016-12-01T08:30:04.316Z,1026.58
2016-12-01T08:35:04.402Z,1026.56
2016-12-01T08:40:04.062Z,1026.45
2016-12-01T08:45:04.200Z,1026.3
2016-12-01T08:50:04.686Z,1026.41
2016-12-01T08:55:05.011Z,1026.32
2016-12-01T09:00:04.545Z,1026.43
2016-12-01T09:05:05.016Z,1026.38
2016-12-01T09:10:04.638Z,1026.39
2016-12-01T09:15:04.743Z,1026.34
2016-12-01T09:20:04.849Z,1026.37
2016-12-01T09:25:05.076Z,1026.34
2016-12-01T09:30:04.653Z,1026.19
2016-12-01T09:35:04.213Z,1026.23
2016-12-01T09:40:04.388Z,1026.19
2016-12-01T09:45:04.504Z,1026.09
2016-12-01T09:50:04.557Z,1026.1
2016-12-01T09:55:05.718Z,1026.03
2016-12-01T10:00:04.154Z,1026.1
2016-12-01T10:05:04.765Z,1026.16
2016-12-01T10:10:04.447Z,1026.17
2016-12-01T10:15:05.091Z,1026.07
2016-12-01T10:20:04.631Z,1026.11
2016-12-01T10:25:04.519Z,1026.1
2016-12-01T10:30:04.172Z,1026.12
2016-12-01T10:35:04.274Z,1026.13
2016-12-01T10:40:04.895Z,1026.14
2016-12-01T10:45:04.831Z,1026.16
2016-12-01T10:50:04.483Z,1026.01
2016-12-01T10:55:04.814Z,1026.01
2016-12-01T11:00:04.823Z,1026
2016-12-01T11:05:05.010Z,1025.85
2016-12-01T11:10:04.413Z,1025.76
2016-12-01T11:15:05.157Z,1025.75
2016-12-01T11:20:04.488Z,1025.68
2016-12-01T11:25:04.110Z,1025.5
2016-12-01T11:30:04.232Z,1025.55
2016-12-01T11:35:04.636Z,1025.45
2016-12-01T11:40:04.370Z,1025.43
2016-12-01T11:45:04.862Z,1025.31
2016-12-01T11:50:04.927Z,1025.3
2016-12-01T11:55:04.365Z,1025.26
2016-12-01T12:00:04.748Z,1025.2
2016-12-01T12:05:04.251Z,1025.19
2016-12-01T12:10:04.838Z,1025.17
2016-12-01T12:15:04.151Z,1025.19
2016-12-01T12:20:04.993Z,1025.09
2016-12-01T12:25:05.232Z,1024.91
2016-12-01T12:30:04.851Z,1024.94
2016-12-01T12:35:04.994Z,1024.91
2016-12-01T12:40:05.096Z,1024.82
2016-12-01T12:45:04.946Z,1024.77
2016-12-01T12:50:05.097Z,1024.67
2016-12-01T12:55:05.065Z,1024.62
2016-12-01T13:00:04.775Z,1024.59
2016-12-01T13:05:05.078Z,1024.56
2016-12-01T13:10:05.055Z,1024.54
2016-12-01T13:15:04.640Z,1024.55
2016-12-01T13:20:04.905Z,1024.52
2016-12-01T13:25:04.655Z,1024.51
2016-12-01T13:30:05.000Z,1024.44
2016-12-01T13:35:04.759Z,1024.39
2016-12-01T13:40:04.187Z,1024.36
2016-12-01T13:45:04.261Z,1024.4
2016-12-01T13:50:04.368Z,1024.27
2016-12-01T13:55:04.757Z,1024.26
2016-12-01T14:00:04.927Z,1024.25
2016-12-01T14:05:04.154Z,1024.16
2016-12-01T14:10:05.089Z,1024.18
2016-12-01T14:15:04.720Z,1024.16
2016-12-01T14:20:04.441Z,1024.06
2016-12-01T14:25:04.968Z,1024.13
2016-12-01T14:30:04.587Z,1024.13
2016-12-01T14:35:04.890Z,1024.04
2016-12-01T14:40:04.305Z,1024
2016-12-01T14:45:05.092Z,1023.96
2016-12-01T14:50:04.412Z,1023.94
2016-12-01T14:55:04.894Z,1023.97
2016-12-01T15:00:04.567Z,1023.95
2016-12-01T15:05:04.049Z,1023.97
2016-12-01T15:10:04.670Z,1023.97
2016-12-01T15:15:04.463Z,1023.91
2016-12-01T15:20:04.707Z,1023.85
2016-12-01T15:25:04.864Z,1023.79
2016-12-01T15:30:05.214Z,1023.74
2016-12-01T15:35:05.026Z,1023.77
2016-12-01T15:40:04.912Z,1023.68
2016-12-01T15:45:04.706Z,1023.64
2016-12-01T15:50:05.019Z,1023.66
2016-12-01T15:55:05.263Z,1023.56
2016-12-01T16:00:04.461Z,1023.6
2016-12-01T16:05:04.753Z,1023.48
2016-12-01T16:10:04.647Z,1023.48
2016-12-01T16:15:04.229Z,1023.35
2016-12-01T16:20:04.658Z,1023.38
2016-12-01T16:25:04.972Z,1023.35
2016-12-01T16:30:04.618Z,1023.26
2016-12-01T16:35:04.845Z,1023.24
2016-12-01T16:40:04.967Z,1023.34
2016-12-01T16:45:04.668Z,1023.41
2016-12-01T16:50:05.038Z,1023.3
2016-12-01T16:55:05.200Z,1023.26
2016-12-01T17:00:04.860Z,1023.27
2016-12-01T17:05:04.658Z,1023.24
2016-12-01T17:10:04.191Z,1023.2
2016-12-01T17:15:04.304Z,1023.06
2016-12-01T17:20:04.313Z,1023.04
2016-12-01T17:25:04.636Z,1022.99
2016-12-01T17:30:04.979Z,1023.04
2016-12-01T17:35:04.403Z,1022.95
2016-12-01T17:40:04.492Z,1022.9
2016-12-01T17:45:04.624Z,1022.83
2016-12-01T17:50:05.027Z,1022.87
2016-12-01T17:55:04.428Z,1022.82
2016-12-01T18:00:04.882Z,1022.74
2016-12-01T18:05:04.289Z,1022.85
2016-12-01T18:10:04.841Z,1022.77
2016-12-01T18:15:05.111Z,1022.69
2016-12-01T18:20:04.949Z,1022.72
2016-12-01T18:25:04.477Z,1022.78
2016-12-01T18:30:05.102Z,1022.75
2016-12-01T18:35:04.948Z,1022.74
2016-12-01T18:40:04.656Z,1022.81
2016-12-01T18:45:04.482Z,1022.87
2016-12-01T18:50:05.038Z,1022.79
2016-12-01T18:55:04.425Z,1022.91
2016-12-01T19:00:04.910Z,1022.89
2016-12-01T19:05:04.599Z,1022.93
2016-12-01T19:10:04.405Z,1022.92
2016-12-01T19:15:04.575Z,1022.87
2016-12-01T19:20:04.792Z,1022.94
2016-12-01T19:25:04.827Z,1022.93
2016-12-01T19:30:04.930Z,1022.87
2016-12-01T19:35:04.393Z,1022.9
2016-12-01T19:40:04.881Z,1022.88
2016-12-01T19:45:04.671Z,1022.76
2016-12-01T19:50:04.667Z,1022.8
2016-12-01T19:55:05.391Z,1022.86
2016-12-01T20:00:04.804Z,1022.84
2016-12-01T20:05:04.870Z,1022.74
2016-12-01T20:10:04.595Z,1022.76
2016-12-01T20:15:04.151Z,1022.76
2016-12-01T20:20:04.686Z,1022.69
2016-12-01T20:25:04.644Z,1022.68
2016-12-01T20:30:04.222Z,1022.65
2016-12-01T20:35:04.759Z,1022.54
2016-12-01T20:40:04.148Z,1022.5
2016-12-01T20:45:04.529Z,1022.47
2016-12-01T20:50:05.069Z,1022.45
2016-12-01T20:55:04.506Z,1022.46
2016-12-01T21:00:05.023Z,1022.38
2016-12-01T21:05:04.615Z,1022.39
2016-12-01T21:10:04.337Z,1022.29
2016-12-01T21:15:04.676Z,1022.24
2016-12-01T21:20:05.800Z,1022.17
2016-12-01T21:25:06.454Z,1022.19
2016-12-01T21:30:05.293Z,1022.13
2016-12-01T21:35:09.227Z,1022.03
2016-12-01T21:40:05.159Z,1021.97
2016-12-01T21:45:05.147Z,1021.92
2016-12-01T21:50:04.954Z,1022
2016-12-01T21:55:04.498Z,1022.05
2016-12-01T22:00:05.098Z,1022.05
2016-12-01T22:05:04.622Z,1022
2016-12-01T22:10:04.931Z,1022.03
2016-12-01T22:15:04.119Z,1021.99
2016-12-01T22:20:04.554Z,1022.08
2016-12-01T22:25:05.009Z,1022.07
2016-12-01T22:30:04.217Z,1022.01
2016-12-01T22:35:04.800Z,1021.97
2016-12-01T22:40:04.713Z,1021.97
2016-12-01T22:45:04.263Z,1022.04
2016-12-01T22:50:04.678Z,1022.11
2016-12-01T22:55:05.162Z,1022.04
2016-12-01T23:00:04.079Z,1022.11
2016-12-01T23:05:04.876Z,1022.12
2016-12-01T23:10:04.476Z,1022.07
2016-12-01T23:15:04.843Z,1022.12
2016-12-01T23:20:04.658Z,1022.06
2016-12-01T23:25:04.513Z,1022.04
2016-12-01T23:30:04.603Z,1021.98
2016-12-01T23:35:04.206Z,1021.99
2016-12-01T23:40:04.732Z,1021.96
2016-12-01T23:45:04.579Z,1022
2016-12-01T23:50:04.715Z,1021.94
2016-12-01T23:55:05.041Z,1021.88
