createdAt,value
2023-05-20T00:00:58.538Z,2.70
2023-05-20T00:03:26.672Z,2.60
2023-05-20T00:05:54.821Z,2.60
2023-05-20T00:08:22.815Z,2.60
2023-05-20T00:10:50.900Z,2.50
2023-05-20T00:13:18.935Z,2.50
2023-05-20T00:15:47.012Z,2.50
2023-05-20T00:18:16.398Z,2.40
2023-05-20T00:20:44.529Z,2.40
2023-05-20T00:23:12.537Z,2.30
2023-05-20T00:25:40.589Z,2.30
2023-05-20T00:28:08.577Z,2.30
2023-05-20T00:30:36.668Z,2.30
2023-05-20T00:33:04.935Z,2.20
2023-05-20T00:35:34.638Z,2.20
2023-05-20T00:38:02.826Z,2.00
2023-05-20T00:40:31.054Z,1.90
2023-05-20T00:42:59.062Z,1.80
2023-05-20T00:45:27.432Z,1.70
2023-05-20T00:47:59.633Z,1.70
2023-05-20T00:50:28.207Z,1.60
2023-05-20T00:52:58.727Z,1.50
2023-05-20T00:55:27.208Z,1.50
2023-05-20T00:57:56.049Z,1.40
2023-05-20T01:00:24.552Z,1.40
2023-05-20T01:02:52.760Z,1.40
2023-05-20T01:05:20.989Z,1.30
2023-05-20T01:07:49.041Z,1.30
2023-05-20T01:10:18.618Z,1.30
2023-05-20T01:12:52.183Z,1.30
2023-05-20T01:15:21.933Z,1.20
2023-05-20T01:17:54.433Z,1.20
2023-05-20T01:20:23.354Z,1.20
2023-05-20T01:22:55.405Z,1.10
2023-05-20T01:25:24.936Z,1.10
2023-05-20T01:27:53.700Z,1.10
2023-05-20T01:30:22.216Z,1.00
2023-05-20T01:32:55.617Z,1.00
2023-05-20T01:35:24.905Z,0.90
2023-05-20T01:37:55.077Z,0.90
2023-05-20T01:40:24.629Z,0.90
2023-05-20T01:42:55.217Z,0.80
2023-05-20T01:45:24.966Z,0.70
2023-05-20T01:47:53.062Z,0.70
2023-05-20T01:50:21.170Z,0.60
2023-05-20T01:52:49.218Z,0.60
2023-05-20T01:55:18.730Z,0.60
2023-05-20T01:57:47.259Z,0.60
2023-05-20T02:00:15.786Z,0.50
2023-05-20T02:02:46.001Z,0.50
2023-05-20T02:05:14.694Z,0.40
2023-05-20T02:07:44.475Z,0.50
2023-05-20T02:10:12.834Z,0.40
2023-05-20T02:12:42.215Z,0.40
2023-05-20T02:15:11.229Z,0.30
2023-05-20T02:17:39.853Z,0.30
2023-05-20T02:20:10.289Z,0.20
2023-05-20T02:22:38.476Z,0.20
2023-05-20T02:25:08.422Z,0.20
2023-05-20T02:27:37.919Z,0.20
2023-05-20T02:30:09.267Z,0.10
2023-05-20T02:32:38.227Z,0.10
2023-05-20T02:35:06.964Z,0.10
2023-05-20T02:37:35.478Z,0.00
2023-05-20T02:40:03.554Z,0.00
2023-05-20T02:42:31.576Z,0.00
2023-05-20T02:44:59.698Z,0.00
2023-05-20T02:47:29.304Z,-0.10
2023-05-20T02:49:57.556Z,-0.10
2023-05-20T02:52:25.738Z,-0.10
2023-05-20T02:54:53.871Z,-0.10
2023-05-20T02:57:22.283Z,-0.10
2023-05-20T02:59:50.636Z,-0.10
2023-05-20T03:02:18.722Z,-0.10
2023-05-20T03:04:48.185Z,0.00
2023-05-20T03:07:19.679Z,0.00
2023-05-20T03:09:47.896Z,0.00
2023-05-20T03:12:15.975Z,0.00
2023-05-20T03:14:44.031Z,0.00
2023-05-20T03:17:12.512Z,0.10
2023-05-20T03:19:41.449Z,0.10
2023-05-20T03:22:11.010Z,0.10
2023-05-20T03:24:39.121Z,0.20
2023-05-20T03:27:07.728Z,0.20
2023-05-20T03:29:36.639Z,0.30
2023-05-20T03:32:04.897Z,0.30
2023-05-20T03:34:33.055Z,0.40
2023-05-20T03:37:02.207Z,0.40
2023-05-20T03:39:32.200Z,0.40
2023-05-20T03:42:01.303Z,0.40
2023-05-20T03:44:29.495Z,0.40
2023-05-20T03:46:57.696Z,0.40
2023-05-20T03:49:25.996Z,0.50
2023-05-20T03:51:54.100Z,0.60
2023-05-20T03:54:22.326Z,0.60
2023-05-20T03:56:54.840Z,0.70
2023-05-20T03:59:23.425Z,0.70
2023-05-20T04:01:51.487Z,0.70
2023-05-20T04:04:19.684Z,0.90
2023-05-20T04:06:48.259Z,1.10
2023-05-20T04:09:16.385Z,1.00
2023-05-20T04:11:44.447Z,1.20
2023-05-20T04:14:13.961Z,1.10
2023-05-20T04:16:43.530Z,1.10
2023-05-20T04:19:11.907Z,1.30
2023-05-20T04:21:40.194Z,1.40
2023-05-20T04:24:08.317Z,1.60
2023-05-20T04:26:36.463Z,1.80
2023-05-20T04:29:04.781Z,1.90
2023-05-20T04:31:35.934Z,2.10
2023-05-20T04:34:04.438Z,2.30
2023-05-20T04:36:32.768Z,2.50
2023-05-20T04:39:05.118Z,2.70
2023-05-20T04:41:33.173Z,2.90
2023-05-20T04:44:01.932Z,3.10
2023-05-20T04:46:31.790Z,3.30
2023-05-20T04:49:01.337Z,3.40
2023-05-20T04:51:30.189Z,3.60
2023-05-20T04:53:59.118Z,3.80
2023-05-20T04:56:29.919Z,4.10
2023-05-20T04:58:58.777Z,4.50
2023-05-20T05:01:26.948Z,4.90
2023-05-20T05:03:55.021Z,5.10
2023-05-20T05:06:24.975Z,5.20
2023-05-20T05:08:53.019Z,5.30
2023-05-20T05:11:21.442Z,5.50
2023-05-20T05:13:49.501Z,5.90
2023-05-20T05:16:18.385Z,6.40
2023-05-20T05:18:46.621Z,6.70
2023-05-20T05:21:14.764Z,6.90
2023-05-20T05:23:44.654Z,7.20
2023-05-20T05:26:12.897Z,7.50
2023-05-20T05:28:42.935Z,7.80
2023-05-20T05:31:11.019Z,8.10
2023-05-20T05:33:39.017Z,8.80
2023-05-20T05:36:07.434Z,9.90
2023-05-20T05:38:35.433Z,10.80
2023-05-20T05:41:05.467Z,11.80
2023-05-20T05:43:34.130Z,12.60
2023-05-20T05:46:03.516Z,12.90
2023-05-20T05:48:31.647Z,13.00
2023-05-20T05:50:59.772Z,13.90
2023-05-20T05:53:28.721Z,14.50
2023-05-20T05:55:56.828Z,14.70
2023-05-20T05:58:26.342Z,15.40
2023-05-20T06:00:54.846Z,15.60
2023-05-20T06:03:23.232Z,16.40
2023-05-20T06:05:51.632Z,17.20
2023-05-20T06:08:21.753Z,17.40
2023-05-20T06:10:50.420Z,17.60
2023-05-20T06:13:18.909Z,17.50
2023-05-20T06:15:50.954Z,17.50
2023-05-20T06:18:19.082Z,17.30
2023-05-20T06:20:47.774Z,16.80
2023-05-20T06:23:16.128Z,16.40
2023-05-20T06:25:58.586Z,17.20
2023-05-20T06:28:26.739Z,17.80
2023-05-20T06:30:57.304Z,18.50
2023-05-20T06:33:28.604Z,18.50
2023-05-20T06:36:02.340Z,18.80
2023-05-20T06:38:31.971Z,18.90
2023-05-20T06:41:00.122Z,19.00
2023-05-20T06:43:28.621Z,18.90
2023-05-20T06:46:11.432Z,18.60
2023-05-20T06:48:44.414Z,18.10
2023-05-20T06:51:12.965Z,17.90
2023-05-20T06:53:41.682Z,17.30
2023-05-20T06:56:09.787Z,16.90
2023-05-20T06:58:38.281Z,16.30
2023-05-20T07:01:06.691Z,15.70
2023-05-20T07:03:36.503Z,15.20
2023-05-20T07:06:04.757Z,15.20
2023-05-20T07:08:32.841Z,15.00
2023-05-20T07:11:01.583Z,15.00
2023-05-20T07:13:30.848Z,14.70
2023-05-20T07:15:59.810Z,14.70
2023-05-20T07:18:31.555Z,14.50
2023-05-20T07:21:01.221Z,14.20
2023-05-20T07:23:55.216Z,14.10
2023-05-20T07:26:23.489Z,14.00
2023-05-20T07:28:52.082Z,14.00
2023-05-20T07:31:20.369Z,14.20
2023-05-20T07:33:49.346Z,14.30
2023-05-20T07:36:19.280Z,14.10
2023-05-20T07:39:01.704Z,14.30
2023-05-20T07:41:32.887Z,14.40
2023-05-20T07:44:03.680Z,14.40
2023-05-20T07:46:32.747Z,14.40
2023-05-20T07:49:00.853Z,14.50
2023-05-20T07:51:30.302Z,14.60
2023-05-20T07:53:58.605Z,14.60
2023-05-20T07:56:28.324Z,14.80
2023-05-20T07:58:58.767Z,14.80
2023-05-20T08:01:30.893Z,14.60
2023-05-20T08:03:59.871Z,14.60
2023-05-20T08:06:29.812Z,14.50
2023-05-20T08:09:00.452Z,14.60
2023-05-20T08:11:34.937Z,14.80
2023-05-20T08:14:03.159Z,14.90
2023-05-20T08:16:37.909Z,14.90
2023-05-20T08:19:06.467Z,14.90
2023-05-20T08:21:35.286Z,15.00
2023-05-20T08:24:06.370Z,15.00
2023-05-20T08:26:34.543Z,15.00
2023-05-20T08:29:02.601Z,15.10
2023-05-20T08:31:30.714Z,15.20
2023-05-20T08:33:58.730Z,15.30
2023-05-20T08:36:26.995Z,15.40
2023-05-20T08:38:55.855Z,15.50
2023-05-20T08:41:25.805Z,15.50
2023-05-20T08:43:54.554Z,15.50
2023-05-20T08:46:23.860Z,15.50
2023-05-20T08:48:52.269Z,15.60
2023-05-20T08:51:23.858Z,15.50
2023-05-20T08:53:52.734Z,15.60
2023-05-20T08:56:21.932Z,15.60
2023-05-20T08:58:51.396Z,15.60
2023-05-20T09:01:19.475Z,15.70
2023-05-20T09:03:47.510Z,15.70
2023-05-20T09:06:20.151Z,15.80
2023-05-20T09:08:50.512Z,15.70
2023-05-20T09:11:18.728Z,15.70
2023-05-20T09:13:46.764Z,15.70
2023-05-20T09:16:16.484Z,15.80
2023-05-20T09:18:44.660Z,15.80
2023-05-20T09:21:12.865Z,15.80
2023-05-20T09:23:40.966Z,16.00
2023-05-20T09:26:09.255Z,15.90
2023-05-20T09:28:39.642Z,16.20
2023-05-20T09:31:08.899Z,16.30
2023-05-20T09:33:39.315Z,16.30
2023-05-20T09:36:09.991Z,16.40
2023-05-20T09:38:40.483Z,16.30
2023-05-20T09:41:09.773Z,16.30
2023-05-20T09:43:38.357Z,16.30
2023-05-20T09:46:06.731Z,16.30
2023-05-20T09:48:38.523Z,16.20
2023-05-20T09:51:07.960Z,16.40
2023-05-20T09:53:38.498Z,16.60
2023-05-20T09:56:07.146Z,16.60
2023-05-20T09:58:36.653Z,16.60
2023-05-20T10:01:05.141Z,16.70
2023-05-20T10:03:34.277Z,16.70
2023-05-20T10:06:29.092Z,16.80
2023-05-20T10:09:13.525Z,16.90
2023-05-20T10:11:48.235Z,17.00
2023-05-20T10:14:33.173Z,16.90
2023-05-20T10:17:10.198Z,16.80
2023-05-20T10:19:38.439Z,16.80
2023-05-20T10:22:09.185Z,16.90
2023-05-20T10:24:41.069Z,17.00
2023-05-20T10:27:14.228Z,17.20
2023-05-20T10:32:34.700Z,17.30
2023-05-20T10:35:05.528Z,17.30
2023-05-20T10:37:43.006Z,17.20
2023-05-20T10:40:13.637Z,17.30
2023-05-20T10:42:42.487Z,17.30
2023-05-20T10:45:11.921Z,17.20
2023-05-20T10:47:54.753Z,17.00
2023-05-20T10:50:30.154Z,17.20
2023-05-20T10:53:07.022Z,17.60
2023-05-20T10:55:39.239Z,17.60
2023-05-20T10:58:08.241Z,17.70
2023-05-20T11:00:37.771Z,17.90
2023-05-20T11:03:07.777Z,18.10
2023-05-20T11:05:36.484Z,18.10
2023-05-20T11:08:13.968Z,18.10
2023-05-20T11:10:48.907Z,18.30
2023-05-20T11:13:17.106Z,18.30
2023-05-20T11:15:45.285Z,18.50
2023-05-20T11:18:17.054Z,18.60
2023-05-20T11:20:47.920Z,18.50
2023-05-20T11:23:17.429Z,18.50
2023-05-20T11:25:45.523Z,18.40
2023-05-20T11:28:14.825Z,18.40
2023-05-20T11:30:44.194Z,18.50
2023-05-20T11:33:14.173Z,18.40
2023-05-20T11:35:47.067Z,18.30
2023-05-20T11:38:16.795Z,18.10
2023-05-20T11:40:51.164Z,18.20
2023-05-20T11:43:20.480Z,18.40
2023-05-20T11:45:54.045Z,18.60
2023-05-20T11:48:22.682Z,18.80
2023-05-20T11:50:51.033Z,18.70
2023-05-20T11:53:22.658Z,18.60
2023-05-20T11:55:52.135Z,18.60
2023-05-20T11:58:21.375Z,18.80
2023-05-20T12:00:54.694Z,18.80
2023-05-20T12:03:31.919Z,18.90
2023-05-20T12:06:02.342Z,19.00
2023-05-20T12:08:31.901Z,19.20
2023-05-20T12:10:59.975Z,18.90
2023-05-20T12:13:37.477Z,18.90
2023-05-20T12:16:06.677Z,19.10
2023-05-20T12:18:34.811Z,19.20
2023-05-20T12:21:03.179Z,19.40
2023-05-20T12:23:34.217Z,19.30
2023-05-20T12:26:02.585Z,19.20
2023-05-20T12:28:32.128Z,19.40
2023-05-20T12:31:00.243Z,19.40
2023-05-20T12:33:28.793Z,19.40
2023-05-20T12:35:56.901Z,19.30
2023-05-20T12:38:24.999Z,19.40
2023-05-20T12:40:54.639Z,19.60
2023-05-20T12:43:22.703Z,19.40
2023-05-20T12:45:51.354Z,19.20
2023-05-20T12:48:19.671Z,18.90
2023-05-20T12:50:48.837Z,18.80
2023-05-20T12:53:17.033Z,18.60
2023-05-20T12:55:45.230Z,18.70
2023-05-20T12:58:14.738Z,19.00
2023-05-20T13:00:42.994Z,19.30
2023-05-20T13:03:11.394Z,19.20
2023-05-20T13:05:39.651Z,19.10
2023-05-20T13:08:09.030Z,19.20
2023-05-20T13:10:37.857Z,19.10
2023-05-20T13:13:06.217Z,18.90
2023-05-20T13:15:36.772Z,18.90
2023-05-20T13:18:08.454Z,19.10
2023-05-20T13:20:38.192Z,18.80
2023-05-20T13:23:06.804Z,18.80
2023-05-20T13:25:35.000Z,18.90
2023-05-20T13:28:03.249Z,18.90
2023-05-20T13:30:32.642Z,19.10
2023-05-20T13:33:02.461Z,19.20
2023-05-20T13:35:30.633Z,19.00
2023-05-20T13:37:58.738Z,18.90
2023-05-20T13:40:26.949Z,19.00
2023-05-20T13:42:55.521Z,18.90
2023-05-20T13:45:23.665Z,19.10
2023-05-20T13:47:51.847Z,19.00
2023-05-20T13:50:21.473Z,19.00
2023-05-20T13:52:50.584Z,19.00
2023-05-20T13:55:18.767Z,19.20
2023-05-20T13:57:47.061Z,19.00
2023-05-20T14:00:16.367Z,18.90
2023-05-20T14:02:44.534Z,19.00
2023-05-20T14:05:12.629Z,19.00
2023-05-20T14:07:42.121Z,19.10
2023-05-20T14:10:11.387Z,19.30
2023-05-20T14:12:48.170Z,19.00
2023-05-20T14:15:16.663Z,18.90
2023-05-20T14:17:47.374Z,18.90
2023-05-20T14:20:16.046Z,18.80
2023-05-20T14:22:45.557Z,18.70
2023-05-20T14:25:15.198Z,18.90
2023-05-20T14:27:43.339Z,19.20
2023-05-20T14:30:12.376Z,19.00
2023-05-20T14:32:40.764Z,19.00
2023-05-20T14:35:09.727Z,19.10
2023-05-20T14:37:37.894Z,18.90
2023-05-20T14:40:08.762Z,18.70
2023-05-20T14:42:37.177Z,18.70
2023-05-20T14:45:05.748Z,18.90
2023-05-20T14:47:34.025Z,19.10
2023-05-20T14:50:02.263Z,19.00
2023-05-20T14:52:30.469Z,19.00
2023-05-20T14:54:58.783Z,18.90
2023-05-20T14:57:33.279Z,19.00
2023-05-20T15:00:01.426Z,19.40
2023-05-20T15:02:29.696Z,19.50
2023-05-20T15:04:58.180Z,19.40
2023-05-20T15:07:26.678Z,19.60
2023-05-20T15:09:54.774Z,19.30
2023-05-20T15:12:22.769Z,19.10
2023-05-20T15:14:52.284Z,19.10
2023-05-20T15:17:20.538Z,19.20
2023-05-20T15:19:48.557Z,19.00
2023-05-20T15:22:16.771Z,19.10
2023-05-20T15:24:45.028Z,19.20
2023-05-20T15:27:13.159Z,18.90
2023-05-20T15:29:41.392Z,18.80
2023-05-20T15:32:12.776Z,18.70
2023-05-20T15:34:40.986Z,18.70
2023-05-20T15:37:09.076Z,18.70
2023-05-20T15:39:39.363Z,18.80
2023-05-20T15:42:07.730Z,18.70
2023-05-20T15:44:36.537Z,18.50
2023-05-20T15:47:06.171Z,18.70
2023-05-20T15:49:35.699Z,18.60
2023-05-20T15:52:04.552Z,18.60
2023-05-20T15:54:33.233Z,18.60
2023-05-20T15:57:02.630Z,18.80
2023-05-20T15:59:30.817Z,18.80
2023-05-20T16:01:59.056Z,18.90
2023-05-20T16:04:27.363Z,19.10
2023-05-20T16:06:56.893Z,18.90
2023-05-20T16:09:25.399Z,18.70
2023-05-20T16:11:53.752Z,18.50
2023-05-20T16:14:24.736Z,18.20
2023-05-20T16:16:52.857Z,18.10
2023-05-20T16:19:20.910Z,18.10
2023-05-20T16:21:49.270Z,18.20
2023-05-20T16:24:18.810Z,18.20
2023-05-20T16:26:47.154Z,18.10
2023-05-20T16:29:16.585Z,18.20
2023-05-20T16:32:02.216Z,18.20
2023-05-20T16:34:30.578Z,18.20
2023-05-20T16:37:07.917Z,18.20
2023-05-20T16:42:27.010Z,17.90
2023-05-20T16:44:55.159Z,17.80
2023-05-20T16:47:23.232Z,17.80
2023-05-20T16:49:51.405Z,17.90
2023-05-20T16:52:19.449Z,18.20
2023-05-20T16:54:47.482Z,18.30
2023-05-20T16:57:16.672Z,18.30
2023-05-20T16:59:46.056Z,18.40
2023-05-20T17:02:14.241Z,18.30
2023-05-20T17:06:09.448Z,18.30
2023-05-20T17:08:38.099Z,18.10
2023-05-20T17:11:06.232Z,17.80
2023-05-20T17:13:34.296Z,17.70
2023-05-20T17:16:33.287Z,17.80
2023-05-20T17:19:01.377Z,17.80
2023-05-20T17:21:29.532Z,17.90
2023-05-20T17:23:57.598Z,17.80
2023-05-20T17:26:26.013Z,17.70
2023-05-20T17:28:54.281Z,17.80
2023-05-20T17:31:22.359Z,17.60
2023-05-20T17:33:52.053Z,17.50
2023-05-20T17:36:22.020Z,17.40
2023-05-20T17:38:50.212Z,17.20
