createdAt,value
2023-02-19T00:01:47.310Z,3.60
2023-02-19T00:04:22.046Z,3.60
2023-02-19T00:06:49.026Z,3.60
2023-02-19T00:09:18.373Z,3.60
2023-02-19T00:11:46.490Z,3.60
2023-02-19T00:14:19.979Z,3.50
2023-02-19T00:16:47.553Z,3.60
2023-02-19T00:19:19.317Z,3.50
2023-02-19T00:21:46.558Z,3.50
2023-02-19T00:24:15.265Z,3.50
2023-02-19T00:26:43.250Z,3.50
2023-02-19T00:29:13.952Z,3.50
2023-02-19T00:31:43.508Z,3.60
2023-02-19T00:34:11.651Z,3.60
2023-02-19T00:36:40.212Z,3.60
2023-02-19T00:39:08.506Z,3.60
2023-02-19T00:41:35.376Z,3.60
2023-02-19T00:44:05.082Z,3.60
2023-02-19T00:46:46.326Z,3.60
2023-02-19T00:49:17.398Z,3.70
2023-02-19T00:51:44.376Z,3.60
2023-02-19T00:54:12.843Z,3.60
2023-02-19T00:56:39.818Z,3.70
2023-02-19T00:59:06.610Z,3.70
2023-02-19T01:01:33.420Z,3.60
2023-02-19T01:04:00.152Z,3.60
2023-02-19T01:06:29.951Z,3.60
2023-02-19T01:08:56.778Z,3.60
2023-02-19T01:11:23.576Z,3.60
2023-02-19T01:13:50.480Z,3.60
2023-02-19T01:16:20.315Z,3.70
2023-02-19T01:18:47.997Z,3.70
2023-02-19T01:21:17.638Z,3.70
2023-02-19T01:23:44.547Z,3.70
2023-02-19T01:26:18.232Z,3.60
2023-02-19T01:28:46.724Z,3.70
2023-02-19T01:31:19.668Z,3.70
2023-02-19T01:33:48.190Z,3.70
2023-02-19T01:36:15.284Z,3.70
2023-02-19T01:38:42.818Z,3.70
2023-02-19T01:41:12.859Z,3.70
2023-02-19T01:44:03.816Z,3.70
2023-02-19T01:46:33.665Z,3.60
2023-02-19T01:49:07.904Z,3.70
2023-02-19T01:51:39.268Z,3.70
2023-02-19T01:54:08.321Z,3.70
2023-02-19T01:56:38.348Z,3.60
2023-02-19T01:59:07.342Z,3.70
2023-02-19T02:01:35.064Z,3.70
2023-02-19T02:08:11.542Z,3.60
2023-02-19T02:10:39.671Z,3.60
2023-02-19T02:13:06.859Z,3.60
2023-02-19T02:15:54.359Z,3.60
2023-02-19T02:18:27.469Z,3.60
2023-02-19T02:21:03.595Z,3.60
2023-02-19T02:24:02.963Z,3.60
2023-02-19T02:27:00.626Z,3.60
2023-02-19T02:29:33.588Z,3.50
2023-02-19T02:32:16.000Z,3.50
2023-02-19T02:34:52.189Z,3.50
2023-02-19T02:37:19.423Z,3.50
2023-02-19T02:39:47.413Z,3.50
2023-02-19T02:42:29.604Z,3.50
2023-02-19T02:45:16.908Z,3.50
2023-02-19T02:48:09.353Z,3.50
2023-02-19T02:50:47.549Z,3.50
2023-02-19T02:53:58.083Z,3.50
2023-02-19T02:56:26.257Z,3.50
2023-02-19T02:58:54.501Z,3.50
2023-02-19T03:01:44.086Z,3.40
2023-02-19T03:04:29.938Z,3.50
2023-02-19T03:07:00.711Z,3.50
2023-02-19T03:09:40.548Z,3.50
2023-02-19T03:12:33.440Z,3.40
2023-02-19T03:15:26.209Z,3.50
2023-02-19T03:18:16.416Z,3.50
2023-02-19T03:20:48.744Z,3.40
2023-02-19T03:23:18.371Z,3.50
2023-02-19T03:26:05.189Z,3.40
2023-02-19T03:28:54.161Z,3.40
2023-02-19T03:31:23.981Z,3.50
2023-02-19T03:33:56.254Z,3.50
2023-02-19T03:36:27.863Z,3.50
2023-02-19T03:39:05.361Z,3.50
2023-02-19T03:41:45.637Z,3.50
2023-02-19T03:44:19.632Z,3.50
2023-02-19T03:46:56.148Z,3.50
2023-02-19T03:50:03.746Z,3.50
2023-02-19T03:53:10.027Z,3.50
2023-02-19T03:56:06.238Z,3.50
2023-02-19T03:58:43.916Z,3.50
2023-02-19T04:01:22.476Z,3.40
2023-02-19T04:04:01.465Z,3.40
2023-02-19T04:06:31.987Z,3.40
2023-02-19T04:09:03.050Z,3.50
2023-02-19T04:11:32.053Z,3.40
2023-02-19T04:14:28.024Z,3.40
2023-02-19T04:17:01.757Z,3.40
2023-02-19T04:19:31.775Z,3.40
2023-02-19T04:22:00.042Z,3.40
2023-02-19T04:24:43.232Z,3.50
2023-02-19T04:27:10.973Z,3.40
2023-02-19T04:29:39.277Z,3.40
2023-02-19T04:32:06.826Z,3.50
2023-02-19T04:34:34.939Z,3.40
2023-02-19T04:37:01.785Z,3.40
2023-02-19T04:39:28.763Z,3.40
2023-02-19T04:41:55.772Z,3.40
2023-02-19T04:44:22.608Z,3.40
2023-02-19T04:46:49.510Z,3.40
2023-02-19T04:49:16.613Z,3.40
2023-02-19T04:51:43.448Z,3.40
2023-02-19T04:54:10.484Z,3.40
2023-02-19T04:56:37.571Z,3.40
2023-02-19T04:59:05.149Z,3.30
2023-02-19T05:01:32.067Z,3.40
2023-02-19T05:03:59.168Z,3.30
2023-02-19T05:06:26.183Z,3.30
2023-02-19T05:08:53.157Z,3.30
2023-02-19T05:11:20.223Z,3.30
2023-02-19T05:13:47.207Z,3.30
2023-02-19T05:16:16.434Z,3.30
2023-02-19T05:18:45.700Z,3.30
2023-02-19T05:21:13.323Z,3.20
2023-02-19T05:23:40.993Z,3.20
2023-02-19T05:26:17.171Z,3.20
2023-02-19T05:28:51.654Z,3.20
2023-02-19T05:31:19.347Z,3.20
2023-02-19T05:33:51.055Z,3.20
2023-02-19T05:36:20.024Z,3.10
2023-02-19T05:38:47.396Z,3.10
2023-02-19T05:41:23.237Z,3.10
2023-02-19T05:43:51.714Z,3.10
2023-02-19T05:46:27.388Z,3.00
2023-02-19T05:48:54.737Z,3.00
2023-02-19T05:51:23.622Z,3.00
2023-02-19T05:53:52.304Z,3.00
2023-02-19T05:56:33.401Z,3.00
2023-02-19T05:59:03.949Z,3.00
2023-02-19T06:01:31.116Z,2.90
2023-02-19T06:03:58.941Z,2.90
2023-02-19T06:06:27.587Z,2.90
2023-02-19T06:08:54.631Z,2.90
2023-02-19T06:11:21.882Z,2.90
2023-02-19T06:13:50.370Z,3.00
2023-02-19T06:16:17.940Z,2.90
2023-02-19T06:18:45.912Z,2.90
2023-02-19T06:21:14.259Z,2.90
2023-02-19T06:23:43.827Z,3.00
2023-02-19T06:26:20.594Z,3.00
2023-02-19T06:28:49.389Z,3.00
2023-02-19T06:31:17.469Z,3.00
2023-02-19T06:33:44.385Z,3.00
2023-02-19T06:36:14.257Z,3.00
2023-02-19T06:38:41.516Z,3.00
2023-02-19T06:41:11.129Z,3.00
2023-02-19T06:43:38.242Z,3.10
2023-02-19T06:46:07.511Z,3.10
2023-02-19T06:48:35.356Z,3.10
2023-02-19T06:51:03.149Z,3.10
2023-02-19T06:53:30.339Z,3.20
2023-02-19T06:56:08.313Z,3.20
2023-02-19T06:58:35.747Z,3.20
2023-02-19T07:01:02.952Z,3.20
2023-02-19T07:03:29.863Z,3.20
2023-02-19T07:05:59.788Z,3.20
2023-02-19T07:08:29.251Z,3.20
2023-02-19T07:11:00.023Z,3.20
2023-02-19T07:13:27.773Z,3.20
2023-02-19T07:16:04.550Z,3.20
2023-02-19T07:18:32.027Z,3.30
2023-02-19T07:21:06.731Z,3.30
2023-02-19T07:23:33.837Z,3.30
2023-02-19T07:26:01.268Z,3.30
2023-02-19T07:28:28.371Z,3.30
2023-02-19T07:31:03.565Z,3.40
2023-02-19T07:33:30.878Z,3.40
2023-02-19T07:35:57.839Z,3.40
2023-02-19T07:38:26.206Z,3.40
2023-02-19T07:40:55.115Z,3.30
2023-02-19T07:43:24.476Z,3.30
2023-02-19T07:45:51.683Z,3.30
2023-02-19T07:48:19.774Z,3.30
2023-02-19T07:50:54.484Z,3.30
2023-02-19T07:53:22.076Z,3.30
2023-02-19T07:55:49.341Z,3.40
2023-02-19T07:58:17.080Z,3.40
2023-02-19T08:00:45.283Z,3.40
2023-02-19T08:03:12.607Z,3.40
2023-02-19T08:05:42.827Z,3.50
2023-02-19T08:08:13.259Z,3.40
2023-02-19T08:10:59.135Z,3.40
2023-02-19T08:13:30.899Z,3.50
2023-02-19T08:16:17.290Z,3.50
2023-02-19T08:18:46.499Z,3.60
2023-02-19T08:21:13.849Z,3.60
2023-02-19T08:23:40.760Z,3.60
2023-02-19T08:26:08.608Z,3.60
2023-02-19T08:28:36.023Z,3.60
2023-02-19T08:31:05.685Z,3.60
2023-02-19T08:33:32.608Z,3.60
2023-02-19T08:36:06.393Z,3.70
2023-02-19T08:38:35.873Z,3.70
2023-02-19T08:41:11.540Z,3.80
2023-02-19T08:43:39.413Z,3.90
2023-02-19T08:46:07.720Z,4.00
2023-02-19T08:48:34.563Z,4.10
2023-02-19T08:51:04.537Z,4.10
2023-02-19T08:53:32.843Z,4.10
2023-02-19T08:56:04.133Z,4.10
2023-02-19T08:58:32.854Z,4.00
2023-02-19T09:00:59.740Z,3.90
2023-02-19T09:03:26.627Z,3.90
2023-02-19T09:05:53.520Z,3.90
2023-02-19T09:08:20.416Z,3.90
2023-02-19T09:11:01.514Z,3.90
2023-02-19T09:13:28.526Z,3.90
2023-02-19T09:15:57.255Z,3.90
2023-02-19T09:18:25.394Z,4.00
2023-02-19T09:20:53.628Z,4.00
2023-02-19T09:23:20.785Z,4.00
2023-02-19T09:25:47.637Z,4.10
2023-02-19T09:28:14.500Z,4.20
2023-02-19T09:30:41.318Z,4.30
2023-02-19T09:33:08.257Z,4.40
2023-02-19T09:35:38.268Z,4.40
2023-02-19T09:38:05.082Z,4.40
2023-02-19T09:40:32.014Z,4.40
2023-02-19T09:43:00.928Z,4.40
2023-02-19T09:45:29.270Z,4.40
2023-02-19T09:47:58.221Z,4.40
2023-02-19T09:50:36.197Z,4.30
2023-02-19T09:53:11.742Z,4.40
2023-02-19T09:55:43.529Z,4.40
2023-02-19T09:58:16.262Z,4.50
2023-02-19T10:00:43.396Z,4.50
2023-02-19T10:03:30.693Z,4.70
2023-02-19T10:06:01.820Z,4.60
2023-02-19T10:08:32.863Z,4.60
2023-02-19T10:11:01.772Z,4.60
2023-02-19T10:13:37.786Z,4.60
2023-02-19T10:16:09.949Z,4.60
2023-02-19T10:18:41.448Z,4.50
2023-02-19T10:21:13.218Z,4.40
2023-02-19T10:23:41.542Z,4.40
2023-02-19T10:26:08.567Z,4.40
2023-02-19T10:28:36.724Z,4.40
2023-02-19T10:31:07.249Z,4.50
2023-02-19T10:33:34.047Z,4.50
2023-02-19T10:36:05.339Z,4.50
2023-02-19T10:38:39.269Z,4.60
2023-02-19T10:41:12.243Z,4.60
2023-02-19T10:43:43.586Z,4.50
2023-02-19T10:46:23.232Z,4.60
2023-02-19T10:49:05.479Z,4.60
2023-02-19T10:51:38.831Z,4.60
2023-02-19T10:54:27.178Z,4.60
2023-02-19T10:56:54.642Z,4.70
2023-02-19T10:59:27.670Z,4.70
2023-02-19T11:02:03.027Z,4.80
2023-02-19T11:04:35.500Z,4.90
2023-02-19T11:07:09.788Z,5.10
2023-02-19T11:09:42.938Z,5.20
2023-02-19T11:12:11.619Z,5.20
2023-02-19T11:14:43.372Z,5.10
2023-02-19T11:17:23.438Z,5.10
2023-02-19T11:19:54.203Z,5.10
2023-02-19T11:22:30.761Z,5.10
2023-02-19T11:25:19.483Z,5.10
2023-02-19T11:28:08.008Z,5.00
2023-02-19T11:30:42.508Z,5.10
2023-02-19T11:33:24.245Z,5.20
2023-02-19T11:36:12.945Z,5.30
2023-02-19T11:38:39.798Z,5.40
2023-02-19T11:41:21.925Z,5.40
2023-02-19T11:44:30.353Z,5.50
2023-02-19T11:46:59.976Z,5.50
2023-02-19T11:49:51.099Z,5.40
2023-02-19T11:52:46.475Z,5.40
2023-02-19T11:55:18.849Z,5.40
2023-02-19T11:57:51.161Z,5.40
2023-02-19T12:00:27.246Z,5.30
2023-02-19T12:03:02.710Z,5.30
2023-02-19T12:06:04.758Z,5.30
2023-02-19T12:08:56.010Z,5.30
2023-02-19T12:11:34.202Z,5.30
2023-02-19T12:14:27.158Z,5.30
2023-02-19T12:17:08.969Z,5.30
2023-02-19T12:19:45.217Z,5.40
2023-02-19T12:22:33.338Z,5.50
2023-02-19T12:25:25.608Z,5.50
2023-02-19T12:28:16.886Z,5.50
2023-02-19T12:31:05.127Z,5.40
2023-02-19T12:33:50.676Z,5.40
2023-02-19T12:36:20.175Z,5.70
2023-02-19T12:39:24.534Z,6.00
2023-02-19T12:42:31.155Z,6.20
2023-02-19T12:45:05.085Z,6.10
2023-02-19T12:47:40.634Z,6.00
2023-02-19T12:50:18.389Z,5.80
2023-02-19T12:52:55.911Z,5.60
2023-02-19T12:55:28.388Z,5.60
2023-02-19T12:57:56.691Z,5.50
2023-02-19T13:00:53.403Z,5.40
2023-02-19T13:03:34.736Z,5.30
2023-02-19T13:06:16.271Z,5.30
2023-02-19T13:09:05.296Z,5.20
2023-02-19T13:11:40.223Z,5.20
2023-02-19T13:14:15.792Z,5.10
2023-02-19T13:16:46.735Z,5.10
2023-02-19T13:19:15.453Z,5.10
2023-02-19T13:22:03.313Z,5.10
2023-02-19T13:24:36.477Z,5.00
2023-02-19T13:27:24.974Z,5.00
2023-02-19T13:30:05.454Z,5.00
2023-02-19T13:32:52.537Z,5.00
2023-02-19T13:35:44.883Z,5.00
2023-02-19T13:38:13.595Z,5.10
2023-02-19T13:40:45.187Z,5.30
2023-02-19T13:43:30.651Z,5.60
2023-02-19T13:46:04.719Z,5.90
2023-02-19T13:48:41.944Z,6.10
2023-02-19T13:51:23.514Z,6.20
2023-02-19T13:53:59.018Z,6.30
2023-02-19T13:56:32.295Z,6.30
2023-02-19T13:59:12.731Z,6.40
2023-02-19T14:02:11.397Z,6.30
2023-02-19T14:04:47.621Z,6.20
2023-02-19T14:07:14.417Z,6.20
2023-02-19T14:09:41.277Z,6.10
2023-02-19T14:12:08.150Z,6.10
2023-02-19T14:14:51.784Z,6.10
2023-02-19T14:17:42.539Z,6.00
2023-02-19T14:20:09.312Z,5.80
2023-02-19T14:23:01.906Z,5.60
2023-02-19T14:25:28.674Z,5.50
2023-02-19T14:28:23.429Z,5.50
2023-02-19T14:30:56.070Z,5.40
2023-02-19T14:33:35.373Z,5.40
2023-02-19T14:36:06.838Z,5.40
2023-02-19T14:38:44.810Z,5.40
2023-02-19T14:41:15.431Z,5.40
2023-02-19T14:43:43.350Z,5.30
2023-02-19T14:46:16.170Z,5.30
2023-02-19T14:48:46.561Z,5.30
2023-02-19T14:51:23.478Z,5.30
2023-02-19T14:53:51.919Z,5.30
2023-02-19T14:56:25.306Z,5.20
2023-02-19T14:59:13.444Z,5.20
2023-02-19T15:01:40.836Z,5.20
2023-02-19T15:04:22.811Z,5.20
2023-02-19T15:06:53.061Z,5.20
2023-02-19T15:09:21.862Z,5.20
2023-02-19T15:11:49.536Z,5.20
2023-02-19T15:14:23.684Z,5.20
2023-02-19T15:16:57.905Z,5.20
2023-02-19T15:19:26.060Z,5.20
2023-02-19T15:21:55.636Z,5.10
2023-02-19T15:24:22.947Z,5.10
2023-02-19T15:26:52.782Z,5.10
2023-02-19T15:29:23.527Z,5.10
2023-02-19T15:31:55.710Z,5.10
2023-02-19T15:34:28.881Z,5.00
2023-02-19T15:37:02.295Z,5.00
2023-02-19T15:39:35.333Z,5.10
2023-02-19T15:42:05.030Z,5.00
2023-02-19T15:44:35.242Z,5.00
2023-02-19T15:47:18.618Z,4.90
2023-02-19T15:50:22.382Z,4.90
2023-02-19T15:52:54.533Z,4.90
2023-02-19T15:55:51.409Z,4.80
2023-02-19T15:58:37.488Z,4.80
2023-02-19T16:01:13.728Z,4.80
2023-02-19T16:03:43.228Z,4.80
2023-02-19T16:06:14.132Z,4.70
2023-02-19T16:08:45.677Z,4.80
2023-02-19T16:11:24.974Z,4.80
2023-02-19T16:13:52.344Z,4.70
2023-02-19T16:16:36.084Z,4.80
2023-02-19T16:19:03.046Z,4.70
2023-02-19T16:21:29.930Z,4.80
2023-02-19T16:24:06.808Z,4.80
2023-02-19T16:26:44.903Z,4.80
2023-02-19T16:29:32.971Z,4.70
2023-02-19T16:32:06.011Z,4.70
2023-02-19T16:34:48.152Z,4.70
2023-02-19T16:37:35.175Z,4.70
2023-02-19T16:40:25.084Z,4.60
2023-02-19T16:43:14.459Z,4.60
2023-02-19T16:45:42.806Z,4.60
2023-02-19T16:48:10.843Z,4.60
2023-02-19T16:50:41.564Z,4.50
2023-02-19T16:53:20.419Z,4.50
2023-02-19T16:55:47.600Z,4.50
2023-02-19T16:58:14.811Z,4.40
2023-02-19T17:00:41.931Z,4.40
2023-02-19T17:03:12.982Z,4.40
2023-02-19T17:05:40.917Z,4.40
2023-02-19T17:08:31.212Z,4.30
2023-02-19T17:10:59.257Z,4.20
2023-02-19T17:13:26.515Z,4.20
2023-02-19T17:15:54.115Z,4.10
2023-02-19T17:18:21.309Z,4.00
2023-02-19T17:21:21.131Z,4.00
2023-02-19T17:23:48.634Z,3.90
2023-02-19T17:26:20.616Z,3.80
2023-02-19T17:28:48.053Z,3.80
2023-02-19T17:31:15.914Z,3.70
2023-02-19T17:33:43.925Z,3.60
2023-02-19T17:36:32.390Z,3.50
2023-02-19T17:39:01.354Z,3.40
2023-02-19T17:41:28.944Z,3.40
2023-02-19T17:43:57.533Z,3.30
2023-02-19T17:46:27.255Z,3.30
2023-02-19T17:48:54.864Z,3.20
2023-02-19T17:51:22.418Z,3.20
2023-02-19T17:53:49.677Z,3.10
2023-02-19T17:56:22.939Z,3.10
2023-02-19T17:58:49.797Z,3.00
2023-02-19T18:01:16.683Z,3.00
2023-02-19T18:03:43.966Z,2.90
2023-02-19T18:06:11.375Z,2.90
2023-02-19T18:08:38.218Z,2.90
2023-02-19T18:11:07.245Z,2.90
2023-02-19T18:13:34.105Z,2.90
2023-02-19T18:16:00.978Z,2.90
2023-02-19T18:18:27.791Z,2.80
2023-02-19T18:20:54.690Z,2.80
2023-02-19T18:23:21.870Z,2.80
2023-02-19T18:25:48.672Z,2.80
2023-02-19T18:28:16.172Z,2.80
2023-02-19T18:30:43.457Z,2.80
2023-02-19T18:33:11.177Z,2.70
2023-02-19T18:35:38.589Z,2.70
2023-02-19T18:38:05.965Z,2.70
2023-02-19T18:40:32.898Z,2.70
2023-02-19T18:42:59.899Z,2.60
2023-02-19T18:45:27.623Z,2.60
2023-02-19T18:47:54.546Z,2.60
2023-02-19T18:50:21.470Z,2.60
2023-02-19T18:52:48.390Z,2.60
2023-02-19T18:55:15.716Z,2.50
2023-02-19T18:57:43.109Z,2.50
2023-02-19T19:00:11.974Z,2.50
2023-02-19T19:02:48.763Z,2.50
2023-02-19T19:05:23.504Z,2.50
2023-02-19T19:07:55.510Z,2.40
2023-02-19T19:10:23.218Z,2.50
2023-02-19T19:12:50.376Z,2.50
2023-02-19T19:15:18.598Z,2.40
2023-02-19T19:17:46.350Z,2.40
2023-02-19T19:20:14.815Z,2.50
2023-02-19T19:22:42.049Z,2.40
2023-02-19T19:25:09.496Z,2.40
2023-02-19T19:27:36.698Z,2.40
2023-02-19T19:30:04.921Z,2.40
2023-02-19T19:32:31.787Z,2.40
2023-02-19T19:34:58.868Z,2.40
2023-02-19T19:37:28.409Z,2.30
2023-02-19T19:39:56.172Z,2.30
2023-02-19T19:42:23.497Z,2.30
2023-02-19T19:44:50.333Z,2.20
2023-02-19T19:47:17.334Z,2.20
2023-02-19T19:49:47.339Z,2.10
2023-02-19T19:52:14.933Z,2.10
2023-02-19T19:54:45.184Z,2.10
2023-02-19T19:57:12.940Z,2.00
2023-02-19T19:59:41.984Z,2.00
2023-02-19T20:02:11.455Z,2.00
2023-02-19T20:04:38.326Z,2.00
2023-02-19T20:07:05.136Z,2.00
2023-02-19T20:09:32.020Z,2.00
2023-02-19T20:11:58.856Z,2.00
2023-02-19T20:14:26.394Z,1.90
2023-02-19T20:16:54.925Z,1.90
2023-02-19T20:19:22.045Z,1.90
2023-02-19T20:21:53.470Z,1.80
2023-02-19T20:24:26.080Z,1.80
2023-02-19T20:27:01.956Z,1.70
2023-02-19T20:29:31.199Z,1.70
2023-02-19T20:32:03.531Z,1.70
2023-02-19T20:34:31.388Z,1.70
2023-02-19T20:37:00.402Z,1.60
2023-02-19T20:39:29.363Z,1.70
2023-02-19T20:41:59.165Z,1.60
2023-02-19T20:44:27.748Z,1.60
2023-02-19T20:46:55.081Z,1.50
2023-02-19T20:49:25.277Z,1.60
2023-02-19T20:51:55.331Z,1.60
2023-02-19T20:54:25.559Z,1.60
2023-02-19T20:56:54.926Z,1.60
2023-02-19T20:59:24.750Z,1.60
2023-02-19T21:01:51.786Z,1.50
2023-02-19T21:04:19.412Z,1.60
2023-02-19T21:06:46.400Z,1.50
2023-02-19T21:09:14.461Z,1.50
2023-02-19T21:11:42.419Z,1.50
2023-02-19T21:14:09.674Z,1.50
2023-02-19T21:16:36.950Z,1.50
2023-02-19T21:19:04.358Z,1.50
2023-02-19T21:21:31.955Z,1.50
2023-02-19T21:24:00.399Z,1.50
2023-02-19T21:26:36.754Z,1.50
2023-02-19T21:29:13.962Z,1.40
2023-02-19T21:31:42.294Z,1.40
2023-02-19T21:34:11.976Z,1.40
2023-02-19T21:36:39.338Z,1.40
2023-02-19T21:39:09.451Z,1.40
2023-02-19T21:41:36.809Z,1.30
2023-02-19T21:44:04.616Z,1.30
2023-02-19T21:46:33.327Z,1.30
2023-02-19T21:49:02.622Z,1.30
2023-02-19T21:51:39.028Z,1.30
2023-02-19T21:54:13.217Z,1.30
2023-02-19T21:56:40.151Z,1.30
2023-02-19T21:59:07.257Z,1.30
2023-02-19T22:01:38.894Z,1.20
2023-02-19T22:04:07.551Z,1.20
2023-02-19T22:06:35.027Z,1.20
2023-02-19T22:09:02.485Z,1.20
2023-02-19T22:11:29.646Z,1.20
2023-02-19T22:13:56.840Z,1.30
2023-02-19T22:16:25.321Z,1.20
2023-02-19T22:18:57.350Z,1.20
2023-02-19T22:21:27.654Z,1.20
2023-02-19T22:23:55.398Z,1.20
2023-02-19T22:26:28.459Z,1.20
2023-02-19T22:28:58.354Z,1.20
2023-02-19T22:31:27.381Z,1.20
2023-02-19T22:33:55.788Z,1.20
2023-02-19T22:36:25.018Z,1.20
2023-02-19T22:38:53.303Z,1.30
2023-02-19T22:41:22.398Z,1.20
2023-02-19T22:43:49.741Z,1.30
2023-02-19T22:46:22.260Z,1.40
2023-02-19T22:48:50.781Z,1.40
2023-02-19T22:51:20.096Z,1.50
2023-02-19T22:53:49.214Z,1.50
2023-02-19T22:56:17.790Z,1.50
2023-02-19T22:58:45.088Z,1.50
2023-02-19T23:01:14.164Z,1.50
2023-02-19T23:03:55.331Z,1.60
2023-02-19T23:06:28.312Z,1.50
2023-02-19T23:08:56.791Z,1.60
2023-02-19T23:11:28.922Z,1.60
2023-02-19T23:13:56.645Z,1.70
2023-02-19T23:16:24.371Z,1.70
2023-02-19T23:18:51.950Z,1.70
2023-02-19T23:21:19.666Z,1.80
2023-02-19T23:23:47.315Z,1.80
2023-02-19T23:26:16.535Z,1.80
2023-02-19T23:28:44.328Z,1.90
2023-02-19T23:31:12.760Z,1.80
2023-02-19T23:33:39.714Z,1.90
2023-02-19T23:36:07.557Z,1.90
2023-02-19T23:38:34.885Z,1.90
2023-02-19T23:41:02.124Z,1.90
2023-02-19T23:43:29.476Z,1.90
2023-02-19T23:45:56.466Z,1.90
2023-02-19T23:48:23.525Z,1.90
2023-02-19T23:50:51.583Z,1.90
2023-02-19T23:53:19.682Z,1.90
2023-02-19T23:55:48.744Z,1.90
2023-02-19T23:58:15.821Z,1.90
