createdAt,value
2022-12-04T00:00:10.665Z,78.63
2022-12-04T00:01:16.735Z,78.43
2022-12-04T00:02:18.774Z,77.80
2022-12-04T00:03:20.998Z,77.64
2022-12-04T00:04:23.162Z,77.58
2022-12-04T00:05:25.544Z,78.02
2022-12-04T00:06:28.239Z,77.36
2022-12-04T00:07:30.620Z,78.14
2022-12-04T00:08:32.871Z,77.66
2022-12-04T00:09:34.836Z,77.31
2022-12-04T00:10:42.601Z,78.03
2022-12-04T00:11:45.027Z,77.29
2022-12-04T00:12:46.763Z,77.88
2022-12-04T00:13:49.099Z,78.21
2022-12-04T00:15:24.008Z,77.54
2022-12-04T00:15:56.068Z,77.55
2022-12-04T00:16:58.167Z,77.84
2022-12-04T00:17:59.921Z,78.20
2022-12-04T00:19:02.348Z,77.36
2022-12-04T00:20:06.409Z,78.63
2022-12-04T00:21:11.562Z,77.89
2022-12-04T00:22:13.302Z,78.12
2022-12-04T00:23:14.910Z,77.88
2022-12-04T00:24:17.706Z,77.85
2022-12-04T00:25:19.507Z,77.54
2022-12-04T00:26:24.333Z,78.55
2022-12-04T00:27:26.230Z,78.05
2022-12-04T00:28:28.354Z,77.70
2022-12-04T00:29:30.134Z,78.61
2022-12-04T00:30:32.712Z,78.56
2022-12-04T00:31:34.666Z,78.09
2022-12-04T00:32:36.640Z,78.65
2022-12-04T00:33:39.953Z,79.39
2022-12-04T00:34:42.020Z,79.39
2022-12-04T00:35:43.735Z,78.40
2022-12-04T00:36:46.474Z,79.44
2022-12-04T00:37:49.437Z,78.14
2022-12-04T00:38:51.685Z,78.04
2022-12-04T00:39:54.058Z,77.52
2022-12-04T00:40:57.227Z,78.12
2022-12-04T00:41:59.007Z,77.13
2022-12-04T00:43:00.937Z,77.99
2022-12-04T00:44:03.307Z,79.46
2022-12-04T00:45:06.317Z,79.97
2022-12-04T00:46:08.717Z,78.88
2022-12-04T00:47:10.695Z,78.84
2022-12-04T00:48:12.437Z,78.21
2022-12-04T00:49:14.142Z,77.32
2022-12-04T00:50:16.411Z,78.34
2022-12-04T00:51:21.625Z,79.36
2022-12-04T00:52:23.714Z,78.90
2022-12-04T00:53:25.502Z,78.31
2022-12-04T00:54:27.443Z,78.35
2022-12-04T00:55:29.309Z,78.06
2022-12-04T00:56:31.179Z,79.01
2022-12-04T00:57:33.216Z,80.10
2022-12-04T00:58:35.368Z,79.50
2022-12-04T00:59:37.582Z,78.17
2022-12-04T01:00:41.860Z,79.00
2022-12-04T01:01:43.841Z,78.91
2022-12-04T01:02:45.984Z,78.48
2022-12-04T01:03:50.209Z,79.63
2022-12-04T01:04:52.111Z,79.07
2022-12-04T01:05:53.984Z,80.26
2022-12-04T01:06:59.044Z,79.19
2022-12-04T01:07:59.953Z,79.81
2022-12-04T01:09:04.679Z,78.97
2022-12-04T01:10:10.215Z,79.54
2022-12-04T01:11:13.111Z,79.31
2022-12-04T01:12:20.580Z,80.37
2022-12-04T01:13:20.460Z,79.93
2022-12-04T01:14:22.350Z,79.17
2022-12-04T01:15:24.069Z,79.83
2022-12-04T01:16:29.631Z,78.31
2022-12-04T01:17:32.059Z,78.31
2022-12-04T01:18:33.866Z,78.40
2022-12-04T01:19:36.615Z,78.59
2022-12-04T01:20:39.378Z,78.19
2022-12-04T01:21:41.063Z,79.14
2022-12-04T01:22:43.064Z,78.37
2022-12-04T01:23:45.115Z,78.01
2022-12-04T01:24:47.103Z,78.39
2022-12-04T01:25:54.467Z,79.68
2022-12-04T01:26:56.294Z,79.14
2022-12-04T01:27:58.232Z,79.01
2022-12-04T01:29:00.160Z,79.25
2022-12-04T01:30:03.015Z,78.85
2022-12-04T01:31:08.535Z,79.22
2022-12-04T01:32:10.412Z,80.03
2022-12-04T01:33:12.478Z,79.46
2022-12-04T01:34:14.688Z,79.64
2022-12-04T01:35:17.337Z,79.17
2022-12-04T01:36:23.099Z,78.27
2022-12-04T01:37:24.836Z,79.49
2022-12-04T01:38:27.976Z,78.88
2022-12-04T01:39:30.478Z,83.66
2022-12-04T01:40:32.319Z,86.80
2022-12-04T01:41:34.026Z,88.88
2022-12-04T01:42:35.892Z,89.38
2022-12-04T01:43:39.312Z,85.78
2022-12-04T01:44:44.375Z,85.78
2022-12-04T01:45:55.284Z,84.76
2022-12-04T01:47:00.107Z,85.40
2022-12-04T01:48:08.730Z,85.77
2022-12-04T01:49:14.362Z,86.52
2022-12-04T01:50:16.515Z,86.03
2022-12-04T01:51:22.056Z,85.02
2022-12-04T01:52:27.020Z,85.69
2022-12-04T01:53:30.675Z,90.50
2022-12-04T01:54:36.484Z,88.74
2022-12-04T01:55:38.848Z,85.72
2022-12-04T01:56:50.076Z,83.18
2022-12-04T01:57:52.016Z,86.29
2022-12-04T01:58:57.016Z,83.99
2022-12-04T02:00:02.523Z,83.99
2022-12-04T02:01:09.019Z,83.01
2022-12-04T02:02:18.359Z,78.96
2022-12-04T02:03:20.934Z,82.22
2022-12-04T02:04:23.330Z,82.04
2022-12-04T02:05:25.326Z,82.86
2022-12-04T02:06:27.321Z,80.63
2022-12-04T02:07:30.440Z,80.52
2022-12-04T02:08:34.625Z,79.12
2022-12-04T02:09:37.960Z,80.96
2022-12-04T02:10:59.471Z,78.79
2022-12-04T02:12:19.945Z,80.52
2022-12-04T02:13:34.483Z,80.16
2022-12-04T02:14:42.619Z,81.18
2022-12-04T02:16:06.402Z,88.12
2022-12-04T02:17:23.467Z,83.50
2022-12-04T02:18:48.474Z,83.30
2022-12-04T02:20:10.869Z,81.37
2022-12-04T02:21:19.369Z,78.14
2022-12-04T04:34:27.153Z,83.81
2022-12-04T04:35:38.650Z,84.04
2022-12-04T04:37:01.062Z,83.33
2022-12-04T04:38:26.794Z,83.34
2022-12-04T04:39:41.811Z,83.87
2022-12-04T04:40:50.641Z,83.30
2022-12-04T04:41:59.264Z,82.45
2022-12-04T04:43:16.889Z,82.33
2022-12-04T04:44:22.555Z,83.78
2022-12-04T04:45:31.368Z,82.67
2022-12-04T04:46:37.034Z,82.51
2022-12-04T04:48:07.065Z,82.21
2022-12-04T04:49:12.118Z,82.37
2022-12-04T04:50:16.758Z,81.61
2022-12-04T04:51:19.834Z,83.05
2022-12-04T04:52:23.614Z,82.15
2022-12-04T04:53:32.253Z,81.63
2022-12-04T04:54:36.099Z,82.64
2022-12-04T04:55:39.033Z,82.86
2022-12-04T04:56:44.473Z,82.48
2022-12-04T04:57:46.422Z,82.00
2022-12-04T04:58:48.368Z,82.81
2022-12-04T04:59:50.251Z,83.67
2022-12-04T05:01:10.680Z,83.08
2022-12-04T05:02:12.560Z,81.63
2022-12-04T05:03:14.389Z,81.92
2022-12-04T05:04:16.048Z,82.31
2022-12-04T05:05:17.805Z,81.89
2022-12-04T05:06:19.968Z,81.53
2022-12-04T05:07:21.691Z,81.69
2022-12-04T05:08:23.933Z,80.90
2022-12-04T05:09:25.627Z,81.52
2022-12-04T05:10:28.739Z,81.04
2022-12-04T05:11:30.922Z,80.27
2022-12-04T05:12:33.109Z,80.45
2022-12-04T05:13:35.034Z,80.41
2022-12-04T05:14:36.787Z,80.32
2022-12-04T05:15:39.233Z,81.10
2022-12-04T05:16:41.260Z,80.83
2022-12-04T05:17:43.127Z,79.95
2022-12-04T05:18:44.973Z,80.21
2022-12-04T05:19:47.092Z,80.63
2022-12-04T05:20:49.093Z,81.34
2022-12-04T05:21:50.706Z,80.77
2022-12-04T05:22:52.925Z,81.33
2022-12-04T05:23:54.711Z,81.76
2022-12-04T05:24:56.860Z,82.07
2022-12-04T05:26:01.678Z,82.92
2022-12-04T05:27:04.140Z,81.42
2022-12-04T05:28:07.884Z,80.27
2022-12-04T05:29:09.694Z,80.05
2022-12-04T05:30:12.334Z,80.05
2022-12-04T05:31:14.150Z,79.64
2022-12-04T05:32:16.251Z,80.39
2022-12-04T05:33:18.080Z,80.09
2022-12-04T05:34:19.822Z,80.46
2022-12-04T05:35:22.537Z,81.17
2022-12-04T05:36:24.451Z,80.51
2022-12-04T05:37:26.372Z,80.94
2022-12-04T05:38:28.985Z,79.93
2022-12-04T05:39:30.891Z,80.36
2022-12-04T05:40:32.896Z,80.38
2022-12-04T05:41:34.522Z,80.53
2022-12-04T05:42:36.560Z,79.62
2022-12-04T05:43:38.272Z,79.46
2022-12-04T05:44:40.505Z,80.39
2022-12-04T05:45:42.750Z,79.95
2022-12-04T05:46:44.679Z,80.87
2022-12-04T05:47:47.336Z,79.84
2022-12-04T05:48:49.238Z,79.95
2022-12-04T05:49:52.508Z,80.47
2022-12-04T05:50:54.624Z,81.04
2022-12-04T05:51:59.050Z,79.11
2022-12-04T05:53:03.036Z,79.11
2022-12-04T05:54:05.885Z,79.24
2022-12-04T05:55:08.173Z,78.94
2022-12-04T05:56:11.192Z,78.43
2022-12-04T05:57:13.520Z,78.41
2022-12-04T05:58:15.179Z,79.07
2022-12-04T05:59:17.636Z,79.07
2022-12-04T06:00:19.959Z,78.50
2022-12-04T06:01:23.367Z,78.76
2022-12-04T06:02:25.714Z,79.22
2022-12-04T06:03:27.778Z,78.91
2022-12-04T06:04:30.289Z,79.28
2022-12-04T06:05:32.279Z,78.83
2022-12-04T06:06:34.327Z,78.51
2022-12-04T06:07:36.046Z,78.27
2022-12-04T06:08:38.010Z,77.90
2022-12-04T06:09:41.934Z,77.75
2022-12-04T06:10:44.274Z,77.99
2022-12-04T06:11:46.171Z,77.53
2022-12-04T06:12:48.062Z,78.08
2022-12-04T06:13:50.949Z,78.83
2022-12-04T06:14:53.627Z,78.68
2022-12-04T06:15:55.358Z,78.50
2022-12-04T06:16:57.404Z,78.37
2022-12-04T06:17:59.237Z,78.11
2022-12-04T06:19:07.101Z,78.67
2022-12-04T06:20:12.139Z,78.67
2022-12-04T06:21:14.632Z,78.47
2022-12-04T06:22:17.008Z,78.45
2022-12-04T06:23:18.786Z,79.16
2022-12-04T06:24:23.116Z,78.78
2022-12-04T06:25:24.956Z,78.80
2022-12-04T06:26:27.409Z,78.57
2022-12-04T06:27:29.498Z,78.47
2022-12-04T06:28:31.803Z,78.33
2022-12-04T06:29:33.710Z,78.83
2022-12-04T06:30:36.537Z,78.46
2022-12-04T06:31:39.574Z,78.82
2022-12-04T06:32:41.681Z,78.82
2022-12-04T06:33:43.828Z,79.03
2022-12-04T06:34:45.665Z,79.05
2022-12-04T06:35:47.489Z,79.27
2022-12-04T06:36:49.335Z,78.85
2022-12-04T06:37:51.196Z,78.54
2022-12-04T06:38:55.544Z,78.02
2022-12-04T06:39:57.589Z,78.03
2022-12-04T06:41:09.136Z,77.63
2022-12-04T06:42:10.897Z,77.62
2022-12-04T06:43:12.509Z,77.13
2022-12-04T06:44:16.458Z,76.79
2022-12-04T06:45:18.791Z,76.78
2022-12-04T06:46:24.015Z,77.14
2022-12-04T06:47:25.856Z,77.81
2022-12-04T06:48:28.508Z,77.97
2022-12-04T06:49:30.401Z,78.35
2022-12-04T06:50:32.276Z,78.21
2022-12-04T06:51:36.369Z,79.38
2022-12-04T06:52:38.337Z,79.83
2022-12-04T06:53:40.574Z,79.31
2022-12-04T06:54:42.860Z,79.56
2022-12-04T06:55:49.107Z,78.67
2022-12-04T06:56:51.046Z,78.63
2022-12-04T06:57:53.173Z,79.42
2022-12-04T06:58:58.808Z,78.11
2022-12-04T07:00:01.067Z,78.53
2022-12-04T07:01:08.887Z,79.04
2022-12-04T07:02:10.862Z,78.44
2022-12-04T07:03:13.741Z,78.05
2022-12-04T07:04:16.151Z,77.60
2022-12-04T07:05:17.848Z,77.71
2022-12-04T07:06:22.781Z,77.50
2022-12-04T07:07:24.739Z,77.05
2022-12-04T07:08:26.955Z,77.66
2022-12-04T07:09:29.344Z,78.76
2022-12-04T07:10:31.505Z,77.81
2022-12-04T07:11:33.971Z,77.72
2022-12-04T07:12:35.841Z,78.38
2022-12-04T07:13:38.080Z,78.00
2022-12-04T07:14:41.136Z,76.97
2022-12-04T07:15:44.037Z,76.76
2022-12-04T07:16:46.531Z,77.75
2022-12-04T07:17:48.695Z,77.75
2022-12-04T07:18:50.937Z,77.92
2022-12-04T07:19:55.944Z,77.69
2022-12-04T07:20:59.132Z,76.91
2022-12-04T07:22:01.034Z,77.74
2022-12-04T07:23:07.207Z,75.86
2022-12-04T07:24:07.812Z,75.89
2022-12-04T07:25:11.715Z,75.81
2022-12-04T07:26:15.449Z,76.68
2022-12-04T07:27:17.855Z,76.99
2022-12-04T07:28:19.634Z,77.54
2022-12-04T07:29:21.563Z,76.98
2022-12-04T07:30:25.264Z,77.49
2022-12-04T07:31:28.992Z,77.36
2022-12-04T07:32:32.347Z,76.39
2022-12-04T07:33:35.944Z,76.38
2022-12-04T07:34:37.655Z,76.35
2022-12-04T07:35:39.928Z,76.27
2022-12-04T07:36:42.711Z,75.52
2022-12-04T07:37:44.515Z,73.61
2022-12-04T07:38:47.093Z,73.62
2022-12-04T07:39:51.987Z,73.45
2022-12-04T07:40:59.169Z,73.24
2022-12-04T07:42:01.121Z,73.21
2022-12-04T07:43:04.251Z,72.71
2022-12-04T07:44:05.984Z,72.72
2022-12-04T07:45:08.889Z,72.26
2022-12-04T07:46:17.296Z,72.61
2022-12-04T07:47:20.049Z,71.84
2022-12-04T07:48:22.843Z,71.72
2022-12-04T07:49:24.614Z,71.48
2022-12-04T07:50:27.498Z,72.08
2022-12-04T07:51:29.648Z,72.07
2022-12-04T07:52:36.705Z,72.47
2022-12-04T07:53:39.645Z,73.29
2022-12-04T07:54:41.550Z,73.77
2022-12-04T07:55:43.243Z,74.41
2022-12-04T07:56:45.144Z,74.25
2022-12-04T07:57:46.815Z,74.14
2022-12-04T07:58:48.642Z,72.90
2022-12-04T07:59:50.348Z,72.40
2022-12-04T08:00:52.218Z,72.41
2022-12-04T08:01:53.976Z,72.99
2022-12-04T08:02:56.057Z,73.67
2022-12-04T08:03:59.443Z,72.61
2022-12-04T08:05:01.487Z,72.49
2022-12-04T08:06:05.839Z,73.30
2022-12-04T08:07:07.795Z,72.86
2022-12-04T08:08:09.555Z,72.06
2022-12-04T08:09:12.341Z,73.09
2022-12-04T08:10:15.208Z,71.90
2022-12-04T08:11:20.303Z,72.57
2022-12-04T08:12:22.044Z,71.36
2022-12-04T08:13:24.077Z,72.27
2022-12-04T08:14:25.926Z,72.24
2022-12-04T08:15:28.741Z,72.83
2022-12-04T08:16:32.370Z,72.83
2022-12-04T08:17:34.284Z,72.67
2022-12-04T08:18:36.879Z,72.81
2022-12-04T08:19:38.875Z,72.95
2022-12-04T08:20:40.844Z,71.95
2022-12-04T08:21:42.683Z,72.31
2022-12-04T08:22:45.095Z,73.04
2022-12-04T08:23:49.347Z,71.97
2022-12-04T08:24:51.287Z,72.01
2022-12-04T08:25:53.109Z,72.57
2022-12-04T08:26:55.359Z,71.91
2022-12-04T08:27:57.598Z,72.41
2022-12-04T08:29:00.621Z,71.71
2022-12-04T08:30:03.196Z,72.01
2022-12-04T08:31:08.281Z,72.13
2022-12-04T08:32:10.155Z,71.89
2022-12-04T08:33:11.889Z,71.55
2022-12-04T08:34:14.840Z,70.93
2022-12-04T08:35:16.827Z,71.35
2022-12-04T08:36:21.507Z,71.72
2022-12-04T08:37:23.365Z,71.85
2022-12-04T08:38:26.035Z,71.21
2022-12-04T08:39:27.918Z,71.37
2022-12-04T08:40:30.313Z,71.03
2022-12-04T08:41:32.217Z,71.57
2022-12-04T08:42:33.867Z,70.89
2022-12-04T08:43:35.863Z,71.00
2022-12-04T08:44:38.667Z,71.52
2022-12-04T08:45:41.128Z,69.93
2022-12-04T08:46:43.379Z,70.32
2022-12-04T08:47:50.671Z,70.63
2022-12-04T08:48:49.437Z,70.15
2022-12-04T08:49:51.061Z,69.85
2022-12-04T08:50:54.035Z,69.86
2022-12-04T08:51:55.856Z,69.72
2022-12-04T08:52:57.813Z,69.98
2022-12-04T08:54:03.327Z,69.11
2022-12-04T08:55:06.993Z,69.11
2022-12-04T08:56:09.934Z,70.31
2022-12-04T08:57:12.300Z,69.44
2022-12-04T08:58:15.527Z,69.33
2022-12-04T08:59:17.395Z,69.26
2022-12-04T09:00:19.991Z,68.91
2022-12-04T09:01:22.481Z,69.99
2022-12-04T09:02:24.485Z,68.59
2022-12-04T09:03:30.909Z,68.95
2022-12-04T09:04:30.077Z,69.78
2022-12-04T09:05:32.640Z,68.73
2022-12-04T09:06:34.885Z,68.51
2022-12-04T09:07:36.663Z,68.98
2022-12-04T09:08:39.613Z,69.68
2022-12-04T09:09:55.448Z,68.86
2022-12-04T09:10:45.930Z,68.43
2022-12-04T09:11:48.467Z,69.07
2022-12-04T09:12:50.239Z,69.40
2022-12-04T09:13:53.096Z,69.65
2022-12-04T09:14:56.086Z,68.74
2022-12-04T09:15:58.069Z,69.21
2022-12-04T09:17:00.030Z,69.12
2022-12-04T09:18:01.757Z,69.00
2022-12-04T09:19:03.597Z,68.76
2022-12-04T09:20:08.019Z,69.20
2022-12-04T09:21:13.443Z,69.26
2022-12-04T09:22:15.760Z,69.47
2022-12-04T09:23:18.546Z,69.29
2022-12-04T09:24:20.356Z,69.54
2022-12-04T09:25:22.221Z,69.58
2022-12-04T09:26:27.009Z,69.62
2022-12-04T09:27:29.848Z,69.29
2022-12-04T09:28:32.736Z,68.81
2022-12-04T09:29:34.487Z,68.96
2022-12-04T09:30:36.453Z,68.33
2022-12-04T09:31:38.796Z,68.33
2022-12-04T09:32:40.648Z,68.08
2022-12-04T09:33:42.660Z,68.32
2022-12-04T09:34:51.194Z,68.71
2022-12-04T09:35:52.527Z,69.40
2022-12-04T09:36:54.859Z,68.61
2022-12-04T09:37:57.663Z,68.15
2022-12-04T09:38:59.645Z,69.48
2022-12-04T09:40:02.881Z,68.30
2022-12-04T09:41:28.371Z,68.30
2022-12-04T09:42:49.159Z,68.72
2022-12-04T09:44:12.256Z,68.45
2022-12-04T09:45:23.685Z,67.48
2022-12-04T09:46:36.804Z,67.79
2022-12-04T09:47:43.063Z,68.65
2022-12-04T09:48:48.178Z,67.65
2022-12-04T09:50:02.941Z,68.40
2022-12-04T09:51:08.561Z,68.32
2022-12-04T09:52:21.677Z,68.92
2022-12-04T09:53:25.723Z,67.36
2022-12-04T09:54:31.181Z,67.06
2022-12-04T09:55:43.407Z,66.14
2022-12-04T09:56:48.986Z,66.07
2022-12-04T09:58:01.351Z,66.41
2022-12-04T09:59:18.690Z,66.10
2022-12-04T10:00:21.056Z,65.39
2022-12-04T10:01:29.693Z,65.17
2022-12-04T10:02:35.319Z,65.24
2022-12-04T10:03:37.586Z,64.86
2022-12-04T10:04:40.297Z,64.79
2022-12-04T10:05:58.094Z,64.92
2022-12-04T10:07:12.896Z,64.96
2022-12-04T10:08:37.282Z,65.62
2022-12-04T10:09:43.855Z,65.46
2022-12-04T10:10:53.378Z,65.02
2022-12-04T10:12:15.883Z,64.51
2022-12-04T10:13:27.361Z,64.61
2022-12-04T10:14:51.211Z,64.00
2022-12-04T10:16:13.688Z,64.91
2022-12-04T10:17:53.247Z,63.68
2022-12-04T10:19:08.286Z,64.90
2022-12-04T10:20:23.757Z,64.49
2022-12-04T10:21:41.058Z,65.70
2022-12-04T10:22:49.750Z,64.58
2022-12-04T10:24:19.936Z,65.05
2022-12-04T10:25:24.514Z,64.86
2022-12-04T10:26:30.436Z,64.87
2022-12-04T10:27:35.988Z,65.12
2022-12-04T10:28:41.499Z,65.06
2022-12-04T10:29:47.244Z,64.53
2022-12-04T10:30:55.804Z,64.93
2022-12-04T10:32:16.864Z,63.64
2022-12-04T10:33:33.478Z,64.50
2022-12-04T10:34:42.506Z,64.51
2022-12-04T10:35:45.531Z,63.79
2022-12-04T10:36:51.626Z,63.56
2022-12-04T10:37:57.217Z,63.36
2022-12-04T10:39:11.933Z,62.77
2022-12-04T10:40:23.668Z,63.28
2022-12-04T10:41:39.049Z,63.70
2022-12-04T10:42:47.630Z,63.37
2022-12-04T10:43:50.072Z,62.23
2022-12-04T10:44:53.036Z,61.62
2022-12-04T10:45:55.097Z,62.16
2022-12-04T10:47:02.437Z,62.30
2022-12-04T10:48:05.890Z,62.77
2022-12-04T10:49:18.534Z,63.91
2022-12-04T10:50:23.955Z,63.52
2022-12-04T10:51:26.486Z,63.80
2022-12-04T10:52:29.051Z,64.02
2022-12-04T10:53:34.339Z,63.48
2022-12-04T10:54:39.999Z,63.44
2022-12-04T10:55:42.371Z,70.54
2022-12-04T10:57:00.399Z,70.05
2022-12-04T10:58:02.741Z,72.59
2022-12-04T10:59:05.305Z,66.43
2022-12-04T11:00:26.651Z,68.29
2022-12-04T11:01:31.669Z,70.24
2022-12-04T11:02:35.078Z,69.76
2022-12-04T11:03:38.777Z,67.44
2022-12-04T11:04:41.655Z,65.13
2022-12-04T11:05:47.331Z,67.58
2022-12-04T11:06:50.080Z,66.26
2022-12-04T11:07:52.964Z,65.38
2022-12-04T11:08:56.012Z,63.60
2022-12-04T11:10:01.092Z,66.88
2022-12-04T11:11:06.993Z,63.51
2022-12-04T11:12:18.085Z,64.86
2022-12-04T11:13:20.733Z,68.64
2022-12-04T11:14:22.719Z,62.72
2022-12-04T11:15:25.016Z,63.19
2022-12-04T11:16:39.796Z,63.73
2022-12-04T11:17:41.604Z,63.18
2022-12-04T11:18:48.941Z,63.08
2022-12-04T11:19:59.339Z,67.01
2022-12-04T11:21:04.865Z,65.90
2022-12-04T11:22:16.543Z,62.47
2022-12-04T11:23:19.282Z,68.88
2022-12-04T11:24:27.613Z,65.16
2022-12-04T11:25:38.933Z,68.32
2022-12-04T11:26:42.212Z,65.24
2022-12-04T11:27:47.744Z,63.88
2022-12-04T11:28:53.480Z,62.56
2022-12-04T11:29:56.257Z,62.28
2022-12-04T11:31:02.596Z,62.72
2022-12-04T11:32:08.025Z,63.27
2022-12-04T11:33:19.873Z,60.73
2022-12-04T11:34:28.423Z,62.40
2022-12-04T11:35:32.248Z,61.90
2022-12-04T11:36:37.493Z,61.12
2022-12-04T11:37:45.220Z,60.75
2022-12-04T11:38:44.423Z,60.81
2022-12-04T11:39:48.458Z,60.94
2022-12-04T11:40:55.654Z,60.83
2022-12-04T11:42:07.087Z,60.93
2022-12-04T11:43:14.448Z,61.76
2022-12-04T11:44:25.661Z,60.41
2022-12-04T11:45:29.259Z,61.62
2022-12-04T11:46:33.232Z,61.03
2022-12-04T11:47:35.324Z,61.98
2022-12-04T11:48:45.219Z,61.30
2022-12-04T11:50:07.267Z,61.32
2022-12-04T11:51:22.478Z,61.83
2022-12-04T11:52:40.751Z,62.54
2022-12-04T11:54:01.279Z,62.48
2022-12-04T11:55:22.462Z,62.03
2022-12-04T11:56:33.800Z,61.53
2022-12-04T11:58:13.076Z,60.94
2022-12-04T11:59:27.848Z,60.63
2022-12-04T12:00:33.648Z,60.79
2022-12-04T12:01:51.005Z,61.47
2022-12-04T12:03:21.999Z,61.37
2022-12-04T12:04:27.643Z,62.45
2022-12-04T12:06:08.279Z,61.85
2022-12-04T12:07:33.631Z,61.59
2022-12-04T12:08:45.468Z,61.73
2022-12-04T12:09:57.468Z,62.06
2022-12-04T12:11:03.558Z,61.17
2022-12-04T12:12:11.968Z,61.16
2022-12-04T12:13:32.710Z,61.74
2022-12-04T12:14:41.488Z,62.32
2022-12-04T12:16:01.842Z,61.14
2022-12-04T12:17:10.169Z,61.44
2022-12-04T12:18:31.936Z,60.73
2022-12-04T12:19:49.642Z,61.32
2022-12-04T12:21:13.967Z,64.33
2022-12-04T12:22:40.709Z,64.92
2022-12-04T12:25:51.692Z,68.28
2022-12-04T12:26:59.516Z,67.98
2022-12-04T12:28:13.921Z,66.14
2022-12-04T12:29:25.584Z,68.02
2022-12-04T12:30:32.381Z,66.72
2022-12-04T12:32:04.887Z,66.81
2022-12-04T12:33:22.997Z,68.10
2022-12-04T12:34:42.312Z,66.02
2022-12-04T12:35:47.819Z,65.98
2022-12-04T12:36:56.421Z,65.25
2022-12-04T12:37:59.472Z,65.15
2022-12-04T12:39:05.131Z,65.38
2022-12-04T12:40:38.867Z,67.85
2022-12-04T12:41:47.405Z,67.27
2022-12-04T12:44:08.701Z,63.17
2022-12-04T12:45:45.077Z,64.52
2022-12-04T12:46:50.768Z,63.00
2022-12-04T12:47:57.003Z,63.85
2022-12-04T12:49:14.534Z,65.70
2022-12-04T12:50:25.243Z,66.78
2022-12-04T12:51:31.366Z,64.60
2022-12-04T12:52:42.964Z,64.03
2022-12-04T12:53:48.487Z,65.96
2022-12-04T12:54:56.950Z,65.88
2022-12-04T12:56:02.560Z,63.64
2022-12-04T12:57:30.075Z,63.13
2022-12-04T12:58:38.421Z,63.45
2022-12-04T12:59:44.233Z,60.25
2022-12-04T13:01:09.563Z,61.97
2022-12-04T13:02:18.254Z,60.39
2022-12-04T13:03:45.290Z,63.57
2022-12-04T13:04:50.192Z,67.80
2022-12-04T13:05:55.807Z,67.30
2022-12-04T13:07:16.452Z,71.35
2022-12-04T13:08:30.666Z,70.18
2022-12-04T13:09:35.881Z,69.48
2022-12-04T13:10:42.842Z,65.74
2022-12-04T13:11:48.054Z,63.48
2022-12-04T13:13:00.052Z,62.45
2022-12-04T13:14:03.288Z,63.58
2022-12-04T13:15:06.012Z,65.15
2022-12-04T13:16:12.183Z,63.36
2022-12-04T13:17:23.647Z,60.94
2022-12-04T13:18:29.530Z,60.56
2022-12-04T13:19:47.344Z,59.60
2022-12-04T13:20:53.510Z,59.88
2022-12-04T13:22:33.988Z,60.28
2022-12-04T13:24:01.233Z,60.48
2022-12-04T13:25:12.483Z,61.06
2022-12-04T13:26:18.521Z,61.82
2022-12-04T13:27:48.215Z,62.08
2022-12-04T13:30:44.617Z,63.82
2022-12-04T13:31:50.396Z,63.78
2022-12-04T13:33:15.063Z,63.53
2022-12-04T13:34:40.265Z,63.55
2022-12-04T13:35:48.393Z,64.23
2022-12-04T13:36:56.848Z,65.00
2022-12-04T13:38:05.656Z,65.33
2022-12-04T13:39:29.555Z,64.41
2022-12-04T13:40:42.348Z,65.09
2022-12-04T13:41:44.736Z,65.26
2022-12-04T13:42:46.579Z,64.56
2022-12-04T13:43:50.814Z,64.79
2022-12-04T13:45:00.149Z,64.97
2022-12-04T13:46:05.789Z,65.52
2022-12-04T13:47:11.484Z,65.98
2022-12-04T13:48:13.692Z,65.93
2022-12-04T13:49:19.128Z,64.93
2022-12-04T13:50:30.265Z,65.13
2022-12-04T13:51:40.784Z,65.55
2022-12-04T13:52:42.690Z,65.80
2022-12-04T13:53:44.509Z,65.12
2022-12-04T13:54:58.348Z,65.27
2022-12-04T13:56:06.045Z,66.24
2022-12-04T13:57:20.569Z,65.42
2022-12-04T13:58:29.033Z,64.82
2022-12-04T13:59:37.942Z,65.33
2022-12-04T14:00:42.731Z,65.27
2022-12-04T14:01:47.812Z,64.96
2022-12-04T14:02:53.231Z,64.90
2022-12-04T14:03:55.635Z,65.16
2022-12-04T14:05:03.925Z,64.59
2022-12-04T14:06:10.396Z,64.39
2022-12-04T14:08:42.827Z,64.46
2022-12-04T14:09:48.392Z,63.35
2022-12-04T14:11:15.333Z,64.68
2022-12-04T14:12:17.770Z,64.96
2022-12-04T14:13:23.316Z,64.80
2022-12-04T14:14:28.815Z,65.73
2022-12-04T14:15:35.501Z,64.98
2022-12-04T14:16:42.443Z,65.09
2022-12-04T14:17:48.144Z,65.21
2022-12-04T14:18:53.722Z,64.51
2022-12-04T14:20:02.914Z,64.31
2022-12-04T14:21:06.376Z,64.68
2022-12-04T14:22:30.079Z,64.93
2022-12-04T14:23:38.057Z,64.58
2022-12-04T14:24:39.900Z,64.04
2022-12-04T14:25:42.124Z,64.37
2022-12-04T14:27:55.602Z,63.43
2022-12-04T14:29:15.933Z,63.43
2022-12-04T14:30:28.348Z,63.74
2022-12-04T14:31:34.188Z,63.40
2022-12-04T14:32:38.083Z,63.51
2022-12-04T14:33:58.217Z,63.21
2022-12-04T14:35:02.152Z,63.68
2022-12-04T14:36:20.125Z,62.72
2022-12-04T14:37:26.756Z,63.25
2022-12-04T14:38:29.085Z,62.96
2022-12-04T14:39:34.617Z,63.09
2022-12-04T14:40:41.323Z,62.55
2022-12-04T14:41:44.457Z,62.98
2022-12-04T14:42:49.341Z,63.01
2022-12-04T14:43:51.456Z,63.16
2022-12-04T14:45:01.275Z,63.84
2022-12-04T14:46:22.629Z,63.59
2022-12-04T14:47:41.161Z,63.11
2022-12-04T14:48:58.605Z,62.83
2022-12-04T14:50:39.164Z,63.01
2022-12-04T14:51:47.672Z,63.67
2022-12-04T14:53:06.143Z,64.10
2022-12-04T14:54:43.115Z,65.35
2022-12-04T14:56:14.820Z,64.70
2022-12-04T14:57:29.443Z,63.10
2022-12-04T14:58:33.491Z,63.00
2022-12-04T14:59:50.451Z,62.39
2022-12-04T15:00:54.704Z,63.01
2022-12-04T15:01:57.779Z,63.62
2022-12-04T15:03:01.577Z,63.31
2022-12-04T15:04:16.780Z,63.08
2022-12-04T15:05:25.487Z,63.50
2022-12-04T15:06:31.868Z,62.49
2022-12-04T15:07:35.159Z,62.59
2022-12-04T15:08:41.901Z,62.38
2022-12-04T15:09:52.745Z,62.77
2022-12-04T15:10:55.280Z,62.30
2022-12-04T15:11:59.434Z,61.80
2022-12-04T15:13:02.320Z,62.61
2022-12-04T15:14:13.959Z,62.10
2022-12-04T15:15:25.449Z,62.23
2022-12-04T15:16:27.832Z,62.01
2022-12-04T15:17:29.799Z,62.07
2022-12-04T15:18:38.085Z,63.82
2022-12-04T15:19:38.161Z,65.39
2022-12-04T15:20:49.611Z,67.29
2022-12-04T15:21:52.305Z,66.84
2022-12-04T15:22:57.456Z,66.08
2022-12-04T15:24:04.508Z,66.38
2022-12-04T15:25:22.501Z,65.92
2022-12-04T15:26:27.221Z,67.81
2022-12-04T15:27:32.665Z,69.78
2022-12-04T15:54:50.261Z,74.40
2022-12-04T15:55:58.511Z,72.58
2022-12-04T15:57:04.771Z,69.80
2022-12-04T15:58:30.900Z,69.03
2022-12-04T15:59:34.839Z,69.08
2022-12-04T16:00:41.389Z,68.09
2022-12-04T16:01:43.440Z,66.99
2022-12-04T16:02:46.808Z,66.55
2022-12-04T16:03:53.643Z,65.83
2022-12-04T16:04:55.633Z,65.45
2022-12-04T16:06:06.759Z,65.56
2022-12-04T16:07:24.578Z,65.64
2022-12-04T16:08:38.710Z,65.08
2022-12-04T16:09:44.735Z,64.11
2022-12-04T16:10:59.350Z,64.76
2022-12-04T16:13:20.644Z,63.80
2022-12-04T16:14:22.604Z,63.69
2022-12-04T16:15:27.413Z,63.18
2022-12-04T16:16:30.436Z,63.58
2022-12-04T16:17:33.630Z,63.86
2022-12-04T16:18:38.899Z,64.35
2022-12-04T16:19:41.864Z,63.53
2022-12-04T16:20:44.397Z,64.30
2022-12-04T16:21:46.983Z,63.48
2022-12-04T16:22:53.045Z,63.68
2022-12-04T16:24:03.885Z,64.23
2022-12-04T16:25:07.175Z,64.19
2022-12-04T16:26:18.752Z,63.86
2022-12-04T16:27:23.055Z,63.34
2022-12-04T16:28:25.851Z,62.53
2022-12-04T16:29:27.544Z,63.34
2022-12-04T16:30:33.223Z,63.23
2022-12-04T16:31:36.705Z,63.23
2022-12-04T16:32:39.093Z,63.85
2022-12-04T16:33:41.359Z,63.74
2022-12-04T16:34:43.853Z,64.03
2022-12-04T16:35:46.391Z,64.69
2022-12-04T16:36:48.368Z,64.04
2022-12-04T16:37:50.815Z,64.46
2022-12-04T16:38:53.132Z,64.08
2022-12-04T16:39:55.598Z,64.03
2022-12-04T16:40:57.853Z,64.68
2022-12-04T16:42:02.627Z,63.86
2022-12-04T16:43:04.833Z,64.30
2022-12-04T16:44:10.874Z,63.62
2022-12-04T16:45:32.317Z,63.89
2022-12-04T16:46:34.811Z,63.40
2022-12-04T16:47:37.778Z,63.74
2022-12-04T16:48:43.801Z,63.96
2022-12-04T16:49:48.834Z,63.50
2022-12-04T16:50:51.159Z,63.76
2022-12-04T16:51:53.063Z,64.53
2022-12-04T16:52:57.160Z,64.00
2022-12-04T16:53:59.594Z,63.83
2022-12-04T16:55:05.305Z,63.97
2022-12-04T16:56:09.129Z,63.99
2022-12-04T16:57:14.678Z,64.77
2022-12-04T16:58:18.389Z,64.44
2022-12-04T16:59:20.213Z,64.34
2022-12-04T17:00:23.575Z,63.75