createdAt,value
2018-08-06T00:00:22.568Z,7.27
2018-08-06T00:02:51.295Z,7.83
2018-08-06T00:05:20.035Z,3.63
2018-08-06T00:07:48.724Z,3.80
2018-08-06T00:10:20.700Z,4.23
2018-08-06T00:12:49.471Z,3.00
2018-08-06T00:15:18.164Z,2.70
2018-08-06T00:17:46.857Z,2.53
2018-08-06T00:20:16.022Z,5.70
2018-08-06T00:22:45.632Z,3.30
2018-08-06T00:25:15.961Z,1.83
2018-08-06T00:27:44.945Z,2.60
2018-08-06T00:30:17.541Z,4.13
2018-08-06T00:32:47.445Z,2.23
2018-08-06T00:35:16.638Z,2.60
2018-08-06T00:37:45.145Z,2.50
2018-08-06T00:40:17.077Z,6.83
2018-08-06T00:42:46.205Z,2.40
2018-08-06T00:45:16.761Z,2.50
2018-08-06T00:47:45.896Z,1.70
2018-08-06T00:50:14.462Z,2.77
2018-08-06T00:52:43.126Z,1.70
2018-08-06T00:55:14.104Z,1.50
2018-08-06T00:57:43.028Z,3.90
2018-08-06T01:00:14.549Z,5.90
2018-08-06T01:02:43.287Z,2.73
2018-08-06T01:05:13.136Z,2.23
2018-08-06T01:07:42.548Z,2.23
2018-08-06T01:10:13.018Z,2.93
2018-08-06T01:12:41.878Z,2.67
2018-08-06T01:15:13.591Z,2.43
2018-08-06T01:17:42.367Z,2.17
2018-08-06T01:20:12.433Z,2.53
2018-08-06T01:22:41.826Z,3.27
2018-08-06T01:25:10.740Z,4.00
2018-08-06T01:27:39.213Z,2.33
2018-08-06T01:30:09.696Z,2.00
2018-08-06T01:32:38.565Z,4.20
2018-08-06T01:35:08.340Z,4.90
2018-08-06T01:37:36.779Z,1.90
2018-08-06T01:40:07.071Z,3.40
2018-08-06T01:42:35.803Z,2.17
2018-08-06T01:45:04.901Z,4.63
2018-08-06T01:47:33.643Z,3.47
2018-08-06T01:50:02.396Z,2.50
2018-08-06T01:52:30.872Z,2.40
2018-08-06T01:54:59.492Z,5.20
2018-08-06T01:57:28.275Z,3.23
2018-08-06T01:59:56.811Z,2.50
2018-08-06T02:02:25.471Z,2.43
2018-08-06T02:04:54.159Z,2.50
2018-08-06T02:07:22.894Z,7.30
2018-08-06T02:09:51.885Z,4.37
2018-08-06T02:12:20.625Z,6.30
2018-08-06T02:14:49.319Z,2.77
2018-08-06T02:17:17.998Z,4.30
2018-08-06T02:19:46.735Z,2.20
2018-08-06T02:22:15.449Z,2.90
2018-08-06T02:24:44.205Z,6.20
2018-08-06T02:27:12.917Z,3.07
2018-08-06T02:29:41.686Z,3.43
2018-08-06T02:32:10.469Z,2.60
2018-08-06T02:34:39.159Z,4.10
2018-08-06T02:37:07.906Z,3.30
2018-08-06T02:39:36.581Z,3.13
2018-08-06T02:42:05.290Z,3.10
2018-08-06T02:44:33.960Z,5.77
2018-08-06T02:47:02.700Z,2.87
2018-08-06T02:49:31.331Z,2.47
2018-08-06T02:51:59.972Z,3.97
2018-08-06T02:54:28.701Z,2.80
2018-08-06T02:56:57.472Z,3.43
2018-08-06T02:59:26.163Z,2.37
2018-08-06T03:01:54.661Z,3.33
2018-08-06T03:04:23.055Z,4.50
2018-08-06T03:06:51.709Z,3.17
2018-08-06T03:09:20.463Z,2.87
2018-08-06T03:11:48.979Z,5.57
2018-08-06T03:14:17.666Z,7.10
2018-08-06T03:16:46.387Z,4.93
2018-08-06T03:19:15.079Z,3.83
2018-08-06T03:21:43.828Z,3.47
2018-08-06T03:24:12.543Z,2.77
2018-08-06T03:26:41.248Z,6.40
2018-08-06T03:29:09.985Z,4.80
2018-08-06T03:31:38.737Z,3.60
2018-08-06T03:34:07.426Z,4.00
2018-08-06T03:36:36.125Z,2.77
2018-08-06T03:39:07.787Z,2.50
2018-08-06T03:41:36.303Z,2.70
2018-08-06T03:44:05.449Z,2.93
2018-08-06T03:46:34.294Z,4.93
2018-08-06T03:49:03.049Z,3.73
2018-08-06T03:51:32.718Z,4.80
2018-08-06T03:54:01.482Z,3.67
2018-08-06T03:56:30.215Z,3.93
2018-08-06T03:58:58.754Z,3.60
2018-08-06T04:01:27.408Z,3.07
2018-08-06T04:03:56.125Z,5.00
2018-08-06T04:06:24.859Z,5.23
2018-08-06T04:08:53.621Z,7.97
2018-08-06T04:11:22.334Z,6.23
2018-08-06T04:13:50.897Z,3.53
2018-08-06T04:16:19.517Z,7.80
2018-08-06T04:18:49.110Z,2.50
2018-08-06T04:21:17.649Z,6.53
2018-08-06T04:23:46.286Z,2.90
2018-08-06T04:26:18.549Z,2.13
2018-08-06T04:28:47.287Z,4.10
2018-08-06T04:31:16.043Z,6.93
2018-08-06T04:33:44.736Z,2.60
2018-08-06T04:36:13.453Z,4.13
2018-08-06T04:38:42.310Z,3.90
2018-08-06T04:41:11.104Z,2.10
2018-08-06T04:43:39.815Z,2.93
2018-08-06T04:46:08.647Z,4.27
2018-08-06T04:48:37.247Z,2.33
2018-08-06T04:51:12.817Z,5.60
2018-08-06T04:53:41.553Z,3.90
2018-08-06T04:56:10.169Z,4.33
2018-08-06T04:58:38.816Z,11.23
2018-08-06T05:01:07.530Z,5.43
2018-08-06T05:03:36.268Z,5.80
2018-08-06T05:06:05.131Z,5.77
2018-08-06T05:08:33.866Z,7.60
2018-08-06T05:11:02.661Z,4.50
2018-08-06T05:13:31.241Z,3.73
2018-08-06T05:15:59.701Z,3.30
2018-08-06T05:18:28.370Z,5.43
2018-08-06T05:20:57.141Z,7.40
2018-08-06T05:23:45.503Z,7.33
2018-08-06T05:26:14.278Z,9.23
2018-08-06T05:28:43.014Z,11.43
2018-08-06T05:31:11.796Z,8.17
2018-08-06T05:33:40.438Z,9.73
2018-08-06T05:36:09.138Z,10.90
2018-08-06T05:38:37.833Z,14.97
2018-08-06T05:41:06.577Z,15.60
2018-08-06T05:43:35.292Z,15.43
2018-08-06T05:46:04.009Z,22.90
2018-08-06T05:48:32.497Z,23.13
2018-08-06T05:51:00.917Z,21.83
2018-08-06T05:53:34.117Z,14.43
2018-08-06T05:56:02.843Z,11.37
2018-08-06T05:58:31.617Z,8.47
2018-08-06T06:01:00.302Z,8.23
2018-08-06T06:03:29.090Z,8.87
2018-08-06T06:05:57.825Z,8.07
2018-08-06T06:08:26.337Z,5.97
2018-08-06T06:10:54.980Z,7.33
2018-08-06T06:13:23.652Z,7.43
2018-08-06T06:15:52.398Z,6.33
2018-08-06T06:18:20.893Z,8.63
2018-08-06T06:20:50.183Z,7.93
2018-08-06T06:23:19.592Z,3.70
2018-08-06T06:25:48.330Z,4.40
2018-08-06T06:28:16.809Z,4.43
2018-08-06T06:30:45.181Z,3.70
2018-08-06T06:33:14.694Z,3.37
2018-08-06T06:35:43.930Z,2.40
2018-08-06T06:38:12.646Z,9.53
2018-08-06T06:40:41.400Z,8.30
2018-08-06T06:43:09.945Z,4.70
2018-08-06T06:45:38.367Z,5.40
2018-08-06T06:48:06.798Z,2.70
2018-08-06T06:50:35.455Z,3.23
2018-08-06T06:53:04.460Z,5.03
2018-08-06T06:55:33.172Z,3.50
2018-08-06T06:58:01.875Z,1.57
2018-08-06T07:00:30.347Z,1.97
2018-08-06T07:02:58.982Z,2.70
2018-08-06T07:05:27.704Z,3.47
2018-08-06T07:07:56.205Z,3.37
2018-08-06T07:10:24.623Z,2.17
2018-08-06T07:12:53.250Z,1.70
2018-08-06T07:15:21.959Z,1.57
2018-08-06T07:17:50.711Z,2.43
2018-08-06T07:20:20.473Z,4.90
2018-08-06T07:22:49.241Z,4.03
2018-08-06T07:25:17.788Z,5.03
2018-08-06T07:27:46.393Z,2.27
2018-08-06T07:30:16.150Z,3.63
2018-08-06T07:32:45.193Z,2.97
2018-08-06T07:35:14.500Z,3.80
2018-08-06T07:37:43.276Z,2.83
2018-08-06T07:40:13.725Z,2.87
2018-08-06T07:42:42.361Z,1.93
2018-08-06T07:45:18.955Z,1.93
2018-08-06T07:47:48.277Z,2.33
2018-08-06T07:50:18.402Z,1.33
2018-08-06T07:52:46.982Z,2.00
2018-08-06T07:55:15.485Z,8.03
2018-08-06T07:57:44.113Z,3.07
2018-08-06T08:00:16.435Z,1.80
2018-08-06T08:02:45.166Z,3.53
2018-08-06T08:05:15.223Z,2.70
2018-08-06T08:07:44.628Z,3.23
2018-08-06T08:10:19.073Z,2.77
2018-08-06T08:12:47.710Z,4.23
2018-08-06T08:15:17.929Z,2.93
2018-08-06T08:17:48.729Z,2.10
2018-08-06T08:20:19.045Z,3.03
2018-08-06T08:22:48.777Z,2.13
2018-08-06T08:25:21.045Z,3.63
2018-08-06T08:27:50.657Z,4.10
2018-08-06T08:30:20.794Z,2.70
2018-08-06T08:32:50.968Z,4.87
2018-08-06T08:35:20.551Z,6.13
2018-08-06T08:37:50.746Z,5.40
2018-08-06T08:40:20.998Z,6.70
2018-08-06T08:42:51.414Z,6.30
2018-08-06T08:45:21.127Z,5.33
2018-08-06T08:47:51.175Z,8.77
2018-08-06T08:50:22.048Z,13.80
2018-08-06T08:52:52.052Z,11.50
2018-08-06T08:55:21.537Z,8.37
2018-08-06T08:57:52.736Z,4.60
2018-08-06T09:00:24.117Z,3.35
2018-08-06T09:02:57.769Z,5.40
2018-08-06T09:05:27.348Z,5.87
2018-08-06T09:07:56.926Z,4.30
2018-08-06T09:10:26.061Z,5.37
2018-08-06T09:12:55.378Z,3.25
2018-08-06T09:15:27.267Z,3.87
2018-08-06T09:17:57.198Z,6.93
2018-08-06T09:20:26.726Z,3.60
2018-08-06T09:22:55.963Z,7.40
2018-08-06T09:25:26.430Z,5.10
2018-08-06T09:27:56.191Z,7.30
2018-08-06T09:30:26.290Z,4.43
2018-08-06T09:32:56.852Z,3.97
2018-08-06T09:35:27.657Z,8.80
2018-08-06T09:37:56.836Z,4.67
2018-08-06T09:40:26.386Z,3.67
2018-08-06T09:42:56.240Z,11.23
2018-08-06T09:45:25.947Z,8.70
2018-08-06T09:47:56.666Z,6.73
2018-08-06T09:50:26.315Z,3.30
2018-08-06T09:52:56.057Z,4.10
2018-08-06T09:55:27.693Z,3.10
2018-08-06T09:57:57.429Z,5.28
2018-08-06T10:00:32.176Z,14.00
2018-08-06T10:03:02.644Z,4.85
2018-08-06T10:05:33.105Z,5.83
2018-08-06T10:08:03.762Z,2.92
2018-08-06T10:10:34.236Z,2.12
2018-08-06T10:13:04.573Z,2.25
2018-08-06T10:15:33.921Z,2.60
2018-08-06T10:18:03.433Z,3.77
2018-08-06T10:20:34.584Z,2.37
2018-08-06T10:23:04.235Z,1.80
2018-08-06T10:25:33.827Z,7.43
2018-08-06T10:28:03.239Z,2.13
2018-08-06T10:30:32.617Z,4.42
2018-08-06T10:33:03.875Z,2.63
2018-08-06T10:35:33.248Z,4.92
2018-08-06T10:38:02.689Z,6.53
2018-08-06T10:40:33.153Z,5.33
2018-08-06T10:43:02.442Z,3.90
2018-08-06T10:45:32.495Z,3.47
2018-08-06T10:48:01.996Z,2.77
2018-08-06T10:50:31.514Z,2.20
2018-08-06T10:53:00.559Z,5.27
2018-08-06T10:55:30.441Z,4.43
2018-08-06T10:57:59.810Z,3.97
2018-08-06T11:00:29.059Z,6.23
2018-08-06T11:02:58.618Z,3.73
