createdAt,value
2023-01-06T00:17:41.973Z,4.75
2023-01-06T00:18:48.029Z,5.94
2023-01-06T00:19:58.296Z,4.87
2023-01-06T00:21:03.382Z,3.81
2023-01-06T00:22:08.844Z,5.12
2023-01-06T00:23:13.031Z,5.69
2023-01-06T00:24:17.032Z,5.06
2023-01-06T00:25:23.266Z,4.19
2023-01-06T00:26:29.346Z,3.12
2023-01-06T00:27:34.559Z,4.37
2023-01-06T00:28:42.091Z,4.62
2023-01-06T00:29:48.792Z,5.31
2023-01-06T00:30:58.211Z,3.75
2023-01-06T00:32:00.570Z,3.62
2023-01-06T00:33:06.176Z,5.12
2023-01-06T00:34:13.836Z,4.00
2023-01-06T00:35:17.847Z,3.69
2023-01-06T00:39:04.829Z,5.06
2023-01-06T00:39:49.099Z,3.50
2023-01-06T00:42:05.971Z,3.44
2023-01-06T00:51:13.375Z,3.19
2023-01-06T00:52:21.314Z,3.69
2023-01-06T00:53:24.392Z,5.06
2023-01-06T00:54:28.355Z,3.31
2023-01-06T00:55:33.888Z,2.37
2023-01-06T00:56:40.116Z,4.19
2023-01-06T00:57:44.557Z,1.69
2023-01-06T00:58:50.164Z,2.62
2023-01-06T00:59:54.254Z,3.25
2023-01-06T01:01:01.324Z,4.31
2023-01-06T01:02:07.043Z,4.12
2023-01-06T01:03:12.643Z,3.62
2023-01-06T01:11:25.761Z,2.56
2023-01-06T01:12:35.642Z,3.25
2023-01-06T01:13:39.689Z,1.19
2023-01-06T01:14:49.913Z,1.44
2023-01-06T01:15:53.913Z,1.19
2023-01-06T01:29:32.522Z,1.00
2023-01-06T02:16:02.787Z,1.69
2023-01-06T02:17:10.834Z,2.94
2023-01-06T02:21:47.744Z,3.75
2023-01-06T02:23:11.856Z,4.94
2023-01-06T02:24:47.062Z,5.19
2023-01-06T02:26:14.950Z,6.44
2023-01-06T02:27:52.591Z,4.44
2023-01-06T02:29:16.812Z,6.12
2023-01-06T02:30:32.724Z,3.81
2023-01-06T02:31:45.432Z,5.75
2023-01-06T02:33:07.550Z,5.12
2023-01-06T02:34:37.477Z,4.12
2023-01-06T02:36:02.602Z,3.06
2023-01-06T02:37:35.334Z,1.62
2023-01-06T02:38:38.935Z,5.00
2023-01-06T02:40:02.563Z,3.62
2023-01-06T02:41:20.557Z,4.81
2023-01-06T02:42:55.236Z,5.75
2023-01-06T02:43:59.957Z,5.31
2023-01-06T02:45:19.163Z,5.62
2023-01-06T02:46:36.032Z,4.69
2023-01-06T02:47:53.266Z,5.31
2023-01-06T02:49:05.753Z,5.87
2023-01-06T02:50:31.199Z,5.81
2023-01-06T02:51:38.213Z,4.81
2023-01-06T05:38:43.797Z,15.31
2023-01-06T05:40:02.389Z,16.75
2023-01-06T05:40:59.146Z,18.25
2023-01-06T05:56:59.687Z,14.50
2023-01-06T10:41:56.630Z,21.69
2023-01-06T10:51:47.046Z,22.56
2023-01-06T10:52:49.134Z,25.12
2023-01-06T11:19:55.059Z,17.00
2023-01-06T11:20:17.909Z,13.44
2023-01-06T11:21:23.081Z,19.93
2023-01-06T11:22:37.175Z,20.25
2023-01-06T11:23:50.814Z,19.20
2023-01-06T11:24:55.513Z,18.94
2023-01-06T11:26:09.988Z,16.25
2023-01-06T11:27:17.403Z,18.12
2023-01-06T11:28:38.504Z,12.88
2023-01-06T11:29:38.555Z,18.81
2023-01-06T11:31:05.217Z,16.81
2023-01-06T11:32:18.146Z,20.56
2023-01-06T11:33:25.211Z,17.75
2023-01-06T12:00:32.601Z,13.62
2023-01-06T12:01:41.139Z,8.44
2023-01-06T12:03:07.073Z,11.75
2023-01-06T12:04:32.104Z,10.25
2023-01-06T13:07:01.154Z,6.50
2023-01-06T13:08:28.978Z,6.81
2023-01-06T13:09:55.386Z,6.12
2023-01-06T13:11:21.576Z,8.19
2023-01-06T13:12:39.555Z,7.44
2023-01-06T13:13:59.768Z,7.81
2023-01-06T13:15:18.833Z,8.19
2023-01-06T13:17:55.407Z,5.00
2023-01-06T13:19:34.164Z,7.37
2023-01-06T13:27:11.545Z,8.13
2023-01-06T13:28:36.320Z,10.00
2023-01-06T13:29:42.753Z,21.25
2023-01-06T13:30:53.644Z,20.06
2023-01-06T13:32:23.914Z,11.44
2023-01-06T13:33:32.927Z,10.06
2023-01-06T13:35:19.342Z,7.81
2023-01-06T13:36:42.075Z,6.44
2023-01-06T13:37:57.427Z,8.38
2023-01-06T13:39:13.616Z,10.19
2023-01-06T13:40:20.947Z,8.75
2023-01-06T13:41:41.270Z,10.31
2023-01-06T13:42:42.766Z,6.94
2023-01-06T13:43:51.733Z,9.88
2023-01-06T13:44:57.325Z,7.75
2023-01-06T13:46:07.056Z,7.19
2023-01-06T13:47:16.368Z,11.00
2023-01-06T13:48:30.635Z,8.56
2023-01-06T13:49:37.598Z,10.00
2023-01-06T13:50:44.058Z,14.87
2023-01-06T13:51:48.389Z,49.13
2023-01-06T18:15:42.369Z,39.87
2023-01-06T18:16:49.184Z,35.13
2023-01-06T18:18:00.516Z,26.56
2023-01-06T18:35:29.131Z,14.31
2023-01-06T18:36:31.421Z,13.06
2023-01-06T18:37:37.368Z,12.94
2023-01-06T18:38:50.616Z,13.13
2023-01-06T18:40:21.008Z,14.69
2023-01-06T18:41:15.140Z,13.40
2023-01-06T18:43:42.076Z,12.25
2023-01-06T19:01:10.552Z,9.81
2023-01-06T19:02:22.396Z,11.94
2023-01-06T19:06:25.834Z,32.80
2023-01-06T19:09:05.459Z,16.44
2023-01-06T19:10:15.653Z,17.94
2023-01-06T19:13:29.411Z,8.69
2023-01-06T20:39:04.358Z,13.69
2023-01-06T20:50:34.432Z,11.12
2023-01-06T20:51:38.398Z,9.38
2023-01-06T20:52:46.938Z,15.81
2023-01-06T20:53:52.516Z,13.31
2023-01-06T20:55:00.321Z,13.25
2023-01-06T20:56:05.886Z,14.87
2023-01-06T20:57:12.742Z,15.75
2023-01-06T20:58:21.857Z,11.94
2023-01-06T20:59:30.475Z,12.88
2023-01-06T21:04:53.358Z,15.50
2023-01-06T21:05:57.398Z,14.19
2023-01-06T21:07:03.906Z,16.00
2023-01-06T21:08:12.444Z,14.25
2023-01-06T21:52:35.648Z,13.88
2023-01-06T22:20:35.856Z,28.87
2023-01-06T22:22:38.106Z,37.53
2023-01-06T22:24:25.130Z,44.87
2023-01-06T22:25:38.036Z,49.67
2023-01-06T22:26:43.296Z,45.73
2023-01-06T22:27:47.325Z,32.13
2023-01-06T22:28:51.366Z,46.27
2023-01-06T22:29:56.013Z,37.27
2023-01-06T22:31:09.184Z,41.13
2023-01-06T22:32:19.633Z,44.93
2023-01-06T22:33:20.200Z,44.75
2023-01-06T22:34:25.821Z,45.47
2023-01-06T22:52:14.790Z,16.67
2023-01-06T22:53:18.728Z,15.38
2023-01-06T22:54:25.727Z,12.88
2023-01-06T22:55:30.988Z,12.94
2023-01-06T22:56:39.247Z,16.69
2023-01-06T22:57:44.863Z,15.81
2023-01-06T22:58:57.018Z,13.94
2023-01-06T22:59:57.272Z,19.44
2023-01-06T23:01:04.959Z,19.44
2023-01-06T23:02:13.874Z,17.94
2023-01-06T23:03:19.834Z,19.40
2023-01-06T23:04:25.215Z,21.31
2023-01-06T23:05:34.672Z,16.81
2023-01-06T23:19:44.995Z,17.62
2023-01-06T23:20:57.217Z,16.81
2023-01-06T23:22:02.894Z,32.19
2023-01-06T23:23:09.937Z,46.25
2023-01-06T23:24:15.543Z,46.87
2023-01-06T23:25:21.349Z,51.93
2023-01-06T23:26:33.143Z,53.80
2023-01-06T23:27:38.653Z,47.40
2023-01-06T23:50:18.131Z,15.06
2023-01-06T23:51:22.784Z,14.13
2023-01-06T23:52:30.839Z,12.13
2023-01-06T23:53:38.857Z,15.44
2023-01-06T23:54:44.928Z,18.44
