createdAt,value
2023-03-16T00:00:55.697Z,99527.25
2023-03-16T00:01:57.461Z,99516.06
2023-03-16T00:02:59.078Z,99522.28
2023-03-16T00:04:00.656Z,99523.00
2023-03-16T00:05:02.282Z,99529.88
2023-03-16T00:06:04.165Z,99532.25
2023-03-16T00:07:11.303Z,99536.53
2023-03-16T00:08:13.804Z,99526.34
2023-03-16T00:09:15.356Z,99546.06
2023-03-16T00:10:17.099Z,99531.41
2023-03-16T00:11:18.654Z,99532.19
2023-03-16T00:12:20.254Z,99534.59
2023-03-16T00:13:23.835Z,99536.94
2023-03-16T00:14:26.075Z,99543.81
2023-03-16T00:15:27.632Z,99540.44
2023-03-16T00:16:29.244Z,99544.72
2023-03-16T00:17:31.116Z,99530.78
2023-03-16T00:18:32.700Z,99544.53
2023-03-16T00:19:34.252Z,99537.78
2023-03-16T00:20:35.812Z,99543.69
2023-03-16T00:21:37.434Z,99544.53
2023-03-16T00:22:39.011Z,99537.66
2023-03-16T00:23:40.570Z,99544.66
2023-03-16T00:24:42.756Z,99546.50
2023-03-16T00:25:44.307Z,99546.50
2023-03-16T00:26:47.378Z,99542.22
2023-03-16T00:27:49.942Z,99552.44
2023-03-16T00:28:51.626Z,99542.22
2023-03-16T00:29:54.425Z,99551.75
2023-03-16T00:30:56.028Z,99546.50
2023-03-16T00:31:57.630Z,99545.53
2023-03-16T00:32:59.483Z,99546.34
2023-03-16T00:34:01.294Z,99543.97
2023-03-16T00:35:08.110Z,99552.75
2023-03-16T00:36:12.551Z,99552.59
2023-03-16T00:37:16.584Z,99553.50
2023-03-16T00:38:19.953Z,99553.56
2023-03-16T00:39:21.533Z,99552.59
2023-03-16T00:40:23.680Z,99551.59
2023-03-16T00:41:25.245Z,99542.97
2023-03-16T00:42:29.070Z,99550.91
2023-03-16T00:43:31.988Z,99552.84
2023-03-16T00:44:33.560Z,99551.25
2023-03-16T00:45:35.130Z,99551.31
2023-03-16T00:46:36.814Z,99552.28
2023-03-16T00:47:38.403Z,99554.25
2023-03-16T00:48:42.219Z,99553.28
2023-03-16T00:49:44.223Z,99550.63
2023-03-16T00:50:45.921Z,99553.06
2023-03-16T00:51:47.497Z,99551.47
2023-03-16T00:52:49.046Z,99554.84
2023-03-16T00:53:50.741Z,99556.78
2023-03-16T00:54:52.853Z,99555.22
2023-03-16T00:55:54.484Z,99553.59
2023-03-16T00:56:56.075Z,99556.16
2023-03-16T00:57:57.820Z,99562.66
2023-03-16T00:58:59.400Z,99564.53
2023-03-16T01:00:00.975Z,99561.69
2023-03-16T01:01:04.337Z,99559.78
2023-03-16T01:02:07.791Z,99557.88
2023-03-16T01:03:09.436Z,99558.53
2023-03-16T01:04:11.015Z,99564.50
2023-03-16T01:05:14.289Z,99563.59
2023-03-16T01:06:17.542Z,99564.47
2023-03-16T01:07:19.808Z,99573.22
2023-03-16T01:08:21.392Z,99562.69
2023-03-16T01:09:22.962Z,99560.34
2023-03-16T01:10:26.500Z,99565.34
2023-03-16T01:11:28.384Z,99565.19
2023-03-16T01:12:29.967Z,99559.81
2023-03-16T01:13:31.588Z,99567.34
2023-03-16T01:14:35.080Z,99574.31
2023-03-16T01:15:37.999Z,99563.03
2023-03-16T01:16:39.678Z,99566.44
2023-03-16T01:17:41.312Z,99568.81
2023-03-16T01:18:42.850Z,99576.47
2023-03-16T01:19:45.499Z,99567.63
2023-03-16T01:20:47.093Z,99574.59
2023-03-16T01:21:48.682Z,99568.59
2023-03-16T01:22:50.345Z,99573.09
2023-03-16T01:23:51.956Z,99574.06
2023-03-16T01:24:53.544Z,99577.00
2023-03-16T01:25:57.305Z,99580.84
2023-03-16T01:26:58.920Z,99573.56
2023-03-16T01:28:00.801Z,99577.31
2023-03-16T01:29:02.485Z,99579.66
2023-03-16T01:30:05.648Z,99583.03
2023-03-16T01:31:12.802Z,99581.75
2023-03-16T01:32:14.408Z,99581.53
2023-03-16T01:33:16.399Z,99583.22
2023-03-16T01:34:18.982Z,99578.28
2023-03-16T01:35:20.728Z,99579.91
2023-03-16T01:36:22.948Z,99579.91
2023-03-16T01:37:31.530Z,99579.00
2023-03-16T01:38:47.969Z,99584.00
2023-03-16T01:39:49.948Z,99582.00
2023-03-16T01:40:53.005Z,99584.78
2023-03-16T01:41:54.789Z,99580.50
2023-03-16T01:43:02.290Z,99579.53
2023-03-16T01:44:06.676Z,99587.19
2023-03-16T01:45:47.058Z,99585.69
2023-03-16T01:46:48.952Z,99585.69
2023-03-16T01:47:50.753Z,99590.16
2023-03-16T01:49:08.169Z,99584.19
2023-03-16T01:50:11.117Z,99587.81
2023-03-16T01:51:20.531Z,99583.78
2023-03-16T01:52:30.611Z,99579.25
2023-03-16T01:53:33.823Z,99582.84
2023-03-16T01:54:40.872Z,99580.06
2023-03-16T01:55:43.079Z,99584.31
2023-03-16T01:56:53.379Z,99587.63
2023-03-16T01:57:55.793Z,99584.00
2023-03-16T01:58:59.947Z,99581.28
2023-03-16T02:00:09.203Z,99583.69
2023-03-16T02:01:17.053Z,99579.22
2023-03-16T02:02:22.848Z,99591.06
2023-03-16T02:03:26.735Z,99584.97
2023-03-16T02:04:45.596Z,99586.66
2023-03-16T02:06:04.774Z,99590.78
2023-03-16T02:07:09.646Z,99595.88
2023-03-16T02:08:11.428Z,99588.19
2023-03-16T02:09:13.474Z,99588.19
2023-03-16T02:10:19.195Z,99588.91
2023-03-16T02:11:21.392Z,99596.63
2023-03-16T02:12:44.099Z,99599.34
2023-03-16T02:13:46.654Z,99594.03
2023-03-16T02:14:50.232Z,99596.63
2023-03-16T02:15:52.955Z,99601.31
2023-03-16T02:16:54.900Z,99599.47
2023-03-16T02:17:57.752Z,99606.28
2023-03-16T02:18:59.805Z,99602.34
2023-03-16T02:20:07.187Z,99597.94
2023-03-16T02:21:28.104Z,99609.06
2023-03-16T02:22:30.140Z,99607.25
2023-03-16T02:23:31.860Z,99609.03
2023-03-16T02:24:33.536Z,99614.25
2023-03-16T02:25:54.976Z,99608.44
2023-03-16T02:27:07.955Z,99608.38
2023-03-16T02:28:53.451Z,99615.31
2023-03-16T02:30:09.414Z,99613.72
2023-03-16T02:31:19.001Z,99613.16
2023-03-16T02:32:23.295Z,99615.03
2023-03-16T02:33:25.978Z,99615.75
2023-03-16T02:34:28.384Z,99615.75
2023-03-16T02:35:30.100Z,99620.94
2023-03-16T02:36:33.636Z,99613.22
2023-03-16T02:37:35.237Z,99621.13
2023-03-16T02:38:37.481Z,99627.16
2023-03-16T02:39:39.054Z,99628.38
2023-03-16T02:40:41.126Z,99627.13
2023-03-16T02:41:46.435Z,99625.56
2023-03-16T02:43:19.060Z,99629.00
2023-03-16T02:44:35.177Z,99632.38
2023-03-16T02:46:00.478Z,99626.03
2023-03-16T02:47:09.286Z,99629.53
2023-03-16T02:48:18.327Z,99630.44
2023-03-16T02:49:25.874Z,99627.06
2023-03-16T02:50:27.860Z,99631.72
2023-03-16T02:51:30.647Z,99632.50
2023-03-16T02:52:36.289Z,99635.78
2023-03-16T02:53:38.079Z,99637.31
2023-03-16T02:54:39.708Z,99638.97
2023-03-16T02:55:41.286Z,99635.53
2023-03-16T02:56:43.526Z,99632.78
2023-03-16T02:57:46.152Z,99638.75
2023-03-16T02:58:50.190Z,99646.47
2023-03-16T02:59:53.432Z,99640.34
2023-03-16T03:00:56.505Z,99641.34
2023-03-16T03:01:58.207Z,99644.06
2023-03-16T03:02:59.819Z,99650.50
2023-03-16T03:04:02.166Z,99650.75
2023-03-16T03:05:03.878Z,99655.16
2023-03-16T03:06:05.820Z,99653.53
2023-03-16T03:07:10.596Z,99655.50
2023-03-16T03:08:28.410Z,99655.97
2023-03-16T03:09:30.904Z,99657.22
2023-03-16T03:10:33.071Z,99654.91
2023-03-16T03:11:34.729Z,99656.72
2023-03-16T03:12:36.334Z,99662.13
2023-03-16T03:13:41.122Z,99658.75
2023-03-16T03:14:47.918Z,99655.50
2023-03-16T03:15:52.262Z,99660.06
2023-03-16T03:16:56.460Z,99654.97
2023-03-16T03:17:58.018Z,99659.16
2023-03-16T03:18:59.762Z,99666.97
2023-03-16T03:20:04.544Z,99663.53
2023-03-16T03:21:06.164Z,99662.84
2023-03-16T03:22:08.900Z,99665.44
2023-03-16T03:23:10.729Z,99667.97
2023-03-16T03:24:12.303Z,99664.66
2023-03-16T03:25:15.861Z,99663.88
2023-03-16T03:26:17.735Z,99669.78
2023-03-16T03:27:21.350Z,99673.25
2023-03-16T03:28:25.472Z,99673.97
2023-03-16T03:29:27.600Z,99673.00
2023-03-16T03:30:29.519Z,99673.69
2023-03-16T03:31:31.491Z,99673.69
2023-03-16T03:32:33.107Z,99678.19
2023-03-16T03:33:34.715Z,99681.53
2023-03-16T03:34:37.954Z,99679.69
2023-03-16T03:35:40.923Z,99671.09
2023-03-16T03:36:42.545Z,99680.78
2023-03-16T03:37:44.219Z,99674.72
2023-03-16T03:38:46.411Z,99675.78
2023-03-16T03:39:48.167Z,99681.22
2023-03-16T03:40:53.265Z,99671.97
2023-03-16T03:41:55.059Z,99680.56
2023-03-16T03:42:57.786Z,99679.75
2023-03-16T03:44:00.683Z,99685.81
2023-03-16T03:45:02.436Z,99680.78
2023-03-16T03:46:04.241Z,99679.06
2023-03-16T03:47:08.508Z,99688.56
2023-03-16T03:48:10.196Z,99681.44
2023-03-16T03:49:11.737Z,99684.84
2023-03-16T03:50:13.984Z,99679.66
2023-03-16T03:51:34.299Z,99681.44
2023-03-16T03:52:39.348Z,99690.00
2023-03-16T03:53:41.088Z,99687.63
2023-03-16T03:55:11.025Z,99685.88
2023-03-16T03:56:13.154Z,99684.00
2023-03-16T03:57:14.766Z,99693.38
2023-03-16T03:58:16.451Z,99692.63
2023-03-16T03:59:18.265Z,99689.19
2023-03-16T04:00:38.600Z,99693.56
2023-03-16T04:01:40.231Z,99693.66
2023-03-16T04:02:41.977Z,99694.34
2023-03-16T04:03:52.141Z,99695.25
2023-03-16T04:04:54.047Z,99693.50
2023-03-16T04:05:56.357Z,99694.16
2023-03-16T04:06:58.024Z,99701.91
2023-03-16T04:07:59.710Z,99701.72
2023-03-16T04:09:01.330Z,99697.41
2023-03-16T04:10:05.589Z,99706.66
2023-03-16T04:11:12.206Z,99696.34
2023-03-16T04:12:14.584Z,99702.44
2023-03-16T04:13:16.166Z,99706.66
2023-03-16T04:14:17.803Z,99703.00
2023-03-16T04:15:19.804Z,99703.00
2023-03-16T04:16:32.076Z,99711.72
2023-03-16T04:17:33.693Z,99710.97
2023-03-16T04:18:38.380Z,99712.00
2023-03-16T04:19:40.543Z,99714.66
2023-03-16T04:20:46.785Z,99712.13
2023-03-16T04:21:52.108Z,99716.53
2023-03-16T04:22:54.387Z,99715.78
2023-03-16T04:23:56.688Z,99721.94
2023-03-16T04:25:06.111Z,99715.16
2023-03-16T04:26:10.874Z,99719.50
2023-03-16T04:27:12.561Z,99717.91
2023-03-16T04:28:14.936Z,99716.19
2023-03-16T04:29:17.107Z,99717.88
2023-03-16T04:30:19.305Z,99722.25
2023-03-16T04:31:25.909Z,99723.41
2023-03-16T04:32:27.617Z,99719.19
2023-03-16T04:33:30.355Z,99715.53
2023-03-16T04:34:32.114Z,99723.34
2023-03-16T04:35:37.031Z,99719.84
2023-03-16T04:36:38.881Z,99717.19
2023-03-16T04:37:40.627Z,99718.75
2023-03-16T04:38:42.995Z,99719.81
2023-03-16T04:39:45.504Z,99718.97
2023-03-16T04:40:47.109Z,99714.75
2023-03-16T04:41:52.665Z,99723.44
2023-03-16T04:42:57.167Z,99719.97
2023-03-16T04:43:58.798Z,99724.59
2023-03-16T04:45:00.693Z,99725.50
2023-03-16T04:46:04.479Z,99724.78
2023-03-16T04:47:06.466Z,99724.72
2023-03-16T04:48:12.827Z,99726.34
2023-03-16T04:49:14.591Z,99730.69
2023-03-16T04:50:19.123Z,99733.16
2023-03-16T04:51:26.528Z,99733.03
2023-03-16T04:52:43.449Z,99741.59
2023-03-16T04:53:45.105Z,99739.06
2023-03-16T04:55:09.196Z,99740.81
2023-03-16T04:56:11.956Z,99738.84
2023-03-16T04:57:13.539Z,99737.06
2023-03-16T04:58:21.089Z,99739.59
2023-03-16T04:59:24.547Z,99736.16
2023-03-16T05:00:34.726Z,99735.28
2023-03-16T05:01:41.092Z,99734.44
2023-03-16T05:02:42.691Z,99745.53
2023-03-16T05:03:44.666Z,99741.88
2023-03-16T05:04:46.395Z,99737.34
2023-03-16T05:05:48.656Z,99739.72
2023-03-16T05:06:50.761Z,99742.84
2023-03-16T05:07:56.254Z,99745.28
2023-03-16T05:08:59.909Z,99750.38
2023-03-16T05:10:02.199Z,99754.28
2023-03-16T05:11:04.121Z,99753.22
2023-03-16T05:12:10.505Z,99754.78
2023-03-16T05:13:12.686Z,99750.19
2023-03-16T05:14:14.279Z,99763.63
2023-03-16T05:15:29.068Z,99756.75
2023-03-16T05:16:35.083Z,99758.28
2023-03-16T05:17:36.851Z,99753.84
2023-03-16T05:18:39.197Z,99759.75
2023-03-16T05:19:40.983Z,99760.44
2023-03-16T05:20:42.660Z,99770.56
2023-03-16T05:21:44.370Z,99771.34
2023-03-16T05:22:46.531Z,99766.13
2023-03-16T05:23:52.532Z,99766.97
2023-03-16T05:24:54.121Z,99773.00
2023-03-16T05:25:55.831Z,99768.72
2023-03-16T05:26:58.650Z,99772.16
2023-03-16T05:28:00.665Z,99773.09
2023-03-16T05:29:08.158Z,99773.16
2023-03-16T05:30:11.316Z,99778.50
2023-03-16T05:31:13.179Z,99772.69
2023-03-16T05:32:18.968Z,99778.78
2023-03-16T05:33:20.913Z,99771.00
2023-03-16T05:34:25.979Z,99778.84
2023-03-16T05:35:27.641Z,99777.16
2023-03-16T05:36:33.413Z,99773.66
2023-03-16T05:37:42.236Z,99780.41
2023-03-16T05:38:48.316Z,99782.78
2023-03-16T05:39:59.252Z,99778.31
2023-03-16T05:41:00.854Z,99789.53
2023-03-16T05:42:31.829Z,99781.53
2023-03-16T05:43:36.659Z,99784.88
2023-03-16T05:44:38.252Z,99784.88
2023-03-16T05:45:58.311Z,99793.38
2023-03-16T05:47:00.524Z,99785.44
2023-03-16T05:48:03.370Z,99791.28
2023-03-16T05:49:05.136Z,99789.56
2023-03-16T05:50:08.418Z,99789.44
2023-03-16T05:51:13.067Z,99793.50
2023-03-16T05:52:14.902Z,99796.88
2023-03-16T05:53:16.534Z,99797.00
2023-03-16T05:54:18.159Z,99798.56
2023-03-16T05:55:21.164Z,99795.38
2023-03-16T05:56:29.411Z,99796.38
2023-03-16T05:57:32.607Z,99792.41
2023-03-16T05:58:34.708Z,99795.41
2023-03-16T05:59:40.105Z,99801.91
2023-03-16T06:00:44.293Z,99811.13
2023-03-16T06:01:58.296Z,99809.13
2023-03-16T06:03:01.037Z,99801.22
2023-03-16T06:04:07.400Z,99808.03
2023-03-16T06:05:12.329Z,99807.06
2023-03-16T06:06:17.208Z,99805.31
2023-03-16T06:07:34.296Z,99806.16
2023-03-16T06:08:35.856Z,99808.75
2023-03-16T06:09:46.463Z,99812.13
2023-03-16T06:10:50.926Z,99816.41
2023-03-16T06:11:53.723Z,99816.69
2023-03-16T06:12:55.877Z,99814.75
2023-03-16T06:13:57.432Z,99811.78
2023-03-16T06:14:59.150Z,99818.31
2023-03-16T06:16:02.117Z,99821.31
2023-03-16T06:17:03.919Z,99825.88
2023-03-16T06:18:05.980Z,99825.34
2023-03-16T06:19:07.677Z,99828.00
2023-03-16T06:20:12.782Z,99825.28
2023-03-16T06:21:16.187Z,99826.88
2023-03-16T06:22:18.290Z,99827.31
2023-03-16T06:23:20.009Z,99827.34
2023-03-16T06:24:21.827Z,99825.56
2023-03-16T06:25:23.413Z,99831.38
2023-03-16T06:26:25.209Z,99835.44
2023-03-16T06:27:27.079Z,99840.56
2023-03-16T06:28:45.317Z,99836.47
2023-03-16T06:29:47.632Z,99837.19
2023-03-16T06:30:49.378Z,99833.53
2023-03-16T06:31:51.095Z,99840.72
2023-03-16T06:32:52.720Z,99844.22
2023-03-16T06:33:54.455Z,99830.91
2023-03-16T06:34:56.156Z,99828.25
2023-03-16T06:35:57.994Z,99835.97
2023-03-16T06:37:10.550Z,99834.84
2023-03-16T06:38:12.143Z,99837.72
2023-03-16T06:39:30.233Z,99841.31
2023-03-16T06:40:31.888Z,99847.44
2023-03-16T06:41:34.008Z,99850.53
2023-03-16T06:42:35.715Z,99838.72
2023-03-16T06:43:37.886Z,99845.16
2023-03-16T06:44:39.785Z,99844.00
2023-03-16T06:45:47.349Z,99848.16
2023-03-16T06:46:49.276Z,99851.66
2023-03-16T06:47:51.001Z,99853.06
2023-03-16T06:48:54.120Z,99844.84
2023-03-16T06:49:55.759Z,99853.94
2023-03-16T06:50:59.904Z,99856.25
2023-03-16T06:52:03.016Z,99856.09
2023-03-16T06:53:06.098Z,99861.22
2023-03-16T06:54:09.169Z,99861.22
2023-03-16T06:55:13.875Z,99858.69
2023-03-16T06:56:19.808Z,99865.69
2023-03-16T06:57:22.160Z,99854.56
2023-03-16T06:58:25.087Z,99864.06
2023-03-16T06:59:27.330Z,99866.75
2023-03-16T07:00:30.046Z,99856.31
2023-03-16T07:01:32.049Z,99866.59
2023-03-16T07:02:33.722Z,99860.13
2023-03-16T07:03:35.368Z,99863.09
2023-03-16T07:04:43.398Z,99863.63
2023-03-16T07:05:45.252Z,99866.69
2023-03-16T07:06:47.477Z,99861.22
2023-03-16T07:07:49.209Z,99864.34
2023-03-16T07:08:50.791Z,99859.25
2023-03-16T07:09:53.682Z,99866.16
2023-03-16T07:10:55.256Z,99863.25
2023-03-16T07:11:57.005Z,99861.91
2023-03-16T07:12:58.613Z,99867.81
2023-03-16T07:14:00.728Z,99862.50
2023-03-16T07:15:04.915Z,99869.09
2023-03-16T07:16:07.430Z,99870.13
2023-03-16T07:17:09.145Z,99869.66
2023-03-16T07:18:10.749Z,99869.25
2023-03-16T07:19:12.340Z,99869.59
2023-03-16T07:20:14.202Z,99875.13
2023-03-16T07:21:18.106Z,99868.94
2023-03-16T07:22:20.778Z,99873.03
2023-03-16T07:23:22.387Z,99868.63
2023-03-16T07:24:24.056Z,99870.81
2023-03-16T07:25:25.669Z,99871.84
2023-03-16T07:26:29.190Z,99877.22
2023-03-16T07:27:34.157Z,99872.84
2023-03-16T07:28:39.369Z,99877.16
2023-03-16T07:29:41.371Z,99879.81
2023-03-16T07:31:00.257Z,99877.66
2023-03-16T07:32:05.756Z,99873.13
2023-03-16T07:33:12.401Z,99878.69
2023-03-16T07:34:14.395Z,99880.97
2023-03-16T07:35:20.952Z,99880.56
2023-03-16T07:36:22.599Z,99879.28
2023-03-16T07:37:29.678Z,99876.59
2023-03-16T07:38:33.807Z,99882.53
2023-03-16T07:39:37.184Z,99878.84
2023-03-16T07:40:46.525Z,99874.19
2023-03-16T07:41:54.700Z,99884.34
2023-03-16T07:43:11.772Z,99879.53
2023-03-16T07:44:20.857Z,99883.28
2023-03-16T07:45:23.554Z,99880.47
2023-03-16T07:46:25.519Z,99876.69
2023-03-16T07:47:29.183Z,99871.78
2023-03-16T07:48:33.687Z,99881.75
2023-03-16T07:49:43.429Z,99881.13
2023-03-16T07:50:47.570Z,99875.63
2023-03-16T07:51:49.970Z,99881.59
2023-03-16T07:52:54.490Z,99881.69
2023-03-16T07:53:56.119Z,99878.47
2023-03-16T07:55:05.311Z,99884.19
2023-03-16T07:56:08.056Z,99880.34
2023-03-16T07:57:12.074Z,99876.59
2023-03-16T07:58:16.777Z,99880.84
2023-03-16T07:59:20.784Z,99880.44
2023-03-16T08:00:22.928Z,99883.47
2023-03-16T08:01:24.788Z,99880.47
2023-03-16T08:02:26.454Z,99876.34
2023-03-16T08:03:30.083Z,99882.66
2023-03-16T08:04:31.700Z,99886.78
2023-03-16T08:05:34.676Z,99884.41
2023-03-16T08:06:41.384Z,99883.31
2023-03-16T08:07:43.219Z,99883.72
2023-03-16T08:08:48.852Z,99886.31
2023-03-16T08:09:58.261Z,99884.28
2023-03-16T08:11:06.925Z,99884.97
2023-03-16T08:12:24.489Z,99883.44
2023-03-16T08:13:26.062Z,99881.41
2023-03-16T08:14:27.722Z,99884.38
2023-03-16T08:15:36.543Z,99889.66
2023-03-16T08:16:45.143Z,99891.47
2023-03-16T08:17:46.755Z,99891.94
2023-03-16T08:18:56.332Z,99885.63
2023-03-16T08:19:57.972Z,99889.75
2023-03-16T08:21:00.121Z,99888.75
2023-03-16T08:22:02.183Z,99887.22
2023-03-16T08:23:11.467Z,99891.53
2023-03-16T08:24:15.463Z,99891.44
2023-03-16T08:25:17.698Z,99897.91
2023-03-16T08:26:28.271Z,99897.16
2023-03-16T08:27:33.004Z,99899.75
2023-03-16T08:28:39.155Z,99903.00
2023-03-16T08:29:44.686Z,99907.47
2023-03-16T08:30:52.527Z,99904.03
2023-03-16T08:32:04.928Z,99908.91
2023-03-16T08:33:13.760Z,99905.91
2023-03-16T08:34:15.349Z,99908.72
2023-03-16T08:35:18.728Z,99908.06
2023-03-16T08:36:21.161Z,99908.75
2023-03-16T08:37:25.043Z,99903.28
2023-03-16T08:38:28.704Z,99905.81
2023-03-16T08:39:34.335Z,99905.38
2023-03-16T08:40:40.244Z,99907.31
2023-03-16T08:41:42.894Z,99905.53
2023-03-16T08:42:54.809Z,99903.47
2023-03-16T08:43:56.686Z,99912.28
2023-03-16T08:44:58.410Z,99908.81
2023-03-16T08:46:02.266Z,99908.03
2023-03-16T08:47:13.825Z,99910.06
2023-03-16T08:48:17.962Z,99905.22
2023-03-16T08:49:22.855Z,99909.16
2023-03-16T08:50:33.282Z,99909.34
2023-03-16T08:51:35.052Z,99910.38
2023-03-16T08:52:36.996Z,99911.38
2023-03-16T08:53:38.638Z,99913.09
2023-03-16T08:54:43.091Z,99916.31
2023-03-16T08:55:47.256Z,99916.63
2023-03-16T08:56:48.817Z,99920.00
2023-03-16T08:57:50.480Z,99913.38
2023-03-16T08:58:52.195Z,99915.03
2023-03-16T08:59:53.790Z,99910.13
2023-03-16T09:00:55.341Z,99912.09
2023-03-16T09:01:57.525Z,99916.00
2023-03-16T09:02:59.599Z,99916.47
2023-03-16T09:04:01.198Z,99910.03
2023-03-16T09:05:02.823Z,99915.91
2023-03-16T09:06:06.788Z,99923.22
2023-03-16T09:07:09.896Z,99919.81
2023-03-16T09:08:11.663Z,99926.25
2023-03-16T09:09:13.640Z,99921.88
2023-03-16T09:10:15.917Z,99922.31
2023-03-16T09:11:20.849Z,99921.97
2023-03-16T09:12:22.522Z,99920.25
2023-03-16T09:13:24.149Z,99923.06
2023-03-16T09:14:25.796Z,99922.03
2023-03-16T09:15:27.403Z,99920.00
2023-03-16T09:16:29.044Z,99926.72
2023-03-16T09:17:30.659Z,99921.94
2023-03-16T09:18:33.533Z,99929.09
2023-03-16T09:19:50.441Z,99926.16
2023-03-16T09:20:59.916Z,99926.28
2023-03-16T09:22:01.720Z,99926.59
2023-03-16T09:23:03.644Z,99920.72
2023-03-16T09:24:05.475Z,99920.84
2023-03-16T09:25:08.048Z,99929.94
2023-03-16T09:26:10.720Z,99925.09
2023-03-16T09:27:12.412Z,99924.03
2023-03-16T09:28:14.093Z,99931.25
2023-03-16T09:29:15.676Z,99929.25
2023-03-16T09:30:17.343Z,99928.81
2023-03-16T09:31:19.761Z,99925.28
2023-03-16T09:32:21.796Z,99920.09
2023-03-16T09:33:25.448Z,99927.03
2023-03-16T09:34:27.706Z,99924.47
2023-03-16T09:35:30.594Z,99925.09
2023-03-16T09:36:32.327Z,99925.31
2023-03-16T09:37:44.734Z,99921.19
2023-03-16T09:38:52.494Z,99934.50
2023-03-16T09:39:57.956Z,99926.72
2023-03-16T09:41:07.156Z,99933.53
2023-03-16T09:42:20.181Z,99928.25
2023-03-16T09:43:51.466Z,99928.34
2023-03-16T09:45:18.605Z,99938.16
2023-03-16T09:46:29.580Z,99938.25
2023-03-16T09:47:33.662Z,99936.75
2023-03-16T09:48:38.079Z,99940.66
2023-03-16T09:49:48.310Z,99931.31
2023-03-16T09:50:51.380Z,99942.47
2023-03-16T09:52:09.078Z,99941.50
2023-03-16T09:53:26.203Z,99937.53
2023-03-16T09:54:48.166Z,99948.97
2023-03-16T09:55:55.111Z,99937.94
2023-03-16T09:56:58.042Z,99948.41
2023-03-16T09:58:01.356Z,99941.66
2023-03-16T09:59:12.758Z,99940.16
2023-03-16T10:00:23.109Z,99946.66
2023-03-16T10:01:40.318Z,99946.13
2023-03-16T10:03:27.413Z,99948.25
2023-03-16T10:05:06.004Z,99931.88
2023-03-16T10:06:13.189Z,99942.50
2023-03-16T10:07:47.107Z,99941.88
2023-03-16T10:09:03.975Z,99943.47
2023-03-16T10:10:11.402Z,99930.13
2023-03-16T10:11:30.940Z,99931.81
2023-03-16T10:12:39.047Z,99937.84
2023-03-16T10:13:59.878Z,99936.47
2023-03-16T10:15:10.384Z,99938.72
2023-03-16T10:16:18.235Z,99936.75
2023-03-16T10:17:58.085Z,99937.63
2023-03-16T10:19:17.108Z,99933.56
2023-03-16T10:20:22.105Z,99936.88
2023-03-16T10:21:24.120Z,99938.53
2023-03-16T10:22:30.305Z,99944.13
2023-03-16T10:23:35.418Z,99932.19
2023-03-16T10:24:36.905Z,99931.31
2023-03-16T10:25:48.506Z,99941.91
2023-03-16T10:26:55.550Z,99940.59
2023-03-16T10:27:57.353Z,99940.59
2023-03-16T10:28:58.932Z,99934.41
2023-03-16T10:30:03.491Z,99936.75
2023-03-16T10:31:05.440Z,99933.22
2023-03-16T10:32:15.683Z,99935.22
2023-03-16T10:33:26.233Z,99939.97
2023-03-16T10:34:28.584Z,99935.16
2023-03-16T10:35:38.079Z,99931.94
2023-03-16T10:36:43.938Z,99932.47
2023-03-16T10:37:45.615Z,99941.47
2023-03-16T10:38:52.678Z,99941.16
2023-03-16T10:39:54.384Z,99945.91
2023-03-16T10:40:56.769Z,99943.47
2023-03-16T10:41:59.253Z,99938.13
2023-03-16T10:43:13.927Z,99940.41
2023-03-16T10:44:21.472Z,99942.28
2023-03-16T10:45:30.446Z,99942.78
2023-03-16T10:46:38.292Z,99938.28
2023-03-16T10:47:39.934Z,99933.59
2023-03-16T10:48:41.500Z,99944.78
2023-03-16T10:49:44.498Z,99935.25
2023-03-16T10:50:51.911Z,99942.06
2023-03-16T10:51:55.661Z,99942.53
2023-03-16T10:52:58.302Z,99950.25
2023-03-16T10:54:16.483Z,99953.72
2023-03-16T10:55:24.504Z,99947.31
2023-03-16T10:56:26.117Z,99959.84
2023-03-16T10:57:34.489Z,99952.25
2023-03-16T10:58:41.175Z,99951.63
2023-03-16T10:59:49.188Z,99952.53
2023-03-16T11:00:51.396Z,99951.31
2023-03-16T11:01:53.818Z,99953.03
2023-03-16T11:02:58.251Z,99942.22
2023-03-16T11:03:59.782Z,99947.09
2023-03-16T11:05:19.650Z,99940.19
2023-03-16T11:06:24.228Z,99945.53
2023-03-16T11:07:25.813Z,99944.34
2023-03-16T11:08:32.462Z,99944.69
2023-03-16T11:09:34.797Z,99937.03
2023-03-16T11:10:55.024Z,99943.81
2023-03-16T11:11:57.719Z,99939.50
2023-03-16T11:13:21.657Z,99937.16
2023-03-16T11:14:27.834Z,99937.00
2023-03-16T11:15:37.650Z,99931.59
2023-03-16T11:16:46.591Z,99944.47
2023-03-16T11:17:52.359Z,99935.22
2023-03-16T11:18:58.127Z,99936.75
2023-03-16T11:20:14.327Z,99935.91
2023-03-16T11:21:27.633Z,99936.38
2023-03-16T11:22:29.402Z,99939.47
2023-03-16T11:23:38.610Z,99935.44
2023-03-16T11:24:49.977Z,99935.34
2023-03-16T11:25:53.657Z,99938.81
2023-03-16T11:26:58.764Z,99932.19
2023-03-16T11:28:06.207Z,99935.81
2023-03-16T11:29:20.910Z,99934.72
2023-03-16T11:30:29.577Z,99940.25
2023-03-16T11:31:46.079Z,99944.47
2023-03-16T11:32:51.135Z,99934.50
2023-03-16T11:33:53.126Z,99933.63
2023-03-16T11:34:54.865Z,99935.06
2023-03-16T11:36:33.006Z,99947.47
2023-03-16T11:38:08.216Z,99936.94
2023-03-16T11:39:21.993Z,99943.19
2023-03-16T11:40:41.078Z,99935.44
2023-03-16T11:41:57.238Z,99935.47
2023-03-16T11:43:25.686Z,99936.84
2023-03-16T11:44:55.019Z,99934.63
2023-03-16T11:46:06.450Z,99936.19
2023-03-16T11:47:18.065Z,99930.31
2023-03-16T11:48:32.156Z,99935.16
2023-03-16T11:49:52.111Z,99933.75
2023-03-16T11:50:59.336Z,99933.19
2023-03-16T11:52:19.016Z,99934.38
2023-03-16T11:54:02.813Z,99931.94
2023-03-16T11:55:07.439Z,99931.66
2023-03-16T11:56:36.011Z,99932.72
2023-03-16T11:57:52.752Z,99928.59
2023-03-16T11:59:03.622Z,99934.41
2023-03-16T12:00:07.991Z,99928.53
2023-03-16T12:01:24.468Z,99931.81
2023-03-16T12:03:04.159Z,99928.44
2023-03-16T12:04:34.914Z,99929.25
2023-03-16T12:05:55.473Z,99930.31
2023-03-16T12:07:17.760Z,99923.41
2023-03-16T12:08:37.722Z,99924.31
2023-03-16T12:10:03.543Z,99920.31
2023-03-16T12:11:11.852Z,99916.66
2023-03-16T12:12:40.911Z,99918.91
2023-03-16T12:14:20.981Z,99924.69
2023-03-16T12:15:33.410Z,99925.44
2023-03-16T12:17:02.959Z,99917.16
2023-03-16T12:18:14.438Z,99913.09
2023-03-16T12:19:23.386Z,99913.25
2023-03-16T12:20:34.663Z,99909.66
2023-03-16T12:21:48.748Z,99911.63
2023-03-16T12:22:57.617Z,99907.63
2023-03-16T12:24:06.601Z,99908.22
2023-03-16T12:25:22.848Z,99903.66
2023-03-16T12:26:27.870Z,99908.19
2023-03-16T12:27:29.473Z,99905.38
2023-03-16T12:28:31.917Z,99896.97
2023-03-16T12:29:52.397Z,99899.41
2023-03-16T12:31:12.438Z,99895.88
2023-03-16T12:32:39.366Z,99892.44
2023-03-16T12:33:50.759Z,99894.63
2023-03-16T12:35:03.413Z,99890.09
2023-03-16T12:36:18.976Z,99900.06
2023-03-16T12:37:35.552Z,99908.28
2023-03-16T12:39:02.342Z,99908.63
2023-03-16T12:40:20.895Z,99896.16
2023-03-16T12:41:54.587Z,99900.19
2023-03-16T12:43:02.291Z,99899.59
2023-03-16T12:44:20.095Z,99902.81
2023-03-16T12:45:46.867Z,99892.91
2023-03-16T12:46:56.779Z,99907.78
2023-03-16T12:48:15.546Z,99899.56
2023-03-16T12:49:17.489Z,99904.19
2023-03-16T12:50:20.403Z,99897.94
2023-03-16T12:51:33.081Z,99902.59
2023-03-16T12:52:47.115Z,99892.44
2023-03-16T12:53:51.533Z,99888.97
2023-03-16T12:55:07.884Z,99897.44
2023-03-16T12:56:26.341Z,99895.59
2023-03-16T12:57:28.007Z,99887.91
2023-03-16T12:58:30.037Z,99891.91