createdAt,value
2022-08-04T00:00:17.878Z,44.20
2022-08-04T00:02:24.902Z,44.10
2022-08-04T00:04:31.907Z,44.10
2022-08-04T00:06:53.168Z,44.00
2022-08-04T00:08:57.888Z,44.20
2022-08-04T00:11:00.563Z,44.20
2022-08-04T00:13:03.798Z,44.30
2022-08-04T00:15:06.319Z,44.40
2022-08-04T00:17:08.249Z,44.20
2022-08-04T00:19:17.940Z,44.30
2022-08-04T00:21:21.387Z,44.30
2022-08-04T00:23:24.182Z,44.40
2022-08-04T00:25:26.096Z,44.30
2022-08-04T00:27:28.832Z,44.30
2022-08-04T00:29:31.309Z,44.50
2022-08-04T00:31:55.026Z,44.50
2022-08-04T00:33:55.422Z,44.60
2022-08-04T00:35:57.281Z,44.70
2022-08-04T00:37:59.484Z,44.70
2022-08-04T00:40:01.354Z,44.60
2022-08-04T00:42:21.591Z,44.50
2022-08-04T00:44:35.041Z,44.60
2022-08-04T00:46:51.695Z,44.60
2022-08-04T00:49:00.889Z,44.60
2022-08-04T00:51:16.459Z,44.60
2022-08-04T00:53:18.106Z,44.50
2022-08-04T00:55:23.463Z,44.50
2022-08-04T00:57:34.427Z,44.50
2022-08-04T00:59:42.669Z,44.50
2022-08-04T01:02:00.766Z,45.20
2022-08-04T01:04:06.748Z,44.40
2022-08-04T01:06:27.197Z,44.60
2022-08-04T01:08:54.937Z,44.60
2022-08-04T01:10:59.996Z,44.60
2022-08-04T01:13:15.288Z,44.60
2022-08-04T01:15:26.426Z,44.60
2022-08-04T01:17:45.814Z,44.70
2022-08-04T01:19:55.151Z,44.70
2022-08-04T01:22:08.834Z,44.70
2022-08-04T01:24:22.827Z,44.80
2022-08-04T01:26:43.736Z,44.70
2022-08-04T01:29:05.198Z,44.70
2022-08-04T01:31:29.355Z,44.80
2022-08-04T01:33:32.918Z,45.00
2022-08-04T01:35:55.479Z,45.00
2022-08-04T01:38:20.982Z,44.90
2022-08-04T01:40:25.484Z,44.90
2022-08-04T01:42:31.347Z,44.90
2022-08-04T01:44:35.558Z,45.10
2022-08-04T01:46:37.586Z,45.10
2022-08-04T01:48:40.644Z,45.10
2022-08-04T01:50:43.370Z,44.90
2022-08-04T01:52:50.343Z,44.90
2022-08-04T01:54:52.770Z,45.00
2022-08-04T01:56:55.796Z,45.00
2022-08-04T01:58:57.741Z,45.00
2022-08-04T02:01:08.309Z,45.00
2022-08-04T02:03:11.395Z,45.00
2022-08-04T02:05:15.291Z,45.10
2022-08-04T02:07:17.085Z,45.10
2022-08-04T02:09:53.923Z,45.20
2022-08-04T02:12:16.038Z,45.20
2022-08-04T02:14:41.331Z,44.80
2022-08-04T02:16:45.744Z,44.90
2022-08-04T02:19:04.473Z,45.00
2022-08-04T02:21:06.489Z,45.00
2022-08-04T02:23:09.718Z,45.00
2022-08-04T02:25:11.828Z,45.10
2022-08-04T02:27:14.416Z,45.20
2022-08-04T02:29:32.191Z,45.10
2022-08-04T02:31:55.887Z,45.00
2022-08-04T02:34:00.423Z,45.10
2022-08-04T02:36:03.400Z,45.10
2022-08-04T02:38:26.064Z,45.30
2022-08-04T02:40:30.031Z,45.20
2022-08-04T02:42:33.110Z,45.20
2022-08-04T02:44:36.850Z,45.40
2022-08-04T02:46:39.198Z,45.50
2022-08-04T02:48:43.537Z,46.00
2022-08-04T02:50:45.841Z,45.30
2022-08-04T02:52:49.032Z,45.40
2022-08-04T02:54:59.793Z,45.40
2022-08-04T02:57:02.256Z,45.60
2022-08-04T02:59:07.420Z,45.60
2022-08-04T03:01:09.163Z,45.60
2022-08-04T03:03:18.139Z,45.50
2022-08-04T03:05:23.274Z,45.70
2022-08-04T03:07:43.705Z,45.60
2022-08-04T03:09:48.219Z,45.60
2022-08-04T03:11:49.839Z,45.70
2022-08-04T03:14:10.538Z,45.60
2022-08-04T03:16:18.243Z,45.60
2022-08-04T03:18:26.035Z,45.70
2022-08-04T03:20:36.846Z,45.80
2022-08-04T03:23:12.547Z,45.80
2022-08-04T03:25:14.988Z,45.70
2022-08-04T03:27:22.888Z,45.90
2022-08-04T03:29:43.602Z,45.90
2022-08-04T03:32:03.864Z,45.70
2022-08-04T03:34:23.091Z,46.60
2022-08-04T03:36:43.296Z,45.90
2022-08-04T03:39:14.317Z,46.00
2022-08-04T03:41:51.775Z,46.00
2022-08-04T03:44:07.199Z,46.10
2022-08-04T03:46:19.404Z,46.20
2022-08-04T03:48:39.355Z,46.30
2022-08-04T03:51:36.442Z,46.00
2022-08-04T03:53:44.655Z,46.10
2022-08-04T03:56:05.008Z,46.30
2022-08-04T03:58:06.706Z,47.00
2022-08-04T04:00:12.526Z,46.30
2022-08-04T04:02:17.356Z,46.20
2022-08-04T04:04:37.739Z,46.30
2022-08-04T04:06:40.371Z,46.30
2022-08-04T04:09:00.918Z,46.30
2022-08-04T04:11:21.166Z,46.30
2022-08-04T04:13:22.950Z,46.50
2022-08-04T04:15:50.123Z,46.40
2022-08-04T04:17:52.092Z,46.40
2022-08-04T04:19:59.196Z,46.50
2022-08-04T04:22:07.771Z,46.50
2022-08-04T04:24:33.695Z,46.50
2022-08-04T04:26:44.585Z,46.40
2022-08-04T04:28:58.540Z,46.60
2022-08-04T04:31:14.142Z,46.70
2022-08-04T04:33:32.613Z,46.50
2022-08-04T04:35:52.811Z,46.80
2022-08-04T04:38:13.002Z,46.50
2022-08-04T04:40:17.756Z,46.80
2022-08-04T04:42:38.426Z,46.90
2022-08-04T04:44:40.092Z,46.90
2022-08-04T04:47:00.774Z,46.80
2022-08-04T04:49:11.386Z,46.80
2022-08-04T04:51:31.503Z,47.10
2022-08-04T04:53:52.199Z,47.20
2022-08-04T04:56:05.597Z,47.20
2022-08-04T04:58:12.396Z,47.20
2022-08-04T05:00:14.811Z,47.20
2022-08-04T05:02:25.649Z,47.20
2022-08-04T05:04:36.645Z,47.40
2022-08-04T05:06:38.405Z,47.40
2022-08-04T05:08:48.182Z,47.50
2022-08-04T05:10:52.878Z,47.50
2022-08-04T05:14:35.951Z,47.50
2022-08-04T05:15:40.488Z,47.40
2022-08-04T05:17:43.662Z,47.60
2022-08-04T05:19:51.547Z,47.60
2022-08-04T05:21:59.540Z,47.50
2022-08-04T05:24:03.559Z,47.50
2022-08-04T05:26:07.653Z,47.50
2022-08-04T05:28:13.716Z,47.70
2022-08-04T05:30:15.530Z,47.70
2022-08-04T05:32:19.982Z,47.70
2022-08-04T05:34:27.802Z,47.70
2022-08-04T05:36:44.174Z,47.70
2022-08-04T05:38:47.646Z,47.60
2022-08-04T05:40:50.201Z,47.80
2022-08-04T05:42:52.458Z,47.90
2022-08-04T05:44:55.151Z,47.90
2022-08-04T05:46:57.856Z,48.00
2022-08-04T05:48:59.640Z,48.10
2022-08-04T05:51:03.064Z,47.90
2022-08-04T05:53:05.650Z,48.00
2022-08-04T05:55:07.874Z,48.00
2022-08-04T05:57:09.815Z,48.10
2022-08-04T05:59:12.605Z,47.90
2022-08-04T06:01:14.634Z,47.90
2022-08-04T06:03:16.747Z,48.00
2022-08-04T06:05:18.992Z,47.90
2022-08-04T06:07:20.892Z,47.90
2022-08-04T06:09:22.865Z,48.00
2022-08-04T06:11:27.115Z,47.80
2022-08-04T06:13:49.687Z,47.80
2022-08-04T06:15:53.145Z,47.90
2022-08-04T06:18:35.446Z,47.90
2022-08-04T06:20:23.443Z,47.80
2022-08-04T06:22:25.663Z,47.70
2022-08-04T06:24:30.393Z,47.80
2022-08-04T06:26:33.612Z,47.60
2022-08-04T06:28:36.068Z,47.70
2022-08-04T06:30:39.145Z,47.80
2022-08-04T06:33:03.622Z,47.70
2022-08-04T06:35:07.655Z,47.60
2022-08-04T06:37:09.789Z,47.60
2022-08-04T06:39:12.005Z,47.60
2022-08-04T06:41:14.081Z,47.60
2022-08-04T06:43:16.471Z,47.50
2022-08-04T06:45:19.571Z,47.40
2022-08-04T06:47:21.934Z,47.40
2022-08-04T06:49:24.756Z,47.30
2022-08-04T06:51:37.041Z,47.30
2022-08-04T06:53:42.856Z,47.20
2022-08-04T06:55:45.664Z,47.30
2022-08-04T06:57:48.126Z,47.20
2022-08-04T06:59:52.000Z,47.20
2022-08-04T07:01:54.171Z,47.30
2022-08-04T07:03:56.058Z,47.30
2022-08-04T07:05:57.949Z,47.20
2022-08-04T07:07:59.725Z,47.10
2022-08-04T07:10:01.930Z,47.10
2022-08-04T07:12:03.860Z,47.10
2022-08-04T07:14:05.787Z,47.00
2022-08-04T07:16:07.554Z,47.10
2022-08-04T07:18:09.241Z,47.10
2022-08-04T07:20:11.193Z,47.00
2022-08-04T07:22:17.651Z,47.10
2022-08-04T07:24:31.240Z,47.10
2022-08-04T07:26:33.445Z,47.20
2022-08-04T07:28:35.179Z,47.00
2022-08-04T07:30:37.234Z,46.90
2022-08-04T07:32:41.392Z,46.80
2022-08-04T07:34:43.244Z,46.70
2022-08-04T07:36:57.825Z,46.70
2022-08-04T07:39:00.003Z,46.60
2022-08-04T07:41:03.862Z,46.60
2022-08-04T07:43:05.820Z,46.70
2022-08-04T07:45:08.745Z,46.70
2022-08-04T07:47:12.549Z,46.70
2022-08-04T07:49:55.343Z,46.50
2022-08-04T07:51:36.803Z,46.50
2022-08-04T07:53:54.822Z,46.50
2022-08-04T07:55:58.123Z,46.50
2022-08-04T07:58:00.375Z,46.50
2022-08-04T08:00:02.630Z,46.50
2022-08-04T08:02:14.657Z,46.50
2022-08-04T08:04:16.619Z,46.50
2022-08-04T08:06:32.678Z,46.40
2022-08-04T08:08:40.137Z,46.40
2022-08-04T08:10:46.301Z,46.40
2022-08-04T08:12:51.158Z,46.40
2022-08-04T08:14:53.603Z,46.40
2022-08-04T08:16:55.469Z,46.40
2022-08-04T08:18:57.238Z,46.30
2022-08-04T08:20:59.068Z,46.30
2022-08-04T08:23:01.636Z,46.40
2022-08-04T08:25:05.134Z,46.30
2022-08-04T08:27:06.982Z,46.30
2022-08-04T08:29:09.097Z,46.20
2022-08-04T08:31:10.909Z,46.30
2022-08-04T08:33:13.973Z,46.20
2022-08-04T08:35:15.923Z,46.10
2022-08-04T08:37:32.863Z,46.10
2022-08-04T08:40:01.171Z,46.10
2022-08-04T08:42:21.360Z,46.10
2022-08-04T08:44:41.925Z,46.10
2022-08-04T08:46:49.919Z,46.10
2022-08-04T08:48:54.897Z,46.10
2022-08-04T08:51:08.547Z,46.10
2022-08-04T08:53:29.033Z,46.10
2022-08-04T08:55:38.994Z,46.00
2022-08-04T08:58:03.158Z,46.00
2022-08-04T09:00:07.583Z,45.90
2022-08-04T09:02:28.068Z,46.00
2022-08-04T09:04:38.975Z,45.90
2022-08-04T09:06:45.159Z,45.80
2022-08-04T09:08:46.869Z,45.80
2022-08-04T09:10:57.952Z,45.80
2022-08-04T09:13:02.490Z,45.80
2022-08-04T09:15:08.980Z,45.80
2022-08-04T09:17:19.645Z,45.80
2022-08-04T09:19:37.400Z,45.60
2022-08-04T09:21:44.869Z,45.60
2022-08-04T09:23:55.656Z,45.70
2022-08-04T09:26:15.687Z,45.40
2022-08-04T09:28:43.719Z,45.50
2022-08-04T09:31:01.103Z,45.40
2022-08-04T09:33:22.740Z,45.50
2022-08-04T09:35:54.886Z,45.40
2022-08-04T09:38:16.101Z,45.40
2022-08-04T09:40:31.441Z,45.40
2022-08-04T09:42:49.377Z,45.40
2022-08-04T09:45:13.470Z,45.50
2022-08-04T09:47:39.563Z,45.30
2022-08-04T09:50:01.060Z,45.30
2022-08-04T09:52:11.516Z,45.30
2022-08-04T09:54:29.402Z,45.30
2022-08-04T09:56:38.251Z,45.20
2022-08-04T09:58:40.108Z,45.20
2022-08-04T10:00:46.828Z,45.00
2022-08-04T10:02:55.755Z,45.00
2022-08-04T10:04:59.789Z,45.00
2022-08-04T10:07:07.730Z,44.90
2022-08-04T10:09:28.074Z,44.90
2022-08-04T10:11:32.765Z,44.80
2022-08-04T10:13:53.031Z,44.90
2022-08-04T10:16:00.780Z,44.70
2022-08-04T10:18:10.762Z,44.80
2022-08-04T10:20:44.793Z,44.60
2022-08-04T10:23:12.344Z,44.50
2022-08-04T10:26:03.488Z,44.60
2022-08-04T10:27:54.245Z,44.50
2022-08-04T10:29:58.900Z,44.50
2022-08-04T10:32:04.509Z,44.20
2022-08-04T10:34:12.124Z,44.30
2022-08-04T10:36:17.483Z,44.10
2022-08-04T10:38:27.044Z,43.90
2022-08-04T10:40:36.913Z,43.80
2022-08-04T10:42:43.021Z,43.70
2022-08-04T10:44:57.312Z,43.60
2022-08-04T10:47:02.200Z,43.90
2022-08-04T10:49:06.865Z,43.20
2022-08-04T10:51:15.923Z,43.40
2022-08-04T10:53:19.813Z,43.60
2022-08-04T10:56:06.530Z,43.20
2022-08-04T10:57:55.825Z,43.50
2022-08-04T11:00:04.331Z,43.20
2022-08-04T11:02:26.687Z,43.00
2022-08-04T11:04:35.569Z,42.30
2022-08-04T11:06:37.476Z,42.20
2022-08-04T11:08:42.476Z,42.00
2022-08-04T11:10:47.232Z,41.90
2022-08-04T11:12:52.667Z,42.60
2022-08-04T11:15:06.608Z,42.30
2022-08-04T11:17:13.041Z,41.50
2022-08-04T11:19:17.423Z,41.20
2022-08-04T11:21:26.064Z,41.90
2022-08-04T11:23:33.579Z,41.80
2022-08-04T11:25:58.826Z,41.70
2022-08-04T11:28:23.798Z,41.80
2022-08-04T11:30:29.738Z,41.70
2022-08-04T11:32:52.215Z,41.60
2022-08-04T11:34:57.639Z,41.60
2022-08-04T11:37:22.003Z,40.20
2022-08-04T11:39:30.522Z,41.00
2022-08-04T11:41:40.482Z,41.00
2022-08-04T11:43:58.634Z,41.30
2022-08-04T11:46:12.708Z,41.10
2022-08-04T11:48:17.445Z,41.10
2022-08-04T11:50:28.260Z,41.00
2022-08-04T11:52:30.580Z,40.70
2022-08-04T11:54:34.128Z,41.10
2022-08-04T11:56:38.054Z,41.40
2022-08-04T11:58:40.408Z,41.10
2022-08-04T12:01:03.927Z,40.90
2022-08-04T12:03:27.340Z,40.60
2022-08-04T12:05:36.656Z,40.50
2022-08-04T12:07:59.122Z,40.70
2022-08-04T12:10:10.150Z,40.50
2022-08-04T12:12:30.770Z,40.00
2022-08-04T12:14:38.390Z,39.90
2022-08-04T12:16:40.615Z,39.50
2022-08-04T12:18:42.428Z,39.10
2022-08-04T12:20:48.620Z,39.30
2022-08-04T12:22:51.459Z,39.30
2022-08-04T12:25:07.984Z,39.50
2022-08-04T12:27:17.404Z,39.20
2022-08-04T12:29:19.977Z,39.10
2022-08-04T12:31:26.325Z,39.20
2022-08-04T12:34:03.274Z,39.40
2022-08-04T12:36:11.008Z,39.40
2022-08-04T12:38:14.413Z,38.40
2022-08-04T12:40:29.814Z,38.70
2022-08-04T12:42:56.136Z,38.40
2022-08-04T12:45:05.527Z,39.00
2022-08-04T12:47:26.860Z,37.90
2022-08-04T12:49:32.494Z,38.00
2022-08-04T12:52:07.815Z,37.90
2022-08-04T12:54:00.630Z,38.20
2022-08-04T12:56:03.531Z,37.90
2022-08-04T12:58:12.109Z,37.80
2022-08-04T13:00:26.202Z,37.20
2022-08-04T13:02:33.715Z,37.60
2022-08-04T13:04:38.241Z,37.20
2022-08-04T13:06:42.719Z,37.40
2022-08-04T13:08:46.826Z,36.80
2022-08-04T13:10:50.651Z,36.50
2022-08-04T13:12:59.316Z,36.50
2022-08-04T13:15:08.848Z,36.70
2022-08-04T13:17:12.286Z,36.40
2022-08-04T13:19:14.374Z,36.40
2022-08-04T13:21:20.778Z,36.50
2022-08-04T13:23:26.001Z,36.10
2022-08-04T13:26:44.795Z,34.20
2022-08-04T13:27:55.236Z,35.00
2022-08-04T13:30:03.429Z,35.50
2022-08-04T13:32:06.603Z,35.30
2022-08-04T13:34:18.852Z,35.40
2022-08-04T13:36:25.855Z,34.90
2022-08-04T13:38:28.166Z,35.10
2022-08-04T13:40:30.692Z,34.50
2022-08-04T13:42:34.307Z,34.40
2022-08-04T13:44:38.301Z,33.90
2022-08-04T13:46:50.830Z,33.10
2022-08-04T13:49:24.904Z,33.50
2022-08-04T13:51:20.325Z,34.00
2022-08-04T13:53:22.230Z,34.00
2022-08-04T13:55:32.657Z,31.80
2022-08-04T13:57:43.073Z,33.60
2022-08-04T13:59:47.946Z,33.80
2022-08-04T14:02:01.144Z,33.00
2022-08-04T14:04:04.388Z,33.30
2022-08-04T14:06:11.701Z,33.40
2022-08-04T14:08:22.829Z,33.70
2022-08-04T14:10:24.674Z,33.90
2022-08-04T14:12:45.527Z,33.70
2022-08-04T14:14:52.363Z,32.00
2022-08-04T14:16:57.994Z,33.60
2022-08-04T14:19:01.198Z,33.10
2022-08-04T14:21:13.273Z,32.90
2022-08-04T14:23:14.941Z,32.70
2022-08-04T14:25:17.782Z,32.60
2022-08-04T14:27:19.524Z,32.80
2022-08-04T14:29:27.025Z,31.60
2022-08-04T14:31:33.388Z,32.40
2022-08-04T14:34:03.685Z,32.70
2022-08-04T14:36:04.150Z,32.60
2022-08-04T14:38:07.648Z,32.40
2022-08-04T14:40:30.527Z,32.60
2022-08-04T14:42:54.949Z,32.40
2022-08-04T14:44:58.870Z,32.20
2022-08-04T14:47:01.870Z,31.90
2022-08-04T14:49:11.953Z,32.00
2022-08-04T14:51:16.269Z,31.90
2022-08-04T14:53:18.008Z,31.90
2022-08-04T14:55:21.492Z,31.90
2022-08-04T14:57:23.422Z,31.60
2022-08-04T14:59:25.795Z,32.40
2022-08-04T15:01:27.787Z,31.90
2022-08-04T15:03:30.379Z,31.50
2022-08-04T15:06:01.699Z,32.20
2022-08-04T15:07:53.917Z,31.40
2022-08-04T15:09:55.799Z,32.10
2022-08-04T15:11:57.546Z,31.50
2022-08-04T15:13:59.704Z,31.50
2022-08-04T15:16:07.767Z,31.50
2022-08-04T15:18:10.702Z,31.80
2022-08-04T15:20:12.814Z,31.60
2022-08-04T15:22:17.824Z,31.50
2022-08-04T15:24:19.662Z,31.60
2022-08-04T15:26:30.351Z,31.00
2022-08-04T15:28:33.126Z,31.10
2022-08-04T15:30:35.020Z,31.30
2022-08-04T15:32:41.713Z,31.50
2022-08-04T15:34:46.488Z,31.20
2022-08-04T15:36:56.750Z,31.20
2022-08-04T15:39:01.796Z,31.30
2022-08-04T15:41:05.767Z,31.00
2022-08-04T15:43:14.921Z,31.00
2022-08-04T15:45:16.587Z,31.20
2022-08-04T15:47:18.431Z,31.30
2022-08-04T15:49:24.689Z,30.90
2022-08-04T15:51:31.938Z,31.20
2022-08-04T15:54:01.481Z,31.00
2022-08-04T15:56:02.251Z,30.80
2022-08-04T15:58:09.384Z,31.30
2022-08-04T16:00:15.089Z,31.30
2022-08-04T16:02:35.405Z,30.60
2022-08-04T16:04:37.184Z,30.70
2022-08-04T16:06:38.908Z,30.20
2022-08-04T16:08:57.278Z,30.60
2022-08-04T16:11:00.022Z,30.60
2022-08-04T16:13:09.544Z,30.50
2022-08-04T16:15:40.195Z,30.10
2022-08-04T16:17:41.967Z,30.00
2022-08-04T16:19:44.454Z,30.50
2022-08-04T16:21:56.299Z,30.20
2022-08-04T16:24:16.463Z,30.60
2022-08-04T16:26:36.390Z,30.60
2022-08-04T16:28:41.864Z,31.10
2022-08-04T16:30:43.532Z,30.80
2022-08-04T16:32:46.431Z,31.00
2022-08-04T16:34:56.436Z,31.20
2022-08-04T16:37:00.778Z,30.90
2022-08-04T16:39:04.291Z,30.90
2022-08-04T16:41:06.021Z,30.70
2022-08-04T16:43:09.178Z,30.40
2022-08-04T16:45:12.656Z,30.40
2022-08-04T16:47:34.317Z,30.20
2022-08-04T16:49:51.759Z,30.40
2022-08-04T16:51:54.602Z,30.50
2022-08-04T16:54:05.007Z,30.20
2022-08-04T16:56:08.971Z,30.00
2022-08-04T16:58:10.833Z,29.80
2022-08-04T17:00:12.666Z,29.80
2022-08-04T17:02:14.540Z,29.90
2022-08-04T17:04:16.426Z,29.80
2022-08-04T17:06:18.147Z,29.90
2022-08-04T17:08:29.720Z,29.90
2022-08-04T17:10:39.343Z,30.00
2022-08-04T17:12:41.566Z,30.00
2022-08-04T17:14:45.105Z,30.00
2022-08-04T17:16:46.849Z,30.20
2022-08-04T17:18:49.799Z,30.40
2022-08-04T17:21:01.367Z,30.10
2022-08-04T17:24:12.834Z,30.30
2022-08-04T17:25:58.157Z,30.40
2022-08-04T17:28:09.752Z,30.70
2022-08-04T17:30:26.238Z,30.80
2022-08-04T17:32:28.112Z,30.90
2022-08-04T17:34:30.006Z,31.10
2022-08-04T17:36:34.399Z,31.20
2022-08-04T17:38:46.683Z,31.40
2022-08-04T17:40:57.215Z,31.30
2022-08-04T17:44:01.197Z,31.50
2022-08-04T17:47:50.337Z,31.70
2022-08-04T17:50:06.004Z,31.90
2022-08-04T17:52:17.165Z,32.00
2022-08-04T17:54:37.222Z,32.10
2022-08-04T17:56:51.858Z,32.10
2022-08-04T17:59:07.385Z,32.20
2022-08-04T18:01:24.263Z,32.30
2022-08-04T18:03:30.061Z,32.30
2022-08-04T18:06:01.396Z,32.40
2022-08-04T18:08:35.661Z,32.50
2022-08-04T18:10:31.058Z,32.60
2022-08-04T18:12:38.183Z,32.60
2022-08-04T18:14:44.904Z,32.70
2022-08-04T18:16:50.964Z,32.80
2022-08-04T18:19:07.525Z,32.90
2022-08-04T18:21:09.240Z,32.90
2022-08-04T18:23:12.386Z,33.10
2022-08-04T18:25:21.286Z,33.10
2022-08-04T18:27:24.535Z,33.30
2022-08-04T18:29:31.350Z,33.30
2022-08-04T18:31:37.599Z,33.30
2022-08-04T18:33:41.532Z,33.30
2022-08-04T18:36:35.311Z,33.30
2022-08-04T18:38:22.178Z,33.50
2022-08-04T18:40:30.206Z,33.50
2022-08-04T18:42:37.544Z,33.50
2022-08-04T18:44:52.894Z,33.60
2022-08-04T18:46:56.041Z,33.60
2022-08-04T18:48:57.822Z,33.70
2022-08-04T18:51:23.201Z,33.70
2022-08-04T18:53:21.214Z,33.70
2022-08-04T18:55:55.416Z,33.70
2022-08-04T18:58:00.807Z,33.90
2022-08-04T19:00:04.623Z,33.80
2022-08-04T19:04:33.315Z,33.90
2022-08-04T19:06:36.722Z,33.80
2022-08-04T19:08:42.773Z,33.90
2022-08-04T19:10:47.173Z,33.90
2022-08-04T19:12:56.008Z,34.00
2022-08-04T19:15:09.020Z,34.00
2022-08-04T19:17:13.105Z,34.00
2022-08-04T19:19:17.241Z,34.00
2022-08-04T19:21:19.541Z,34.10
2022-08-04T19:24:28.012Z,34.00
2022-08-04T19:26:08.272Z,34.10
2022-08-04T19:28:18.767Z,34.10
2022-08-04T19:30:20.573Z,34.20
2022-08-04T19:32:26.159Z,34.30
2022-08-04T19:34:34.723Z,34.30
2022-08-04T19:36:37.737Z,34.30
2022-08-04T19:38:40.336Z,34.40
2022-08-04T19:40:43.266Z,34.40
2022-08-04T19:43:02.620Z,34.40
2022-08-04T19:45:15.248Z,34.30
2022-08-04T19:48:16.307Z,34.30
2022-08-04T19:50:03.153Z,34.40
2022-08-04T19:52:01.220Z,34.50
2022-08-04T19:54:16.704Z,35.20
2022-08-04T19:56:25.659Z,34.60
2022-08-04T19:58:27.709Z,34.70
2022-08-04T20:00:34.152Z,34.70
2022-08-04T20:02:36.215Z,34.70
2022-08-04T20:04:37.907Z,34.70
2022-08-04T20:06:39.935Z,34.70
2022-08-04T20:08:48.609Z,34.80
2022-08-04T20:10:51.431Z,34.70
2022-08-04T20:13:12.415Z,34.80
2022-08-04T20:15:18.159Z,34.80
2022-08-04T20:17:19.896Z,34.90
2022-08-04T20:19:41.718Z,34.90
2022-08-04T20:21:55.069Z,34.80
2022-08-04T20:23:58.023Z,34.90
2022-08-04T20:26:21.749Z,35.00
2022-08-04T20:28:36.329Z,35.00
2022-08-04T20:30:38.722Z,35.10
2022-08-04T20:32:40.477Z,35.20
2022-08-04T20:34:42.176Z,35.20
2022-08-04T20:36:50.005Z,35.10
2022-08-04T20:38:54.317Z,35.20
2022-08-04T20:40:56.122Z,35.30
2022-08-04T20:42:59.002Z,35.30
2022-08-04T20:45:01.231Z,35.20
2022-08-04T20:47:03.265Z,35.20
2022-08-04T20:49:09.289Z,35.30
2022-08-04T20:51:10.965Z,35.30
2022-08-04T20:53:17.689Z,35.30
2022-08-04T20:55:19.485Z,35.40
2022-08-04T20:57:48.452Z,35.50
2022-08-04T20:59:44.124Z,35.40
2022-08-04T21:02:02.331Z,35.60
2022-08-04T21:04:28.424Z,35.70
2022-08-04T21:06:30.580Z,35.70
2022-08-04T21:08:32.278Z,35.70
2022-08-04T21:10:35.315Z,35.90
2022-08-04T21:12:37.243Z,35.80
2022-08-04T21:14:38.956Z,35.80
2022-08-04T21:16:55.745Z,35.80
2022-08-04T21:18:58.435Z,35.90
2022-08-04T21:21:05.773Z,35.90
2022-08-04T21:23:07.553Z,36.00
2022-08-04T21:25:14.518Z,36.00
2022-08-04T21:27:18.155Z,36.00
2022-08-04T21:29:21.460Z,36.00
2022-08-04T21:31:24.473Z,36.10
2022-08-04T21:33:50.750Z,36.00
2022-08-04T21:35:54.353Z,36.20
2022-08-04T21:37:56.211Z,36.10
2022-08-04T21:40:14.713Z,36.10
2022-08-04T21:42:28.321Z,36.10
2022-08-04T21:44:39.060Z,36.20
2022-08-04T21:46:44.751Z,36.40
2022-08-04T21:48:49.323Z,36.40
2022-08-04T21:50:51.240Z,36.30
2022-08-04T21:52:52.915Z,36.40
2022-08-04T21:54:55.000Z,36.40
2022-08-04T21:56:56.798Z,36.40
2022-08-04T21:58:58.897Z,36.40
2022-08-04T22:01:00.681Z,36.60
2022-08-04T22:03:39.513Z,36.60
2022-08-04T22:05:32.786Z,36.70
2022-08-04T22:07:50.965Z,36.80
2022-08-04T22:10:02.345Z,36.80
2022-08-04T22:12:05.100Z,36.90
2022-08-04T22:14:11.141Z,36.80
2022-08-04T22:16:13.523Z,36.90
2022-08-04T22:18:15.756Z,36.80
2022-08-04T22:20:27.645Z,36.90
2022-08-04T22:22:33.395Z,36.90
2022-08-04T22:24:35.772Z,36.90
2022-08-04T22:26:37.738Z,37.00
2022-08-04T22:28:40.605Z,37.10
2022-08-04T22:30:51.940Z,37.10
2022-08-04T22:32:54.368Z,37.10
2022-08-04T22:34:56.637Z,37.10
2022-08-04T22:36:59.323Z,37.10
2022-08-04T22:39:07.145Z,37.10
2022-08-04T22:41:10.562Z,37.20
2022-08-04T22:43:32.826Z,37.90
2022-08-04T22:45:44.497Z,37.30
2022-08-04T22:47:52.572Z,37.30
2022-08-04T22:50:13.398Z,37.30
2022-08-04T22:52:26.227Z,37.50
2022-08-04T22:54:32.032Z,37.40
2022-08-04T22:56:37.805Z,37.50
2022-08-04T22:58:45.376Z,37.50
2022-08-04T23:00:53.193Z,37.50
2022-08-04T23:02:59.855Z,37.60
2022-08-04T23:05:01.690Z,37.50
2022-08-04T23:07:09.024Z,37.50
2022-08-04T23:09:15.945Z,37.50
2022-08-04T23:11:18.058Z,37.70
2022-08-04T23:13:20.017Z,37.60
2022-08-04T23:15:21.750Z,37.60
2022-08-04T23:17:24.174Z,37.70
2022-08-04T23:19:30.114Z,37.70
2022-08-04T23:21:40.559Z,37.60
2022-08-04T23:23:47.812Z,37.50
2022-08-04T23:26:11.236Z,37.80
2022-08-04T23:28:12.920Z,37.60
2022-08-04T23:30:14.789Z,37.70
2022-08-04T23:32:17.487Z,37.80
2022-08-04T23:34:22.136Z,37.80
2022-08-04T23:36:29.413Z,37.80
2022-08-04T23:38:32.497Z,37.70
2022-08-04T23:40:50.462Z,37.80
2022-08-04T23:42:52.496Z,37.90
2022-08-04T23:44:54.758Z,38.00
2022-08-04T23:47:00.241Z,37.80
2022-08-04T23:49:02.050Z,37.90
2022-08-04T23:51:13.706Z,37.90
2022-08-04T23:53:18.380Z,37.80
2022-08-04T23:55:21.268Z,37.60
2022-08-04T23:57:23.189Z,37.70
2022-08-04T23:59:49.139Z,37.70
