createdAt,value
2022-10-22T00:00:54.229Z,93.02
2022-10-22T00:01:54.234Z,92.82
2022-10-22T00:02:54.245Z,92.82
2022-10-22T00:03:54.170Z,92.82
2022-10-22T00:04:54.160Z,92.91
2022-10-22T00:05:54.178Z,92.82
2022-10-22T00:06:54.162Z,92.86
2022-10-22T00:07:54.136Z,92.91
2022-10-22T00:08:54.153Z,92.96
2022-10-22T00:09:54.133Z,92.91
2022-10-22T00:10:54.081Z,93.06
2022-10-22T00:11:54.069Z,93.02
2022-10-22T00:12:54.056Z,93.02
2022-10-22T00:13:54.077Z,93.02
2022-10-22T00:14:54.048Z,92.91
2022-10-22T00:15:54.017Z,92.96
2022-10-22T00:16:54.013Z,93.02
2022-10-22T00:17:54.005Z,93.22
2022-10-22T00:18:53.982Z,93.32
2022-10-22T00:19:54.016Z,93.46
2022-10-22T00:20:53.960Z,93.46
2022-10-22T00:21:53.938Z,93.46
2022-10-22T00:22:53.967Z,93.67
2022-10-22T00:23:53.913Z,93.73
2022-10-22T00:24:53.913Z,93.77
2022-10-22T00:25:53.916Z,93.87
2022-10-22T00:26:53.892Z,93.97
2022-10-22T00:27:53.865Z,93.97
2022-10-22T00:28:53.864Z,93.83
2022-10-22T00:29:53.840Z,93.87
2022-10-22T00:30:53.832Z,93.73
2022-10-22T00:32:53.832Z,94.03
2022-10-22T00:33:53.785Z,94.03
2022-10-22T00:34:53.787Z,93.93
2022-10-22T00:35:53.773Z,94.07
2022-10-22T00:36:53.748Z,94.03
2022-10-22T00:37:53.735Z,94.13
2022-10-22T00:38:53.756Z,94.13
2022-10-22T00:39:53.708Z,94.13
2022-10-22T00:40:53.757Z,94.13
2022-10-22T00:41:53.693Z,94.03
2022-10-22T00:42:53.669Z,94.13
2022-10-22T00:43:53.666Z,94.03
2022-10-22T00:44:53.679Z,94.03
2022-10-22T00:45:53.631Z,94.03
2022-10-22T00:46:53.631Z,94.13
2022-10-22T00:47:53.620Z,94.23
2022-10-22T00:48:53.608Z,94.43
2022-10-22T00:49:53.775Z,94.43
2022-10-22T00:50:53.582Z,94.54
2022-10-22T00:51:53.602Z,94.64
2022-10-22T00:52:53.546Z,94.89
2022-10-22T00:53:53.538Z,94.94
2022-10-22T00:54:53.527Z,94.98
2022-10-22T00:55:53.509Z,95.04
2022-10-22T00:56:53.507Z,94.89
2022-10-22T00:57:53.501Z,94.84
2022-10-22T00:58:53.471Z,94.74
2022-10-22T00:59:53.452Z,94.84
2022-10-22T01:00:53.532Z,95.04
2022-10-22T01:01:53.424Z,95.04
2022-10-22T01:02:53.431Z,95.09
2022-10-22T01:03:53.446Z,95.19
2022-10-22T01:04:53.395Z,95.39
2022-10-22T01:05:53.373Z,95.39
2022-10-22T01:06:53.392Z,95.59
2022-10-22T01:07:53.358Z,95.70
2022-10-22T01:08:53.382Z,95.79
2022-10-22T01:09:53.345Z,95.79
2022-10-22T01:10:53.324Z,95.90
2022-10-22T01:11:53.309Z,95.79
2022-10-22T01:12:53.314Z,95.90
2022-10-22T01:13:53.277Z,95.79
2022-10-22T01:14:53.289Z,95.79
2022-10-22T01:15:53.283Z,95.90
2022-10-22T01:16:53.244Z,96.00
2022-10-22T01:17:53.232Z,96.20
2022-10-22T01:18:53.215Z,96.20
2022-10-22T01:19:53.200Z,96.20
2022-10-22T01:20:53.203Z,96.30
2022-10-22T01:21:53.176Z,96.30
2022-10-22T01:22:53.166Z,96.61
2022-10-22T01:23:53.148Z,96.41
2022-10-22T01:24:53.139Z,96.41
2022-10-22T01:25:53.124Z,96.41
2022-10-22T01:27:01.285Z,96.45
2022-10-22T01:27:53.093Z,96.51
2022-10-22T01:28:53.079Z,96.61
2022-10-22T01:29:53.067Z,96.86
2022-10-22T01:30:53.057Z,96.86
2022-10-22T01:31:53.055Z,96.96
2022-10-22T01:32:53.054Z,96.96
2022-10-22T01:33:53.027Z,97.26
2022-10-22T01:34:53.007Z,97.16
2022-10-22T01:35:53.030Z,97.16
2022-10-22T01:36:52.981Z,97.06
2022-10-22T01:37:52.974Z,96.96
2022-10-22T01:38:52.963Z,96.96
2022-10-22T01:39:52.947Z,96.96
2022-10-22T01:40:52.954Z,96.91
2022-10-22T01:41:52.967Z,96.96
2022-10-22T01:42:52.911Z,97.26
2022-10-22T01:43:52.893Z,97.16
2022-10-22T01:44:52.890Z,97.06
2022-10-22T01:45:52.897Z,96.86
2022-10-22T01:46:52.850Z,96.71
2022-10-22T01:47:52.846Z,96.81
2022-10-22T01:48:52.841Z,96.61
2022-10-22T01:49:52.818Z,96.71
2022-10-22T01:50:52.826Z,96.96
2022-10-22T01:51:52.823Z,96.91
2022-10-22T01:52:52.775Z,96.86
2022-10-22T01:53:52.769Z,96.71
2022-10-22T01:54:52.751Z,96.66
2022-10-22T01:55:52.745Z,96.66
2022-10-22T01:56:52.736Z,96.75
2022-10-22T01:57:52.712Z,97.06
2022-10-22T01:58:52.702Z,97.26
2022-10-22T01:59:52.726Z,97.16
2022-10-22T02:00:52.720Z,97.26
2022-10-22T02:01:52.698Z,97.26
2022-10-22T02:02:52.663Z,97.26
2022-10-22T02:03:52.638Z,97.26
2022-10-22T02:04:52.639Z,97.16
2022-10-22T02:05:52.615Z,97.16
2022-10-22T02:06:52.597Z,97.36
2022-10-22T02:07:52.594Z,97.47
2022-10-22T02:08:52.626Z,97.51
2022-10-22T02:09:52.563Z,97.71
2022-10-22T02:10:52.561Z,97.71
2022-10-22T02:11:52.559Z,98.02
2022-10-22T02:12:52.534Z,97.77
2022-10-22T02:13:52.531Z,97.56
2022-10-22T02:14:52.511Z,97.61
2022-10-22T02:15:52.489Z,97.36
2022-10-22T02:16:52.488Z,97.51
2022-10-22T02:17:52.462Z,97.47
2022-10-22T02:18:52.447Z,97.71
2022-10-22T02:19:52.479Z,97.87
2022-10-22T02:20:52.456Z,97.81
2022-10-22T02:21:52.409Z,97.92
2022-10-22T02:22:52.416Z,97.92
2022-10-22T02:23:52.381Z,98.02
2022-10-22T02:24:52.368Z,97.71
2022-10-22T02:25:52.391Z,97.81
2022-10-22T02:26:52.354Z,97.81
2022-10-22T02:27:52.334Z,97.81
2022-10-22T02:28:52.345Z,97.81
2022-10-22T02:29:52.314Z,97.81
2022-10-22T02:30:52.297Z,98.12
2022-10-22T02:31:52.322Z,98.02
2022-10-22T02:32:52.277Z,97.81
2022-10-22T02:33:52.263Z,97.92
2022-10-22T02:34:52.251Z,97.92
2022-10-22T02:35:52.242Z,98.02
2022-10-22T02:36:52.245Z,98.22
2022-10-22T02:37:52.206Z,98.12
2022-10-22T02:38:52.228Z,98.32
2022-10-22T02:39:52.192Z,98.12
2022-10-22T02:40:52.179Z,98.32
2022-10-22T02:41:52.159Z,98.43
2022-10-22T02:42:52.155Z,98.22
2022-10-22T02:43:52.149Z,98.22
2022-10-22T02:44:52.161Z,98.12
2022-10-22T02:45:52.140Z,98.12
2022-10-22T02:46:52.109Z,98.07
2022-10-22T02:47:52.088Z,98.02
2022-10-22T02:48:52.066Z,97.92
2022-10-22T02:49:52.068Z,97.56
2022-10-22T02:50:52.101Z,97.87
2022-10-22T02:51:52.070Z,97.67
2022-10-22T02:52:52.024Z,97.67
2022-10-22T02:53:52.030Z,97.56
2022-10-22T02:54:51.991Z,97.47
2022-10-22T02:55:51.982Z,97.47
2022-10-22T02:56:52.007Z,97.47
2022-10-22T02:57:51.956Z,97.47
2022-10-22T02:58:51.942Z,97.47
2022-10-22T02:59:51.960Z,97.26
2022-10-22T03:00:51.949Z,97.16
2022-10-22T03:01:51.913Z,97.16
2022-10-22T03:02:51.907Z,97.26
2022-10-22T03:03:51.904Z,97.26
2022-10-22T03:04:51.864Z,97.22
2022-10-22T03:05:51.852Z,97.11
2022-10-22T03:06:51.854Z,96.81
2022-10-22T03:07:51.826Z,96.51
2022-10-22T03:08:51.854Z,96.41
2022-10-22T03:09:51.830Z,96.20
2022-10-22T03:10:51.792Z,96.20
2022-10-22T03:11:51.780Z,96.41
2022-10-22T03:12:51.780Z,96.51
2022-10-22T03:13:51.762Z,96.61
2022-10-22T03:14:51.750Z,96.51
2022-10-22T03:15:51.738Z,96.41
2022-10-22T03:16:51.711Z,96.41
2022-10-22T03:17:51.702Z,96.41
2022-10-22T03:18:51.691Z,96.61
2022-10-22T03:19:51.698Z,96.61
2022-10-22T03:20:51.709Z,96.61
2022-10-22T03:21:51.649Z,96.61
2022-10-22T03:22:51.642Z,96.71
2022-10-22T03:23:51.638Z,96.71
2022-10-22T03:24:51.610Z,96.91
2022-10-22T03:25:51.686Z,96.81
2022-10-22T03:26:51.621Z,96.91
2022-10-22T03:27:51.571Z,96.81
2022-10-22T03:28:51.562Z,97.02
2022-10-22T03:29:51.567Z,96.91
2022-10-22T03:30:51.536Z,96.81
2022-10-22T03:31:51.531Z,96.91
2022-10-22T03:32:51.539Z,96.91
2022-10-22T03:33:51.512Z,97.11
2022-10-22T03:34:51.528Z,97.11
2022-10-22T03:35:51.470Z,97.11
2022-10-22T03:36:51.475Z,97.11
2022-10-22T03:37:51.447Z,97.11
2022-10-22T03:38:51.455Z,97.22
2022-10-22T03:39:51.463Z,97.11
2022-10-22T03:40:51.408Z,97.02
2022-10-22T03:41:51.406Z,97.07
2022-10-22T03:42:51.419Z,96.97
2022-10-22T03:43:51.368Z,97.07
2022-10-22T03:44:51.372Z,97.07
2022-10-22T03:45:51.375Z,96.87
2022-10-22T03:46:51.339Z,96.87
2022-10-22T03:47:51.317Z,97.11
2022-10-22T03:48:51.340Z,96.97
2022-10-22T03:49:51.298Z,96.87
2022-10-22T03:50:51.312Z,96.87
2022-10-22T03:51:51.269Z,97.02
2022-10-22T03:52:51.273Z,97.11
2022-10-22T03:53:51.243Z,97.11
2022-10-22T03:54:51.232Z,97.07
2022-10-22T03:55:51.235Z,97.02
2022-10-22T03:56:51.225Z,97.02
2022-10-22T03:57:51.194Z,97.22
2022-10-22T03:58:51.205Z,97.11
2022-10-22T03:59:51.181Z,96.97
2022-10-22T04:00:51.246Z,96.91
2022-10-22T04:01:51.170Z,97.11
2022-10-22T04:02:51.161Z,97.22
2022-10-22T04:03:51.134Z,97.42
2022-10-22T04:04:51.109Z,97.42
2022-10-22T04:05:51.096Z,97.42
2022-10-22T04:06:51.084Z,97.52
2022-10-22T04:07:51.090Z,97.62
2022-10-22T04:08:51.114Z,97.62
2022-10-22T04:09:51.088Z,97.72
2022-10-22T04:10:51.057Z,97.72
2022-10-22T04:11:51.019Z,97.72
2022-10-22T04:12:51.016Z,97.83
2022-10-22T04:13:51.003Z,97.83
2022-10-22T04:14:51.009Z,97.92
2022-10-22T04:15:50.975Z,98.13
2022-10-22T04:16:50.964Z,98.23
2022-10-22T04:17:50.946Z,98.23
2022-10-22T04:18:50.936Z,98.43
2022-10-22T04:19:50.932Z,98.48
2022-10-22T04:20:50.923Z,98.48
2022-10-22T04:21:50.895Z,98.58
2022-10-22T04:22:50.879Z,98.58
2022-10-22T04:23:50.877Z,98.63
2022-10-22T04:25:50.846Z,98.79
2022-10-22T04:26:50.846Z,98.88
2022-10-22T04:27:50.833Z,98.84
2022-10-22T04:28:50.844Z,98.74
2022-10-22T04:29:50.796Z,98.54
2022-10-22T04:30:50.787Z,98.38
2022-10-22T04:31:50.770Z,98.48
2022-10-22T04:32:50.795Z,98.58
2022-10-22T04:33:50.749Z,98.68
2022-10-22T04:34:50.735Z,98.68
2022-10-22T04:35:50.722Z,98.79
2022-10-22T04:36:50.706Z,98.68
2022-10-22T04:37:50.698Z,98.48
2022-10-22T04:38:50.705Z,98.58
2022-10-22T04:39:50.669Z,98.68
2022-10-22T04:40:50.662Z,98.68
2022-10-22T04:41:50.653Z,98.79
2022-10-22T04:42:50.632Z,98.68
2022-10-22T04:43:50.618Z,98.79
2022-10-22T04:44:50.637Z,98.99
2022-10-22T04:45:50.644Z,98.99
2022-10-22T04:46:50.579Z,99.08
2022-10-22T04:47:50.584Z,98.99
2022-10-22T04:48:50.552Z,98.99
2022-10-22T04:49:50.547Z,98.88
2022-10-22T04:50:50.553Z,98.68
2022-10-22T04:51:50.529Z,98.58
2022-10-22T04:52:50.507Z,98.58
2022-10-22T04:53:50.513Z,98.68
2022-10-22T04:54:50.474Z,98.68
2022-10-22T04:55:50.462Z,98.58
2022-10-22T04:56:50.489Z,98.48
2022-10-22T04:57:50.450Z,98.58
2022-10-22T04:58:50.422Z,98.54
2022-10-22T04:59:50.416Z,98.48
2022-10-22T05:00:50.513Z,98.48
2022-10-22T05:01:50.386Z,98.63
2022-10-22T05:02:50.388Z,98.58
2022-10-22T05:03:50.384Z,98.58
2022-10-22T05:04:50.346Z,98.68
2022-10-22T05:05:50.342Z,98.43
2022-10-22T05:06:50.341Z,98.58
2022-10-22T05:07:50.333Z,98.58
2022-10-22T05:08:50.368Z,98.68
2022-10-22T05:09:50.297Z,98.43
2022-10-22T05:10:50.275Z,98.43
2022-10-22T05:11:50.258Z,98.43
2022-10-22T05:12:50.250Z,98.43
2022-10-22T05:13:50.276Z,98.43
2022-10-22T05:14:50.250Z,98.54
2022-10-22T05:15:50.207Z,98.54
2022-10-22T05:16:50.263Z,98.43
2022-10-22T05:17:50.189Z,98.23
2022-10-22T05:18:50.186Z,98.03
2022-10-22T05:19:50.177Z,98.13
2022-10-22T05:20:50.153Z,98.33
2022-10-22T05:21:50.136Z,98.43
2022-10-22T05:22:50.140Z,98.43
2022-10-22T05:23:50.113Z,98.43
2022-10-22T05:24:50.093Z,98.38
2022-10-22T05:25:50.096Z,98.38
2022-10-22T05:26:50.086Z,98.58
2022-10-22T05:27:50.054Z,98.68
2022-10-22T05:28:50.007Z,98.74
2022-10-22T05:29:50.033Z,98.79
2022-10-22T05:30:50.021Z,98.68
2022-10-22T05:31:49.974Z,98.84
2022-10-22T05:32:49.952Z,98.79
2022-10-22T05:33:49.926Z,98.68
2022-10-22T05:34:49.919Z,98.63
2022-10-22T05:35:49.925Z,98.58
2022-10-22T05:36:49.901Z,98.54
2022-10-22T05:37:49.916Z,98.79
2022-10-22T05:38:49.891Z,98.79
2022-10-22T05:39:57.574Z,99.19
2022-10-22T05:40:49.843Z,98.99
2022-10-22T05:41:49.824Z,98.74
2022-10-22T05:42:49.821Z,98.63
2022-10-22T05:43:49.800Z,98.54
2022-10-22T05:44:49.806Z,98.33
2022-10-22T05:45:49.798Z,98.13
2022-10-22T05:46:49.762Z,98.13
2022-10-22T05:47:49.746Z,97.72
2022-10-22T05:48:49.739Z,97.83
2022-10-22T05:49:49.733Z,97.83
2022-10-22T05:50:49.732Z,97.72
2022-10-22T05:51:49.709Z,98.13
2022-10-22T05:52:49.696Z,98.03
2022-10-22T05:53:49.711Z,98.03
2022-10-22T05:54:49.663Z,98.13
2022-10-22T05:55:49.646Z,98.13
2022-10-22T05:56:49.691Z,98.28
2022-10-22T05:57:49.627Z,98.48
2022-10-22T05:58:49.661Z,98.79
2022-10-22T05:59:49.616Z,98.74
2022-10-22T06:00:49.582Z,98.58
2022-10-22T06:01:49.611Z,98.74
2022-10-22T06:02:49.620Z,98.68
2022-10-22T06:03:49.585Z,98.68
2022-10-22T06:04:49.545Z,98.99
2022-10-22T06:05:49.533Z,98.79
2022-10-22T06:06:49.510Z,98.79
2022-10-22T06:07:49.493Z,98.88
2022-10-22T06:08:49.529Z,98.88
2022-10-22T06:09:49.488Z,98.99
2022-10-22T06:10:49.458Z,98.99
2022-10-22T06:11:49.450Z,98.99
2022-10-22T06:12:49.437Z,98.99
2022-10-22T06:13:49.429Z,99.08
2022-10-22T06:14:49.430Z,99.08
2022-10-22T06:15:49.404Z,99.08
2022-10-22T06:16:49.388Z,99.19
2022-10-22T06:17:49.371Z,99.08
2022-10-22T06:18:49.451Z,99.19
2022-10-22T06:19:49.381Z,99.19
2022-10-22T06:20:49.358Z,99.08
2022-10-22T06:21:49.365Z,99.08
2022-10-22T06:22:49.301Z,98.79
2022-10-22T06:23:49.289Z,98.68
2022-10-22T06:24:49.300Z,98.54
2022-10-22T06:25:49.269Z,98.23
2022-10-22T06:26:49.272Z,98.03
2022-10-22T06:27:49.241Z,97.92
2022-10-22T06:28:49.237Z,97.62
2022-10-22T06:29:49.222Z,97.07
2022-10-22T06:30:49.246Z,97.07
2022-10-22T06:31:49.216Z,97.07
2022-10-22T06:32:49.210Z,96.97
2022-10-22T06:33:49.164Z,96.97
2022-10-22T06:34:49.165Z,96.66
2022-10-22T06:35:49.158Z,96.36
2022-10-22T06:36:49.163Z,96.15
2022-10-22T06:37:49.113Z,95.91
2022-10-22T06:38:49.112Z,95.81
2022-10-22T06:39:49.110Z,95.61
2022-10-22T06:40:49.087Z,95.40
2022-10-22T06:41:49.082Z,95.20
2022-10-22T06:42:49.053Z,95.20
2022-10-22T06:43:49.082Z,95.40
2022-10-22T06:44:49.052Z,95.71
2022-10-22T06:45:49.024Z,95.95
2022-10-22T06:46:49.014Z,96.06
2022-10-22T06:47:48.986Z,96.01
2022-10-22T06:48:48.987Z,95.81
2022-10-22T06:49:48.967Z,95.50
2022-10-22T06:50:48.962Z,95.00
2022-10-22T06:51:48.945Z,94.65
2022-10-22T06:52:48.937Z,94.04
2022-10-22T06:53:48.984Z,93.49
2022-10-22T06:54:48.902Z,92.88
2022-10-22T06:55:48.895Z,92.68
2022-10-22T06:56:48.905Z,92.79
2022-10-22T06:57:48.948Z,92.58
2022-10-22T06:58:48.856Z,92.68
2022-10-22T06:59:48.859Z,92.88
2022-10-22T07:00:48.906Z,92.13
2022-10-22T07:01:48.895Z,92.03
2022-10-22T07:02:48.821Z,91.93
2022-10-22T07:03:48.790Z,91.63
2022-10-22T07:04:48.784Z,91.32
2022-10-22T07:05:48.767Z,91.22
2022-10-22T07:06:48.781Z,91.12
2022-10-22T07:07:48.738Z,91.32
2022-10-22T07:08:48.837Z,91.57
2022-10-22T07:09:48.733Z,91.67
2022-10-22T07:10:48.694Z,91.87
2022-10-22T07:11:48.711Z,91.87
2022-10-22T07:12:48.682Z,91.77
2022-10-22T07:13:48.659Z,91.97
2022-10-22T07:14:48.659Z,91.77
2022-10-22T07:15:48.636Z,91.67
2022-10-22T07:16:48.645Z,91.67
2022-10-22T07:17:48.614Z,91.37
2022-10-22T07:18:48.603Z,91.47
2022-10-22T07:19:51.181Z,91.57
2022-10-22T07:20:48.593Z,91.37
2022-10-22T07:21:48.556Z,91.27
2022-10-22T07:22:48.573Z,91.27
2022-10-22T07:23:48.534Z,91.16
2022-10-22T07:24:48.520Z,91.06
2022-10-22T07:25:48.585Z,90.56
2022-10-22T07:26:48.508Z,89.91
2022-10-22T07:27:48.503Z,89.91
2022-10-22T07:28:48.463Z,89.50
2022-10-22T07:29:48.466Z,89.20
2022-10-22T07:30:48.466Z,88.96
2022-10-22T07:31:48.439Z,88.96
2022-10-22T07:32:48.433Z,88.45
2022-10-22T07:33:48.452Z,88.15
2022-10-22T07:34:48.390Z,87.60
2022-10-22T07:35:48.393Z,87.30
2022-10-22T07:36:48.369Z,87.60
2022-10-22T07:37:48.391Z,87.19
2022-10-22T07:38:48.371Z,86.69
2022-10-22T07:39:48.322Z,86.95
2022-10-22T07:40:48.328Z,86.69
2022-10-22T07:41:48.346Z,86.39
2022-10-22T07:42:48.292Z,86.90
2022-10-22T07:43:48.296Z,86.90
2022-10-22T07:44:48.275Z,86.08
2022-10-22T07:45:48.261Z,86.04
2022-10-22T07:46:49.097Z,86.15
2022-10-22T07:47:48.226Z,85.44
2022-10-22T07:48:48.220Z,85.64
2022-10-22T07:49:48.192Z,85.44
2022-10-22T07:50:48.197Z,85.24
2022-10-22T07:51:48.178Z,84.73
2022-10-22T07:52:48.166Z,85.03
2022-10-22T07:53:48.149Z,85.03
2022-10-22T07:54:48.156Z,84.53
2022-10-22T07:55:48.162Z,84.53
2022-10-22T07:56:48.138Z,84.39
2022-10-22T07:57:48.099Z,83.78
2022-10-22T07:58:48.177Z,83.34
2022-10-22T07:59:48.088Z,83.58
2022-10-22T08:00:48.073Z,83.95
2022-10-22T08:01:48.067Z,82.98
2022-10-22T08:02:48.076Z,82.93
2022-10-22T08:03:48.188Z,83.18
2022-10-22T08:04:48.012Z,83.68
2022-10-22T08:05:47.993Z,84.33
2022-10-22T08:06:48.106Z,85.08
2022-10-22T08:07:48.048Z,85.03
2022-10-22T08:08:48.041Z,85.38
2022-10-22T08:09:47.947Z,84.97
2022-10-22T08:10:48.014Z,85.08
2022-10-22T08:11:47.974Z,85.38
2022-10-22T08:12:47.944Z,85.28
2022-10-22T08:13:47.916Z,85.68
2022-10-22T08:14:47.950Z,85.78
2022-10-22T08:15:49.638Z,85.58
2022-10-22T08:16:47.884Z,85.58
2022-10-22T08:17:47.853Z,85.68
2022-10-22T08:18:47.836Z,85.68
2022-10-22T08:19:48.510Z,85.58
2022-10-22T08:20:48.122Z,85.28
2022-10-22T08:21:49.084Z,85.14
2022-10-22T08:22:47.824Z,85.14
2022-10-22T08:23:48.090Z,84.63
2022-10-22T08:24:47.792Z,84.93
2022-10-22T08:25:47.746Z,84.93
2022-10-22T08:26:47.777Z,84.93
2022-10-22T08:27:47.864Z,84.77
2022-10-22T08:28:47.706Z,84.93
2022-10-22T08:29:47.721Z,84.73
2022-10-22T08:30:47.711Z,83.22
2022-10-22T08:31:47.674Z,82.71
2022-10-22T08:32:49.383Z,82.87
2022-10-22T08:33:47.641Z,83.32
2022-10-22T08:34:47.647Z,83.88
2022-10-22T08:35:47.627Z,83.78
2022-10-22T08:36:47.619Z,82.87
2022-10-22T08:37:47.594Z,82.78
2022-10-22T08:38:47.592Z,82.57
2022-10-22T08:39:47.571Z,81.80
2022-10-22T08:41:47.580Z,81.90
2022-10-22T08:42:47.525Z,82.01
2022-10-22T08:43:47.511Z,82.10
2022-10-22T08:44:47.536Z,82.10
2022-10-22T08:45:47.510Z,82.10
2022-10-22T08:46:47.500Z,82.10
2022-10-22T08:47:47.479Z,82.51
2022-10-22T08:48:47.455Z,82.51
2022-10-22T08:49:47.442Z,82.65
2022-10-22T08:50:47.447Z,82.95
2022-10-22T08:51:47.423Z,82.75
2022-10-22T08:52:47.431Z,82.24
2022-10-22T08:53:47.393Z,82.85
2022-10-22T08:54:47.387Z,82.95
2022-10-22T08:55:47.385Z,83.26
2022-10-22T08:56:47.371Z,83.05
2022-10-22T08:57:49.973Z,83.15
2022-10-22T08:58:47.361Z,82.24
2022-10-22T08:59:47.308Z,82.45
2022-10-22T09:00:47.748Z,82.85
2022-10-22T09:01:47.307Z,83.05
2022-10-22T09:02:47.306Z,82.75
2022-10-22T09:03:47.259Z,83.05
2022-10-22T09:04:47.256Z,82.75
2022-10-22T09:05:47.262Z,82.75
2022-10-22T09:06:49.563Z,82.65
2022-10-22T09:07:47.211Z,82.75
2022-10-22T09:08:47.295Z,82.75
2022-10-22T09:09:47.207Z,82.28
2022-10-22T09:10:47.170Z,82.65
2022-10-22T09:11:47.181Z,82.75
2022-10-22T09:12:47.147Z,82.65
2022-10-22T09:13:47.133Z,82.55
2022-10-22T09:14:47.193Z,82.55
2022-10-22T09:15:47.457Z,82.45
2022-10-22T09:16:47.117Z,82.55
2022-10-22T09:17:47.111Z,82.55
2022-10-22T09:18:47.071Z,82.55
2022-10-22T09:19:47.065Z,82.14
2022-10-22T09:20:47.050Z,82.55
2022-10-22T09:21:47.050Z,82.24
2022-10-22T09:22:47.046Z,82.75
2022-10-22T09:23:47.013Z,82.45
2022-10-22T09:24:47.017Z,82.65
2022-10-22T09:25:47.004Z,82.45
2022-10-22T09:26:46.985Z,82.35
2022-10-22T09:27:47.539Z,82.55
2022-10-22T09:28:46.948Z,82.85
2022-10-22T09:29:46.941Z,82.45
2022-10-22T09:30:46.947Z,82.45
2022-10-22T09:31:46.915Z,82.35
2022-10-22T09:32:46.949Z,82.04
2022-10-22T09:33:46.889Z,82.35
2022-10-22T09:34:46.886Z,81.94
2022-10-22T09:35:46.862Z,82.01
2022-10-22T09:36:46.847Z,81.23
2022-10-22T09:37:46.838Z,82.04
2022-10-22T09:38:46.858Z,82.04
2022-10-22T09:39:46.822Z,82.35
2022-10-22T09:40:46.795Z,82.24
2022-10-22T09:41:46.802Z,82.01
2022-10-22T09:42:46.790Z,81.80
2022-10-22T09:43:46.764Z,81.70
2022-10-22T09:44:48.463Z,81.40
2022-10-22T09:45:46.732Z,80.85
2022-10-22T09:46:46.723Z,81.05
2022-10-22T09:48:02.553Z,81.40
2022-10-22T09:48:46.702Z,81.40
2022-10-22T09:49:47.711Z,81.20
2022-10-22T09:50:46.679Z,81.10
2022-10-22T09:51:46.663Z,81.64
2022-10-22T09:52:46.707Z,82.24
2022-10-22T09:53:46.629Z,81.84
2022-10-22T09:54:46.614Z,81.80
2022-10-22T09:55:46.649Z,81.30
2022-10-22T09:56:46.607Z,81.60
2022-10-22T09:57:47.010Z,81.90
2022-10-22T09:58:46.564Z,81.60
2022-10-22T09:59:46.558Z,81.60
2022-10-22T10:00:46.589Z,81.20
2022-10-22T10:01:46.572Z,80.59
2022-10-22T10:02:46.586Z,81.10
2022-10-22T10:03:46.513Z,81.44
2022-10-22T10:04:46.498Z,81.74
2022-10-22T10:05:46.489Z,81.60
2022-10-22T10:06:46.462Z,81.34
2022-10-22T10:07:46.488Z,81.03
2022-10-22T10:08:46.485Z,81.44
2022-10-22T10:09:46.430Z,81.40
2022-10-22T10:10:46.426Z,81.50
2022-10-22T10:11:46.400Z,81.13
2022-10-22T10:13:46.410Z,81.94
2022-10-22T10:14:46.391Z,81.34
2022-10-22T10:15:46.400Z,81.54
2022-10-22T10:16:46.343Z,81.74
2022-10-22T10:17:46.319Z,81.34
2022-10-22T10:18:46.315Z,81.44
2022-10-22T10:19:46.330Z,81.64
2022-10-22T10:20:46.339Z,81.74
2022-10-22T10:21:46.287Z,81.84
2022-10-22T10:22:46.257Z,81.64
2022-10-22T10:23:46.247Z,81.94
2022-10-22T10:24:46.251Z,82.08
2022-10-22T10:25:46.235Z,82.39
2022-10-22T10:26:46.222Z,82.39
2022-10-22T10:27:46.441Z,82.24
2022-10-22T10:28:46.209Z,82.04
2022-10-22T10:29:46.184Z,81.94
2022-10-22T10:30:46.164Z,81.34
2022-10-22T10:31:46.157Z,81.03
2022-10-22T10:32:46.140Z,81.13
2022-10-22T10:33:46.133Z,81.03
2022-10-22T10:34:46.108Z,80.83
2022-10-22T10:35:46.105Z,81.23
2022-10-22T10:36:46.085Z,80.93
2022-10-22T10:37:46.121Z,81.54
2022-10-22T10:38:46.076Z,80.83
2022-10-22T10:39:46.048Z,81.13
2022-10-22T10:40:46.049Z,80.90
2022-10-22T10:41:46.030Z,80.93
2022-10-22T10:42:46.015Z,81.03
2022-10-22T10:43:46.068Z,80.93
2022-10-22T10:44:46.013Z,80.83
2022-10-22T10:45:45.976Z,81.13
2022-10-22T10:46:45.994Z,80.93
2022-10-22T10:47:45.949Z,81.34
2022-10-22T10:48:45.971Z,81.10
2022-10-22T10:49:46.009Z,80.93
2022-10-22T10:50:45.921Z,80.90
2022-10-22T10:51:45.938Z,80.19
2022-10-22T10:52:45.895Z,80.08
2022-10-22T10:53:45.871Z,80.19
2022-10-22T10:54:45.894Z,80.39
2022-10-22T10:55:45.869Z,80.69
2022-10-22T10:56:45.843Z,80.39
2022-10-22T10:57:45.860Z,80.25
2022-10-22T10:58:46.126Z,79.94
2022-10-22T10:59:46.628Z,79.58
2022-10-22T11:00:45.786Z,79.68
2022-10-22T11:01:45.834Z,80.19
2022-10-22T11:02:45.816Z,79.79
2022-10-22T11:03:45.793Z,79.38
2022-10-22T11:04:45.743Z,79.38
2022-10-22T11:05:45.740Z,79.54
2022-10-22T11:06:45.722Z,79.34
2022-10-22T11:07:45.799Z,78.94
2022-10-22T11:08:45.787Z,78.94
2022-10-22T11:09:45.680Z,78.63
2022-10-22T11:10:45.678Z,78.53
2022-10-22T11:11:45.645Z,78.63
2022-10-22T11:12:45.639Z,78.94
2022-10-22T11:13:45.620Z,78.74
2022-10-22T11:14:45.633Z,78.97
2022-10-22T11:15:45.667Z,78.94
2022-10-22T11:16:45.585Z,78.88
2022-10-22T11:17:45.590Z,78.94
2022-10-22T11:18:45.553Z,79.14
2022-10-22T11:19:51.524Z,78.94
2022-10-22T11:20:45.570Z,78.39
2022-10-22T11:21:45.533Z,78.39
2022-10-22T11:23:06.623Z,78.09
2022-10-22T11:23:45.515Z,78.09
2022-10-22T11:24:45.489Z,78.30
2022-10-22T11:25:45.484Z,78.13
2022-10-22T11:26:45.473Z,78.43
2022-10-22T11:27:45.532Z,78.09
2022-10-22T11:28:45.689Z,77.99
2022-10-22T11:29:45.425Z,78.13
2022-10-22T11:30:45.409Z,78.43
2022-10-22T11:31:45.413Z,78.43
2022-10-22T11:32:45.414Z,78.30
2022-10-22T11:33:45.374Z,78.30
2022-10-22T11:34:45.375Z,78.03
2022-10-22T11:35:45.372Z,78.23
2022-10-22T11:36:45.365Z,78.39
2022-10-22T11:37:45.329Z,78.53
2022-10-22T11:38:45.345Z,78.84
2022-10-22T11:39:45.304Z,78.23
2022-10-22T11:40:45.288Z,78.09
2022-10-22T11:41:45.275Z,78.23
2022-10-22T11:42:45.276Z,77.93
2022-10-22T11:43:45.288Z,78.63
2022-10-22T11:44:45.279Z,78.43
2022-10-22T11:45:45.237Z,78.63
2022-10-22T11:46:45.329Z,78.33
2022-10-22T11:47:45.199Z,78.63
2022-10-22T11:48:45.191Z,78.53
2022-10-22T11:49:45.169Z,78.43
2022-10-22T11:50:45.189Z,77.89
2022-10-22T11:51:45.187Z,77.73
2022-10-22T11:52:45.141Z,78.03
2022-10-22T11:53:45.138Z,78.23
2022-10-22T11:54:45.125Z,78.33
2022-10-22T11:55:45.100Z,78.33
2022-10-22T11:56:45.139Z,78.53
2022-10-22T11:57:45.077Z,78.09
2022-10-22T11:58:45.116Z,77.89
2022-10-22T11:59:45.060Z,77.59
2022-10-22T12:00:45.053Z,77.25
2022-10-22T12:01:45.041Z,77.15
2022-10-22T12:02:45.310Z,77.25
2022-10-22T12:03:45.016Z,76.75
2022-10-22T12:04:45.092Z,77.25
2022-10-22T12:05:44.972Z,76.58
2022-10-22T12:06:44.964Z,76.44
2022-10-22T12:07:44.948Z,76.78
2022-10-22T12:08:44.993Z,76.11
2022-10-22T12:09:44.989Z,76.72
2022-10-22T12:10:44.904Z,76.01
2022-10-22T12:11:44.915Z,75.91
2022-10-22T12:12:44.880Z,76.01
2022-10-22T12:13:44.896Z,76.42
2022-10-22T12:14:44.883Z,76.72
2022-10-22T12:15:44.857Z,76.82
2022-10-22T12:16:55.853Z,76.72
2022-10-22T12:17:44.830Z,76.42
2022-10-22T12:18:44.807Z,76.11
2022-10-22T12:19:44.812Z,76.07
2022-10-22T12:20:44.806Z,76.07
2022-10-22T12:21:44.809Z,76.21
2022-10-22T12:22:44.778Z,76.51
2022-10-22T12:23:44.735Z,76.31
2022-10-22T12:24:44.753Z,76.31
2022-10-22T12:25:44.711Z,76.72
2022-10-22T12:26:44.718Z,76.62
2022-10-22T12:27:44.960Z,76.51
2022-10-22T12:28:44.685Z,76.28
2022-10-22T12:29:44.665Z,75.98
2022-10-22T12:30:44.651Z,76.28
2022-10-22T12:31:44.651Z,76.11
2022-10-22T12:32:44.657Z,76.31
2022-10-22T12:33:44.645Z,76.92
2022-10-22T12:34:44.636Z,76.72
2022-10-22T12:35:44.594Z,76.72
2022-10-22T12:36:44.580Z,77.02
2022-10-22T12:37:44.850Z,77.02
2022-10-22T12:38:44.589Z,76.72
2022-10-22T12:39:44.530Z,76.42
2022-10-22T12:40:47.616Z,76.62
2022-10-22T12:41:44.505Z,76.51
2022-10-22T12:42:44.499Z,76.42
2022-10-22T12:43:44.505Z,76.04
2022-10-22T12:44:44.497Z,76.42
2022-10-22T12:45:44.465Z,76.11
2022-10-22T12:46:44.448Z,76.01
2022-10-22T12:47:44.425Z,76.01
2022-10-22T12:48:44.431Z,75.81
2022-10-22T12:49:44.419Z,75.91
2022-10-22T12:50:44.402Z,76.42
2022-10-22T12:51:44.382Z,75.71
2022-10-22T12:52:44.447Z,75.87
2022-10-22T12:53:44.349Z,75.60
2022-10-22T12:54:44.340Z,75.71
2022-10-22T12:55:44.353Z,75.81
2022-10-22T12:56:44.335Z,75.71