createdAt,value
2019-01-30T00:02:15.207Z,90.91
2019-01-30T00:04:45.062Z,90.96
2019-01-30T00:07:15.247Z,91.05
2019-01-30T00:09:45.136Z,91.17
2019-01-30T00:12:15.118Z,91.21
2019-01-30T00:14:44.972Z,91.23
2019-01-30T00:17:14.866Z,91.29
2019-01-30T00:19:44.766Z,91.34
2019-01-30T00:22:14.652Z,91.42
2019-01-30T00:24:44.524Z,91.53
2019-01-30T00:27:14.414Z,91.57
2019-01-30T00:29:44.270Z,91.64
2019-01-30T00:32:15.116Z,91.71
2019-01-30T00:34:45.078Z,91.75
2019-01-30T00:37:15.265Z,91.78
2019-01-30T00:39:45.171Z,91.80
2019-01-30T00:42:15.326Z,91.86
2019-01-30T00:44:45.194Z,91.96
2019-01-30T00:47:15.985Z,92.02
2019-01-30T00:49:46.127Z,92.05
2019-01-30T00:52:15.981Z,92.07
2019-01-30T00:54:45.900Z,92.08
2019-01-30T00:57:15.781Z,92.07
2019-01-30T00:59:45.728Z,92.12
2019-01-30T01:02:15.648Z,92.08
2019-01-30T01:04:45.551Z,92.10
2019-01-30T01:07:15.609Z,92.15
2019-01-30T01:09:45.431Z,92.17
2019-01-30T01:12:15.681Z,92.20
2019-01-30T01:14:45.839Z,92.19
2019-01-30T01:17:15.754Z,92.22
2019-01-30T01:19:45.706Z,92.28
2019-01-30T01:22:15.851Z,92.31
2019-01-30T01:24:45.756Z,92.32
2019-01-30T01:27:15.659Z,92.36
2019-01-30T01:29:45.553Z,92.37
2019-01-30T01:32:15.455Z,92.37
2019-01-30T01:34:45.331Z,92.33
2019-01-30T01:37:15.713Z,92.23
2019-01-30T01:39:45.668Z,92.20
2019-01-30T01:42:15.591Z,92.19
2019-01-30T01:44:45.590Z,92.29
2019-01-30T01:47:15.458Z,92.33
2019-01-30T01:49:45.574Z,92.42
2019-01-30T01:52:15.493Z,92.47
2019-01-30T01:54:45.474Z,92.50
2019-01-30T01:57:15.378Z,92.58
2019-01-30T01:59:45.261Z,92.58
2019-01-30T02:02:15.379Z,92.62
2019-01-30T02:04:45.805Z,92.65
2019-01-30T02:07:15.728Z,92.69
2019-01-30T02:09:45.615Z,92.71
2019-01-30T02:12:15.689Z,92.73
2019-01-30T02:14:45.805Z,92.76
2019-01-30T02:17:15.700Z,92.77
2019-01-30T02:19:45.707Z,92.83
2019-01-30T02:22:15.608Z,92.85
2019-01-30T02:24:45.732Z,92.87
2019-01-30T02:27:15.612Z,92.90
2019-01-30T02:29:45.510Z,92.90
2019-01-30T02:32:15.768Z,92.90
2019-01-30T02:34:45.682Z,92.86
2019-01-30T02:37:15.578Z,92.82
2019-01-30T02:39:45.708Z,92.86
2019-01-30T02:42:15.671Z,92.90
2019-01-30T02:44:45.845Z,92.93
2019-01-30T02:47:15.812Z,92.97
2019-01-30T02:49:45.691Z,92.95
2019-01-30T02:52:15.611Z,92.92
2019-01-30T02:54:45.509Z,92.90
2019-01-30T02:57:15.393Z,92.93
2019-01-30T02:59:45.258Z,92.93
2019-01-30T03:02:24.397Z,92.92
2019-01-30T03:04:54.426Z,92.94
2019-01-30T03:07:24.474Z,92.97
2019-01-30T03:09:54.353Z,92.98
2019-01-30T03:12:24.716Z,92.98
2019-01-30T03:14:54.632Z,92.95
2019-01-30T03:17:24.738Z,92.92
2019-01-30T03:19:54.860Z,92.93
2019-01-30T03:22:24.761Z,92.89
2019-01-30T03:24:54.914Z,92.82
2019-01-30T03:27:24.809Z,92.70
2019-01-30T03:29:54.723Z,92.62
2019-01-30T03:32:24.571Z,92.56
2019-01-30T03:34:54.718Z,92.42
2019-01-30T03:37:24.584Z,92.29
2019-01-30T03:39:54.460Z,92.22
2019-01-30T03:42:24.669Z,92.13
2019-01-30T03:44:54.537Z,92.05
2019-01-30T03:47:24.399Z,92.01
2019-01-30T03:49:54.373Z,92.00
2019-01-30T03:52:24.489Z,91.96
2019-01-30T03:54:54.368Z,91.97
2019-01-30T03:57:24.254Z,92.00
2019-01-30T03:59:54.237Z,91.99
2019-01-30T04:02:24.168Z,91.96
2019-01-30T04:04:54.068Z,91.93
2019-01-30T04:07:24.229Z,91.94
2019-01-30T04:09:54.356Z,91.92
2019-01-30T04:12:24.502Z,91.93
2019-01-30T04:14:54.440Z,91.83
2019-01-30T04:17:24.516Z,91.82
2019-01-30T04:19:54.418Z,91.75
2019-01-30T04:22:24.810Z,91.73
2019-01-30T04:24:54.979Z,91.65
2019-01-30T04:27:24.875Z,91.63
2019-01-30T04:29:54.787Z,91.56
2019-01-30T04:32:24.964Z,91.47
2019-01-30T04:34:55.045Z,91.39
2019-01-30T04:37:24.939Z,91.32
2019-01-30T04:39:55.099Z,91.31
2019-01-30T04:42:25.043Z,91.11
2019-01-30T04:44:55.408Z,91.01
2019-01-30T04:47:25.344Z,90.97
2019-01-30T04:49:55.202Z,90.90
2019-01-30T04:52:25.098Z,90.84
2019-01-30T04:54:55.191Z,90.67
2019-01-30T04:57:25.101Z,90.61
2019-01-30T04:59:55.548Z,90.56
2019-01-30T05:02:25.433Z,90.50
2019-01-30T05:04:55.631Z,90.46
2019-01-30T05:07:25.490Z,90.32
2019-01-30T05:09:55.683Z,90.17
2019-01-30T05:12:25.613Z,90.06
2019-01-30T05:14:55.509Z,90.03
2019-01-30T05:17:25.594Z,90.01
2019-01-30T05:19:55.433Z,89.98
2019-01-30T05:22:26.069Z,89.90
2019-01-30T05:24:56.009Z,89.82
2019-01-30T05:27:26.111Z,89.73
2019-01-30T05:29:56.233Z,89.63
2019-01-30T05:32:26.078Z,89.51
2019-01-30T05:34:55.962Z,89.47
2019-01-30T05:37:26.131Z,89.32
2019-01-30T05:39:56.026Z,89.24
2019-01-30T05:42:26.115Z,89.18
2019-01-30T05:44:56.005Z,89.18
2019-01-30T05:47:25.924Z,89.15
2019-01-30T05:49:55.820Z,89.13
2019-01-30T05:52:25.719Z,89.09
2019-01-30T05:54:55.894Z,89.08
2019-01-30T05:57:25.757Z,89.05
2019-01-30T05:59:55.617Z,88.92
2019-01-30T06:02:25.558Z,88.78
2019-01-30T06:04:55.729Z,88.63
2019-01-30T06:07:25.579Z,88.38
2019-01-30T06:09:55.492Z,88.16
2019-01-30T06:12:25.401Z,88.05
2019-01-30T06:14:55.426Z,87.84
2019-01-30T06:17:25.280Z,87.74
2019-01-30T06:19:55.175Z,87.71
2019-01-30T06:22:25.029Z,87.90
2019-01-30T06:24:54.941Z,87.90
2019-01-30T06:27:24.790Z,87.86
2019-01-30T06:29:54.659Z,87.81
2019-01-30T06:32:24.591Z,87.85
2019-01-30T06:34:56.641Z,87.61
2019-01-30T06:37:26.153Z,87.51
2019-01-30T06:39:56.020Z,87.39
2019-01-30T06:42:25.883Z,87.28
2019-01-30T06:44:55.760Z,87.22
2019-01-30T06:47:25.641Z,87.04
2019-01-30T06:49:55.760Z,86.92
2019-01-30T06:52:25.638Z,86.66
2019-01-30T06:54:55.826Z,86.65
2019-01-30T06:57:25.708Z,86.54
2019-01-30T06:59:55.573Z,86.15
2019-01-30T07:02:32.021Z,85.92
2019-01-30T07:04:57.239Z,85.87
2019-01-30T07:07:27.077Z,86.21
2019-01-30T07:09:57.052Z,85.74
2019-01-30T07:12:26.917Z,85.12
2019-01-30T07:14:57.052Z,84.80
2019-01-30T07:17:26.888Z,84.52
2019-01-30T07:19:57.037Z,84.26
2019-01-30T07:22:26.952Z,84.06
2019-01-30T07:24:56.809Z,83.93
2019-01-30T07:27:26.690Z,83.99
2019-01-30T07:29:56.591Z,83.67
2019-01-30T07:32:26.448Z,83.18
2019-01-30T07:34:56.325Z,82.95
2019-01-30T07:37:26.436Z,82.25
2019-01-30T07:39:56.303Z,81.88
2019-01-30T07:42:26.451Z,81.45
2019-01-30T07:44:56.306Z,81.26
2019-01-30T07:47:26.264Z,81.00
2019-01-30T07:49:56.144Z,80.37
2019-01-30T07:52:26.176Z,80.18
2019-01-30T07:54:56.029Z,80.03
2019-01-30T07:57:25.886Z,79.64
2019-01-30T07:59:55.772Z,79.10
2019-01-30T08:02:25.623Z,79.12
2019-01-30T08:04:55.826Z,78.26
2019-01-30T08:07:27.670Z,77.70
2019-01-30T08:09:57.951Z,77.51
2019-01-30T08:12:27.834Z,77.63
2019-01-30T08:14:57.751Z,77.49
2019-01-30T08:17:27.629Z,77.00
2019-01-30T08:19:57.784Z,76.74
2019-01-30T08:22:27.655Z,76.32
2019-01-30T08:24:57.607Z,76.35
2019-01-30T08:27:27.886Z,76.37
2019-01-30T08:29:58.053Z,76.37
2019-01-30T08:32:28.264Z,76.27
2019-01-30T08:34:58.419Z,76.25
2019-01-30T08:37:28.250Z,76.18
2019-01-30T08:39:58.086Z,75.75
2019-01-30T08:42:28.173Z,75.57
2019-01-30T08:44:58.783Z,75.67
2019-01-30T08:47:28.663Z,75.33
2019-01-30T08:49:59.018Z,75.09
2019-01-30T08:52:28.882Z,74.49
2019-01-30T08:54:58.738Z,73.82
2019-01-30T08:57:28.622Z,74.01
2019-01-30T08:59:58.481Z,74.26
2019-01-30T09:02:28.328Z,73.20
2019-01-30T09:04:58.459Z,72.67
2019-01-30T09:07:28.579Z,72.44
2019-01-30T09:09:58.474Z,72.02
2019-01-30T09:12:28.391Z,71.55
2019-01-30T09:14:58.502Z,70.81
2019-01-30T09:17:28.362Z,70.26
2019-01-30T09:19:58.198Z,68.65
2019-01-30T09:22:28.094Z,62.82
2019-01-30T09:24:58.293Z,60.38
2019-01-30T09:27:29.030Z,58.68
2019-01-30T09:29:58.816Z,55.58
2019-01-30T09:32:28.923Z,52.07
2019-01-30T09:34:59.022Z,51.88
2019-01-30T09:37:28.882Z,52.70
2019-01-30T09:39:58.777Z,52.96
2019-01-30T09:42:28.596Z,51.04
2019-01-30T09:44:58.421Z,52.03
2019-01-30T09:47:28.276Z,52.41
2019-01-30T09:49:58.135Z,51.63
2019-01-30T09:52:28.001Z,50.49
2019-01-30T09:54:57.942Z,53.55
2019-01-30T09:57:27.837Z,53.61
2019-01-30T09:59:58.906Z,55.57
2019-01-30T10:02:28.770Z,57.43
2019-01-30T10:04:58.660Z,59.52
2019-01-30T10:07:28.530Z,59.02
2019-01-30T10:09:58.448Z,59.47
2019-01-30T10:12:28.301Z,60.67
2019-01-30T10:14:58.222Z,60.59
2019-01-30T10:17:28.124Z,60.12
2019-01-30T10:19:57.976Z,60.00
2019-01-30T10:22:27.916Z,59.71
2019-01-30T10:24:57.989Z,60.33
2019-01-30T10:27:27.908Z,60.72
2019-01-30T10:29:58.818Z,60.60
2019-01-30T10:32:29.531Z,60.05
2019-01-30T10:34:59.365Z,59.64
2019-01-30T10:37:29.241Z,59.71
2019-01-30T10:39:59.082Z,59.68
2019-01-30T10:42:28.986Z,59.21
2019-01-30T10:44:58.870Z,59.99
2019-01-30T10:47:29.224Z,59.65
2019-01-30T10:49:59.056Z,59.52
2019-01-30T10:52:28.933Z,59.17
2019-01-30T10:54:58.826Z,58.81
2019-01-30T10:57:28.737Z,59.03
2019-01-30T10:59:58.597Z,58.07
2019-01-30T11:02:28.464Z,58.68
2019-01-30T11:04:58.309Z,58.26
2019-01-30T11:07:28.194Z,58.23
2019-01-30T11:09:58.103Z,56.98
2019-01-30T11:12:28.208Z,56.58
2019-01-30T11:14:59.177Z,55.67
2019-01-30T11:17:29.075Z,55.29
2019-01-30T11:19:58.948Z,54.94
2019-01-30T11:22:29.112Z,56.77
2019-01-30T11:24:59.241Z,56.79
2019-01-30T11:27:29.094Z,56.13
2019-01-30T11:29:59.199Z,56.43
2019-01-30T11:32:29.145Z,57.78
2019-01-30T11:34:59.282Z,57.87
2019-01-30T11:37:29.293Z,58.45
2019-01-30T11:39:59.399Z,58.48
2019-01-30T11:42:29.772Z,58.41
2019-01-30T11:44:59.637Z,58.23
2019-01-30T11:47:29.833Z,58.71
2019-01-30T11:50:00.047Z,59.28
2019-01-30T11:52:29.963Z,59.76
2019-01-30T11:55:00.095Z,58.89
2019-01-30T11:57:30.309Z,58.31
2019-01-30T12:00:00.331Z,58.33
2019-01-30T12:02:30.214Z,59.33
2019-01-30T12:05:00.105Z,58.65
2019-01-30T12:07:30.158Z,58.83
2019-01-30T12:10:00.227Z,59.32
2019-01-30T12:12:30.115Z,59.27
2019-01-30T12:15:00.091Z,59.65
2019-01-30T12:17:29.987Z,58.45
2019-01-30T12:19:59.830Z,58.77
2019-01-30T12:22:29.714Z,58.44
2019-01-30T12:24:59.835Z,58.51
2019-01-30T12:27:29.730Z,57.97
2019-01-30T12:29:59.565Z,58.21
2019-01-30T12:32:29.435Z,58.73
2019-01-30T12:34:59.285Z,58.23
2019-01-30T12:37:29.386Z,57.97
2019-01-30T12:39:59.484Z,57.85
2019-01-30T12:42:29.367Z,57.94
2019-01-30T12:44:59.466Z,57.67
2019-01-30T12:47:29.388Z,57.58
2019-01-30T12:49:59.259Z,57.68
2019-01-30T12:52:29.132Z,57.37
2019-01-30T12:54:59.084Z,56.95
2019-01-30T12:57:29.189Z,56.77
2019-01-30T12:59:59.306Z,56.86
2019-01-30T13:02:29.259Z,56.31
2019-01-30T13:04:59.148Z,55.98
2019-01-30T13:07:28.994Z,55.43
2019-01-30T13:09:59.364Z,55.86
2019-01-30T13:12:29.292Z,55.29
2019-01-30T13:14:59.604Z,55.60
2019-01-30T13:17:29.447Z,55.64
2019-01-30T13:19:59.360Z,55.81
2019-01-30T13:22:29.191Z,56.39
2019-01-30T13:24:59.259Z,56.28
2019-01-30T13:27:29.121Z,57.05
2019-01-30T13:29:58.958Z,56.30
2019-01-30T13:32:29.089Z,55.98
2019-01-30T13:34:59.163Z,56.50
2019-01-30T13:37:29.302Z,57.22
2019-01-30T13:39:59.132Z,57.05
2019-01-30T13:42:28.999Z,57.87
2019-01-30T13:44:59.111Z,58.06
2019-01-30T13:47:29.308Z,58.32
2019-01-30T13:49:59.555Z,58.44
2019-01-30T13:52:29.377Z,57.91
2019-01-30T13:54:59.267Z,58.05
2019-01-30T13:57:29.157Z,58.10
2019-01-30T13:59:59.017Z,58.10
2019-01-30T14:02:28.874Z,58.31
2019-01-30T14:04:59.806Z,58.25
2019-01-30T14:07:30.192Z,58.65
2019-01-30T14:10:00.079Z,58.95
2019-01-30T14:12:30.041Z,59.45
2019-01-30T14:14:59.877Z,59.18
2019-01-30T14:17:32.199Z,59.90
2019-01-30T14:20:01.337Z,59.80
2019-01-30T14:22:31.397Z,60.46
2019-01-30T14:25:01.188Z,60.33
2019-01-30T14:27:31.079Z,60.59
2019-01-30T14:30:00.971Z,61.17
2019-01-30T14:32:30.831Z,60.91
2019-01-30T14:35:10.561Z,61.00
2019-01-30T14:37:32.546Z,61.20
2019-01-30T14:40:02.376Z,61.12
2019-01-30T14:42:32.255Z,61.05
2019-01-30T14:45:02.109Z,61.06
2019-01-30T14:47:32.044Z,60.84
2019-01-30T14:50:02.116Z,61.15
2019-01-30T14:52:32.001Z,61.17
2019-01-30T14:55:02.100Z,61.29
2019-01-30T14:57:31.963Z,61.20
2019-01-30T15:00:02.109Z,61.06
2019-01-30T15:02:32.232Z,61.32
2019-01-30T15:05:02.205Z,61.55
2019-01-30T15:07:32.278Z,61.70
2019-01-30T15:10:02.175Z,61.50
2019-01-30T15:12:32.039Z,61.85
2019-01-30T15:15:01.957Z,62.07
2019-01-30T15:17:32.030Z,62.27
2019-01-30T15:20:01.907Z,62.22
2019-01-30T15:22:31.792Z,62.19
2019-01-30T15:25:01.661Z,62.48
2019-01-30T15:27:31.495Z,62.68
2019-01-30T15:30:01.335Z,62.64
2019-01-30T15:32:31.797Z,62.94
2019-01-30T15:35:01.717Z,62.79
2019-01-30T15:37:31.600Z,63.13
2019-01-30T15:40:01.723Z,63.60
2019-01-30T15:42:31.819Z,63.12
2019-01-30T15:45:01.689Z,63.51
2019-01-30T15:47:31.804Z,63.81
2019-01-30T15:50:01.764Z,65.03
2019-01-30T15:52:31.635Z,64.18
2019-01-30T15:55:01.557Z,64.09
2019-01-30T15:57:31.445Z,64.35
2019-01-30T16:00:01.322Z,64.29
2019-01-30T16:02:31.293Z,64.11
2019-01-30T16:05:01.501Z,63.96
2019-01-30T16:07:31.716Z,63.91
2019-01-30T16:10:02.120Z,63.92
2019-01-30T16:12:32.121Z,64.03
2019-01-30T16:15:01.975Z,64.41
2019-01-30T16:17:31.933Z,64.73
2019-01-30T16:20:01.789Z,63.90
2019-01-30T16:22:31.629Z,63.69
2019-01-30T16:25:08.654Z,63.69
2019-01-30T16:27:33.067Z,63.84
2019-01-30T16:30:03.188Z,63.49
2019-01-30T16:32:33.047Z,63.41
2019-01-30T16:35:02.917Z,63.44
2019-01-30T16:37:32.843Z,63.51
2019-01-30T16:40:02.722Z,64.18
2019-01-30T16:42:32.573Z,64.20
2019-01-30T16:45:02.937Z,63.68
2019-01-30T16:47:32.801Z,63.62
2019-01-30T16:50:02.677Z,64.33
2019-01-30T16:52:32.887Z,63.92
2019-01-30T16:55:02.760Z,63.88
2019-01-30T16:57:32.625Z,63.92
2019-01-30T17:00:02.516Z,63.94
2019-01-30T17:02:32.593Z,64.08
2019-01-30T17:05:02.436Z,64.24
2019-01-30T17:07:32.307Z,64.41
2019-01-30T17:10:02.403Z,64.28
2019-01-30T17:12:32.275Z,64.34
2019-01-30T17:15:02.137Z,64.62
2019-01-30T17:17:32.164Z,64.54
2019-01-30T17:20:02.075Z,64.46
2019-01-30T17:22:32.220Z,64.33
2019-01-30T17:25:02.079Z,64.35
2019-01-30T17:27:32.048Z,64.17
2019-01-30T17:30:02.306Z,64.50
2019-01-30T17:32:32.193Z,64.87
2019-01-30T17:35:02.058Z,64.71
2019-01-30T17:37:32.024Z,64.92
2019-01-30T17:40:02.643Z,65.05
2019-01-30T17:42:33.114Z,65.06
2019-01-30T17:45:03.059Z,64.71
2019-01-30T17:47:32.956Z,64.74
2019-01-30T17:50:02.819Z,64.88
2019-01-30T17:52:32.686Z,64.84
2019-01-30T17:55:04.436Z,64.65
2019-01-30T17:57:34.492Z,64.69
2019-01-30T18:00:09.099Z,64.54
2019-01-30T18:02:38.970Z,64.90
2019-01-30T18:05:09.636Z,64.60
2019-01-30T18:07:39.748Z,64.79
2019-01-30T18:10:10.564Z,64.74
2019-01-30T18:12:40.699Z,64.73
2019-01-30T18:15:11.785Z,64.50
2019-01-30T18:17:41.798Z,64.62
2019-01-30T18:20:13.627Z,64.81
2019-01-30T18:22:44.564Z,65.02
2019-01-30T18:25:15.857Z,65.22
2019-01-30T18:27:46.099Z,65.03
2019-01-30T18:30:17.811Z,64.75
2019-01-30T18:32:47.887Z,64.94
2019-01-30T18:35:18.203Z,64.94
2019-01-30T18:37:48.207Z,65.30
2019-01-30T18:40:20.339Z,65.43
2019-01-30T18:42:50.456Z,65.47
2019-01-30T18:45:25.271Z,65.42
2019-01-30T18:47:55.771Z,65.48
2019-01-30T18:50:27.027Z,65.01
2019-01-30T18:52:57.414Z,64.90
2019-01-30T18:55:27.346Z,65.04
2019-01-30T18:57:57.271Z,65.03
2019-01-30T19:00:30.685Z,65.26
2019-01-30T19:03:02.325Z,65.04
2019-01-30T19:05:33.117Z,65.03
2019-01-30T19:08:03.141Z,65.26
2019-01-30T19:10:33.113Z,65.42
2019-01-30T19:13:03.390Z,65.45
2019-01-30T19:15:33.326Z,65.41
2019-01-30T19:18:03.383Z,65.11
2019-01-30T19:20:39.373Z,65.35
2019-01-30T19:23:09.331Z,65.48
2019-01-30T19:25:39.524Z,65.46
2019-01-30T19:28:10.016Z,65.48
2019-01-30T19:30:40.129Z,65.73
2019-01-30T19:33:11.263Z,65.73
2019-01-30T19:35:41.243Z,65.86
2019-01-30T19:38:11.209Z,65.83
2019-01-30T19:40:41.125Z,66.21
2019-01-30T19:43:10.995Z,66.19
2019-01-30T19:45:40.860Z,66.26
2019-01-30T19:48:10.899Z,66.39
2019-01-30T19:50:40.838Z,66.43
2019-01-30T19:53:10.855Z,66.54
2019-01-30T19:55:40.913Z,66.32
2019-01-30T19:58:12.318Z,66.67
2019-01-30T20:00:46.291Z,66.46
2019-01-30T20:03:22.654Z,66.38
2019-01-30T20:05:52.992Z,66.52
2019-01-30T20:08:22.942Z,66.31
2019-01-30T20:10:53.299Z,66.35
2019-01-30T20:13:23.467Z,66.48
2019-01-30T20:15:53.425Z,66.33
2019-01-30T20:18:23.408Z,66.09
2019-01-30T20:20:53.378Z,66.35
2019-01-30T20:23:23.332Z,65.99
2019-01-30T20:25:53.306Z,66.22
2019-01-30T20:28:23.248Z,66.22
2019-01-30T20:30:53.239Z,66.46
2019-01-30T20:33:23.129Z,66.47
2019-01-30T20:35:53.002Z,66.74
2019-01-30T20:38:24.004Z,66.67
2019-01-30T20:40:54.113Z,66.46
2019-01-30T20:43:24.227Z,66.71
2019-01-30T20:45:54.242Z,67.05
2019-01-30T20:48:24.325Z,66.99
2019-01-30T20:50:54.189Z,67.21
2019-01-30T20:53:24.166Z,67.12
2019-01-30T20:55:54.032Z,67.52
2019-01-30T20:58:23.953Z,67.77
2019-01-30T21:00:54.159Z,67.88
2019-01-30T21:03:24.141Z,67.86
2019-01-30T21:05:54.233Z,68.10
2019-01-30T21:08:24.438Z,68.13
2019-01-30T21:10:54.347Z,68.01
2019-01-30T21:13:24.237Z,68.30
2019-01-30T21:15:54.181Z,68.60
2019-01-30T21:18:24.439Z,68.75
2019-01-30T21:20:54.513Z,68.89
2019-01-30T21:23:24.409Z,69.25
2019-01-30T21:25:54.287Z,69.54
2019-01-30T21:28:24.225Z,69.97
2019-01-30T21:30:54.351Z,69.90
2019-01-30T21:33:24.199Z,70.02
2019-01-30T21:35:54.277Z,70.40
2019-01-30T21:38:24.181Z,70.44
2019-01-30T21:40:54.324Z,70.60
2019-01-30T21:43:25.066Z,71.21
2019-01-30T21:45:54.988Z,71.49
2019-01-30T21:48:24.953Z,71.79
2019-01-30T21:50:55.052Z,72.17
2019-01-30T21:53:25.131Z,72.73
2019-01-30T21:55:55.019Z,72.88
2019-01-30T21:58:24.878Z,73.13
2019-01-30T22:00:54.948Z,73.44
2019-01-30T22:03:24.895Z,73.56
2019-01-30T22:05:54.809Z,73.60
2019-01-30T22:08:24.873Z,73.43
2019-01-30T22:10:54.791Z,73.53
2019-01-30T22:13:24.605Z,73.63
2019-01-30T22:15:54.427Z,73.55
2019-01-30T22:18:24.414Z,73.48
2019-01-30T22:20:54.298Z,73.37
2019-01-30T22:23:24.375Z,73.30
2019-01-30T22:25:54.184Z,73.53
2019-01-30T22:28:24.056Z,72.86
2019-01-30T22:30:53.868Z,72.89
2019-01-30T22:33:23.750Z,73.17
2019-01-30T22:35:53.645Z,73.18
2019-01-30T22:38:23.724Z,73.37
2019-01-30T22:40:53.568Z,73.43
2019-01-30T22:43:23.433Z,73.72
2019-01-30T22:45:53.290Z,74.10
2019-01-30T22:48:23.114Z,74.34
2019-01-30T22:50:53.179Z,74.13
2019-01-30T22:53:23.040Z,74.34
2019-01-30T22:55:52.869Z,74.66
2019-01-30T22:58:22.737Z,75.18
2019-01-30T23:01:41.992Z,75.89
2019-01-30T23:04:57.180Z,75.80
2019-01-30T23:08:28.968Z,75.73
2019-01-30T23:11:52.373Z,75.48
2019-01-30T23:14:56.318Z,75.50
2019-01-30T23:18:05.791Z,75.55
2019-01-30T23:20:46.396Z,75.40
2019-01-30T23:24:00.090Z,75.55
2019-01-30T23:26:43.438Z,75.27
2019-01-30T23:30:03.648Z,75.25
2019-01-30T23:33:25.111Z,75.17
2019-01-30T23:36:29.515Z,75.05
2019-01-30T23:39:40.611Z,74.70
2019-01-30T23:43:27.267Z,74.63
2019-01-30T23:47:01.745Z,74.87
2019-01-30T23:50:24.559Z,74.47
2019-01-30T23:53:22.017Z,74.84
2019-01-30T23:56:08.433Z,75.24
2019-01-30T23:59:43.478Z,75.41
