createdAt,value
2018-10-17T00:01:05.118Z,0
2018-10-17T00:02:13.117Z,0
2018-10-17T00:03:21.173Z,0
2018-10-17T00:04:29.227Z,0
2018-10-17T00:05:37.287Z,0
2018-10-17T00:06:45.352Z,0
2018-10-17T00:07:53.415Z,0
2018-10-17T00:09:01.471Z,0
2018-10-17T00:10:09.547Z,0
2018-10-17T00:11:17.600Z,0
2018-10-17T00:12:25.656Z,0
2018-10-17T00:13:33.720Z,0
2018-10-17T00:14:41.799Z,0
2018-10-17T00:15:49.851Z,0
2018-10-17T00:16:57.980Z,0
2018-10-17T00:18:05.962Z,0
2018-10-17T00:19:14.083Z,0
2018-10-17T00:20:22.080Z,0
2018-10-17T00:21:30.149Z,0
2018-10-17T00:22:38.181Z,0
2018-10-17T00:23:46.265Z,0
2018-10-17T00:24:54.371Z,0
2018-10-17T00:26:02.402Z,0
2018-10-17T00:27:10.475Z,0
2018-10-17T00:28:18.487Z,0
2018-10-17T00:29:26.587Z,0
2018-10-17T00:30:34.636Z,0
2018-10-17T00:31:42.690Z,0
2018-10-17T00:32:50.773Z,0
2018-10-17T00:33:58.799Z,0
2018-10-17T00:35:06.917Z,0
2018-10-17T00:36:14.944Z,0
2018-10-17T00:37:23.009Z,0
2018-10-17T00:38:31.056Z,0
2018-10-17T00:39:39.125Z,0
2018-10-17T00:40:47.184Z,0
2018-10-17T00:41:55.266Z,0
2018-10-17T00:43:03.383Z,0
2018-10-17T00:44:11.386Z,0
2018-10-17T00:45:19.448Z,0
2018-10-17T00:46:27.509Z,0
2018-10-17T00:47:35.562Z,0
2018-10-17T00:48:43.626Z,0
2018-10-17T00:49:51.687Z,0
2018-10-17T00:50:59.764Z,0
2018-10-17T00:52:07.807Z,0
2018-10-17T00:53:15.932Z,0
2018-10-17T00:54:23.927Z,0
2018-10-17T00:55:32.003Z,0
2018-10-17T00:56:40.066Z,0
2018-10-17T00:57:48.095Z,0
2018-10-17T00:58:56.214Z,0
2018-10-17T01:00:04.244Z,0
2018-10-17T01:01:12.350Z,0
2018-10-17T01:02:20.374Z,0
2018-10-17T01:03:28.396Z,0
2018-10-17T01:04:36.490Z,0
2018-10-17T01:05:44.532Z,0
2018-10-17T03:11:00.029Z,0
2018-10-17T03:11:39.320Z,0
2018-10-17T03:12:47.381Z,0
2018-10-17T03:13:55.433Z,0
2018-10-17T03:15:03.495Z,0
2018-10-17T03:16:11.554Z,0
2018-10-17T03:17:19.733Z,0
2018-10-17T03:18:28.391Z,0
2018-10-17T03:19:35.735Z,0
2018-10-17T03:20:43.793Z,0
2018-10-17T03:21:51.855Z,0
2018-10-17T03:23:00.005Z,0
2018-10-17T03:24:07.974Z,0
2018-10-17T03:25:16.104Z,0
2018-10-17T03:26:24.110Z,0
2018-10-17T03:27:32.162Z,0
2018-10-17T03:28:40.227Z,0
2018-10-17T03:29:48.258Z,0
2018-10-17T03:30:56.355Z,0
2018-10-17T03:32:04.405Z,0
2018-10-17T03:33:12.456Z,0
2018-10-17T03:34:20.533Z,0
2018-10-17T03:35:28.549Z,0
2018-10-17T03:36:36.649Z,0
2018-10-17T03:37:44.691Z,0
2018-10-17T03:38:52.771Z,0
2018-10-17T03:40:00.831Z,0
2018-10-17T03:41:08.936Z,0
2018-10-17T03:42:16.939Z,0
2018-10-17T03:43:25.001Z,0
2018-10-17T03:44:33.067Z,0
2018-10-17T03:45:41.116Z,0
2018-10-17T03:46:49.236Z,0
2018-10-17T03:47:57.245Z,0
2018-10-17T03:49:05.370Z,0
2018-10-17T03:50:13.377Z,0
2018-10-17T03:51:21.428Z,0
2018-10-17T03:52:29.579Z,0
2018-10-17T03:53:37.544Z,0
2018-10-17T03:54:45.615Z,0
2018-10-17T03:55:53.667Z,0
2018-10-17T03:57:01.740Z,0
2018-10-17T03:58:09.803Z,0
2018-10-17T03:59:17.950Z,0
2018-10-17T04:00:25.930Z,0
2018-10-17T04:01:33.976Z,0
2018-10-17T04:02:42.035Z,0
2018-10-17T04:03:50.098Z,0
2018-10-17T04:04:58.156Z,0
2018-10-17T04:06:06.211Z,0
2018-10-17T04:07:14.354Z,0
2018-10-17T04:08:22.336Z,0
2018-10-17T04:09:30.395Z,0
2018-10-17T04:10:38.430Z,0
2018-10-17T04:11:46.504Z,0
2018-10-17T04:12:54.569Z,0
2018-10-17T04:14:02.645Z,0
2018-10-17T04:15:10.696Z,0
2018-10-17T04:16:18.721Z,0
2018-10-17T04:17:26.815Z,0
2018-10-17T04:18:34.889Z,0
2018-10-17T04:19:42.948Z,0
2018-10-17T04:20:51.013Z,0
2018-10-17T04:21:59.049Z,0
2018-10-17T04:23:07.204Z,0
2018-10-17T04:24:15.187Z,0
2018-10-17T04:25:23.245Z,0
2018-10-17T04:26:31.306Z,0
2018-10-17T04:27:39.354Z,0
2018-10-17T04:28:47.429Z,0
2018-10-17T04:29:55.474Z,0
2018-10-17T04:31:03.644Z,0
2018-10-17T04:32:11.606Z,0
2018-10-17T04:33:19.667Z,0
2018-10-17T04:34:27.737Z,0
2018-10-17T04:35:36.553Z,0
2018-10-17T04:36:43.979Z,0
2018-10-17T04:37:51.918Z,0
2018-10-17T04:38:59.962Z,0
2018-10-17T04:40:08.008Z,0
2018-10-17T04:41:16.186Z,0
2018-10-17T04:42:24.147Z,0
2018-10-17T04:43:32.208Z,0
2018-10-17T04:44:40.267Z,0
2018-10-17T04:45:48.311Z,0
2018-10-17T04:46:56.433Z,0
2018-10-17T04:48:04.452Z,0
2018-10-17T04:49:12.607Z,0
2018-10-17T04:50:20.581Z,0
2018-10-17T04:51:28.606Z,0
2018-10-17T04:52:38.294Z,0
2018-10-17T04:53:44.759Z,0
2018-10-17T04:54:53.203Z,0
2018-10-17T04:56:00.877Z,0
2018-10-17T04:57:08.909Z,0
2018-10-17T04:58:16.995Z,0
2018-10-17T04:59:25.070Z,0
2018-10-17T05:00:33.293Z,0
2018-10-17T05:01:41.278Z,0
2018-10-17T05:02:49.238Z,0
2018-10-17T05:03:57.299Z,0
2018-10-17T05:05:05.394Z,0
2018-10-17T05:06:13.422Z,0
2018-10-17T05:07:21.637Z,0
2018-10-17T05:08:29.583Z,0
2018-10-17T05:09:37.598Z,0
2018-10-17T05:10:45.658Z,0
2018-10-17T05:11:53.716Z,0
2018-10-17T05:13:01.828Z,0
2018-10-17T05:14:09.840Z,0
2018-10-17T05:15:17.962Z,0
2018-10-17T05:16:25.953Z,0
2018-10-17T05:17:34.796Z,0
2018-10-17T05:18:42.077Z,0
2018-10-17T05:19:50.145Z,0
2018-10-17T05:20:58.171Z,0
2018-10-17T05:22:06.280Z,0
2018-10-17T05:23:14.433Z,0
2018-10-17T05:24:22.387Z,0
2018-10-17T05:25:30.462Z,0
2018-10-17T05:26:38.479Z,0
2018-10-17T05:27:46.582Z,0
2018-10-17T05:28:54.638Z,0
2018-10-17T05:30:02.681Z,0
2018-10-17T05:31:10.785Z,0
2018-10-17T05:32:18.786Z,0
2018-10-17T05:33:26.871Z,0
2018-10-17T05:34:34.925Z,0
2018-10-17T05:35:42.995Z,0
2018-10-17T05:36:51.072Z,0
2018-10-17T05:37:59.113Z,0
2018-10-17T05:39:07.170Z,0
2018-10-17T05:40:15.237Z,5
2018-10-17T05:41:23.294Z,5
2018-10-17T05:42:31.363Z,5
2018-10-17T05:43:39.420Z,5
2018-10-17T05:44:47.579Z,5
2018-10-17T05:45:55.543Z,5
2018-10-17T05:47:03.620Z,10
2018-10-17T05:48:11.666Z,10
2018-10-17T05:49:19.716Z,10
2018-10-17T05:50:27.800Z,10
2018-10-17T05:51:35.851Z,10
2018-10-17T05:52:43.902Z,15
2018-10-17T05:53:51.972Z,15
2018-10-17T05:55:00.036Z,15
2018-10-17T05:56:08.075Z,15
2018-10-17T05:57:16.147Z,20
2018-10-17T05:58:24.206Z,20
2018-10-17T05:59:32.272Z,20
2018-10-17T06:00:40.331Z,25
2018-10-17T06:01:48.564Z,25
2018-10-17T06:02:56.445Z,25
2018-10-17T06:04:04.517Z,30
2018-10-17T06:05:12.657Z,30
2018-10-17T06:06:20.662Z,30
2018-10-17T06:07:28.664Z,30
2018-10-17T06:08:36.774Z,35
2018-10-17T06:09:44.813Z,35
2018-10-17T06:10:52.897Z,35
2018-10-17T06:12:00.948Z,40
2018-10-17T06:13:09.030Z,40
2018-10-17T06:14:17.056Z,40
2018-10-17T06:15:25.106Z,45
2018-10-17T06:16:33.180Z,45
2018-10-17T06:17:41.236Z,45
2018-10-17T06:18:49.295Z,50
2018-10-17T06:19:57.367Z,50
2018-10-17T06:21:05.436Z,50
2018-10-17T06:22:13.492Z,50
2018-10-17T06:23:21.549Z,55
2018-10-17T06:24:29.607Z,55
2018-10-17T06:25:37.661Z,60
2018-10-17T06:26:45.725Z,60
2018-10-17T06:27:53.779Z,85
2018-10-17T06:29:01.890Z,115
2018-10-17T06:30:09.901Z,130
2018-10-17T06:31:17.972Z,135
2018-10-17T06:32:26.026Z,135
2018-10-17T06:33:34.083Z,125
2018-10-17T06:34:42.169Z,110
2018-10-17T06:35:50.205Z,120
2018-10-17T06:36:58.307Z,125
2018-10-17T06:38:06.352Z,105
2018-10-17T06:39:14.388Z,75
2018-10-17T06:40:22.453Z,80
2018-10-17T06:41:30.513Z,75
2018-10-17T06:42:38.542Z,90
2018-10-17T06:43:46.747Z,95
2018-10-17T06:44:54.713Z,90
2018-10-17T06:46:02.765Z,90
2018-10-17T06:47:10.959Z,100
2018-10-17T06:48:18.851Z,115
2018-10-17T06:49:26.952Z,100
2018-10-17T06:50:35.014Z,115
2018-10-17T06:51:43.073Z,105
2018-10-17T06:52:51.154Z,100
2018-10-17T06:53:59.338Z,105
2018-10-17T06:55:07.340Z,115
2018-10-17T06:56:15.308Z,110
2018-10-17T06:57:23.372Z,105
2018-10-17T06:58:31.443Z,100
2018-10-17T06:59:39.506Z,100
2018-10-17T07:00:47.560Z,105
2018-10-17T07:01:55.795Z,100
2018-10-17T07:03:03.703Z,105
2018-10-17T07:04:11.878Z,110
2018-10-17T07:05:19.817Z,110
2018-10-17T07:06:27.872Z,110
2018-10-17T07:07:35.944Z,110
2018-10-17T07:08:43.998Z,115
2018-10-17T07:09:52.055Z,110
2018-10-17T07:11:00.190Z,105
2018-10-17T07:12:08.166Z,110
2018-10-17T07:13:16.367Z,110
2018-10-17T07:14:24.323Z,105
2018-10-17T07:15:32.440Z,105
2018-10-17T07:16:40.449Z,110
2018-10-17T07:17:48.474Z,115
2018-10-17T07:18:56.588Z,120
2018-10-17T07:20:04.632Z,125
2018-10-17T07:21:12.689Z,125
2018-10-17T07:22:20.752Z,120
2018-10-17T07:23:28.782Z,120
2018-10-17T07:24:36.876Z,110
2018-10-17T07:25:44.936Z,115
2018-10-17T07:26:52.997Z,115
2018-10-17T07:28:01.067Z,120
2018-10-17T07:29:09.158Z,130
2018-10-17T07:30:17.204Z,125
2018-10-17T07:31:25.255Z,120
2018-10-17T07:32:33.315Z,115
2018-10-17T07:33:41.388Z,120
2018-10-17T07:34:49.445Z,125
2018-10-17T07:35:57.518Z,125
2018-10-17T07:37:05.581Z,125
2018-10-17T07:38:13.635Z,125
2018-10-17T07:39:21.696Z,125
2018-10-17T07:40:29.754Z,120
2018-10-17T07:41:37.833Z,120
2018-10-17T07:42:45.892Z,120
2018-10-17T07:43:53.973Z,120
2018-10-17T07:45:02.032Z,120
2018-10-17T07:46:10.083Z,120
2018-10-17T07:47:18.137Z,120
2018-10-17T07:48:26.217Z,120
2018-10-17T07:49:34.284Z,120
2018-10-17T07:50:42.381Z,120
2018-10-17T07:51:50.421Z,120
2018-10-17T07:52:58.468Z,120
2018-10-17T07:54:06.611Z,125
2018-10-17T07:55:14.607Z,125
2018-10-17T07:56:22.672Z,125
2018-10-17T07:57:30.739Z,125
2018-10-17T07:58:38.771Z,125
2018-10-17T07:59:47.056Z,125
2018-10-17T08:00:54.923Z,125
2018-10-17T08:02:02.996Z,125
2018-10-17T08:03:11.059Z,125
2018-10-17T08:04:19.122Z,125
2018-10-17T08:05:27.194Z,125
2018-10-17T08:06:35.309Z,125
2018-10-17T08:07:43.309Z,125
2018-10-17T08:08:51.383Z,125
2018-10-17T08:09:59.470Z,130
2018-10-17T08:11:07.507Z,130
2018-10-17T08:12:15.739Z,130
2018-10-17T08:13:23.671Z,130
2018-10-17T08:14:31.707Z,130
2018-10-17T08:15:39.771Z,130
2018-10-17T08:16:47.825Z,130
2018-10-17T08:17:55.969Z,130
2018-10-17T08:19:03.961Z,130
2018-10-17T08:20:12.031Z,130
2018-10-17T08:21:20.161Z,130
2018-10-17T08:22:28.176Z,130
2018-10-17T08:23:36.232Z,130
2018-10-17T08:24:44.292Z,130
2018-10-17T08:25:52.386Z,130
2018-10-17T08:27:00.449Z,130
2018-10-17T08:28:08.452Z,130
2018-10-17T08:29:16.556Z,130
2018-10-17T08:30:24.613Z,130
2018-10-17T08:31:32.883Z,130
2018-10-17T08:32:42.550Z,130
2018-10-17T08:33:50.633Z,130
2018-10-17T08:34:58.864Z,135
2018-10-17T08:36:07.157Z,135
2018-10-17T08:37:53.889Z,135
2018-10-17T08:39:01.512Z,135
2018-10-17T08:41:19.113Z,135
2018-10-17T08:42:27.127Z,135
2018-10-17T08:43:35.185Z,135
2018-10-17T08:44:43.252Z,135
2018-10-17T08:45:54.345Z,135
2018-10-17T08:46:59.378Z,135
2018-10-17T08:48:07.457Z,135
2018-10-17T08:49:15.501Z,135
2018-10-17T08:50:23.593Z,135
2018-10-17T08:51:31.640Z,135
2018-10-17T08:52:39.715Z,135
2018-10-17T08:53:47.780Z,135
2018-10-17T08:54:55.837Z,135
2018-10-17T08:56:09.797Z,135
2018-10-17T08:57:17.836Z,135
2018-10-17T08:58:25.892Z,135
2018-10-17T08:59:33.971Z,135
2018-10-17T09:00:42.024Z,135
2018-10-17T09:01:50.099Z,140
2018-10-17T09:02:58.134Z,140
2018-10-17T09:04:06.227Z,140
2018-10-17T09:05:14.269Z,140
2018-10-17T09:06:22.340Z,140
2018-10-17T09:07:30.440Z,140
2018-10-17T09:08:38.456Z,140
2018-10-17T09:09:46.538Z,140
2018-10-17T09:10:54.599Z,140
2018-10-17T09:12:02.719Z,140
2018-10-17T09:13:10.749Z,140
2018-10-17T09:14:18.863Z,140
2018-10-17T09:15:26.865Z,140
2018-10-17T09:16:35.111Z,140
2018-10-17T09:17:43.006Z,140
2018-10-17T09:18:51.077Z,140
2018-10-17T09:19:59.431Z,140
2018-10-17T09:21:07.695Z,140
2018-10-17T09:22:15.664Z,140
2018-10-17T09:23:23.343Z,140
2018-10-17T09:24:31.412Z,140
2018-10-17T09:25:39.549Z,140
2018-10-17T09:26:47.545Z,140
2018-10-17T09:27:55.646Z,140
2018-10-17T09:29:03.664Z,140
2018-10-17T09:30:11.819Z,140
2018-10-17T09:31:19.812Z,140
2018-10-17T09:32:27.868Z,140
2018-10-17T09:33:35.946Z,140
2018-10-17T09:34:44.013Z,140
2018-10-17T09:35:52.141Z,140
2018-10-17T09:37:00.140Z,140
2018-10-17T09:38:08.187Z,140
2018-10-17T09:39:16.268Z,140
2018-10-17T09:40:24.335Z,140
2018-10-17T09:41:32.402Z,140
2018-10-17T09:42:40.468Z,140
2018-10-17T09:43:48.510Z,140
2018-10-17T09:44:56.611Z,140
2018-10-17T09:46:04.697Z,140
2018-10-17T09:47:12.743Z,135
2018-10-17T09:48:20.802Z,135
2018-10-17T09:49:28.849Z,135
2018-10-17T09:50:36.949Z,135
2018-10-17T09:51:45.044Z,135
2018-10-17T09:52:53.078Z,135
2018-10-17T09:54:01.240Z,135
2018-10-17T09:55:09.214Z,135
2018-10-17T09:56:17.275Z,135
2018-10-17T09:57:25.356Z,135
2018-10-17T09:58:33.414Z,135
2018-10-17T09:59:41.488Z,135
2018-10-17T10:00:49.556Z,135
2018-10-17T10:01:57.625Z,135
2018-10-17T10:03:05.679Z,135
2018-10-17T10:04:13.838Z,135
2018-10-17T10:05:21.818Z,135
2018-10-17T10:06:29.894Z,140
2018-10-17T10:07:37.952Z,135
2018-10-17T10:08:46.026Z,135
2018-10-17T10:09:54.171Z,135
2018-10-17T10:11:02.213Z,135
2018-10-17T10:12:10.312Z,135
2018-10-17T10:13:18.469Z,135
2018-10-17T10:14:27.176Z,135
2018-10-17T10:15:36.656Z,135
2018-10-17T10:16:43.314Z,135
2018-10-17T10:17:57.052Z,135
2018-10-17T10:19:02.669Z,135
2018-10-17T10:20:10.728Z,135
2018-10-17T10:21:27.712Z,135
2018-10-17T10:22:30.104Z,135
2018-10-17T10:23:36.054Z,135
2018-10-17T10:24:44.123Z,135
2018-10-17T10:25:52.087Z,135
2018-10-17T10:27:00.154Z,135
2018-10-17T10:29:25.368Z,135
2018-10-17T10:30:33.430Z,135
2018-10-17T10:31:41.503Z,135
2018-10-17T10:32:51.803Z,135
2018-10-17T10:33:59.346Z,135
2018-10-17T10:35:07.550Z,135
2018-10-17T10:36:15.637Z,135
2018-10-17T10:37:23.672Z,135
2018-10-17T10:38:31.744Z,135
2018-10-17T10:39:40.418Z,135
2018-10-17T10:40:47.986Z,135
2018-10-17T10:41:55.984Z,135
2018-10-17T10:43:04.013Z,135
2018-10-17T10:44:12.180Z,135
2018-10-17T10:45:20.359Z,135
2018-10-17T10:46:28.189Z,135
2018-10-17T10:47:36.283Z,135
2018-10-17T10:48:44.347Z,135
2018-10-17T10:49:52.464Z,135
2018-10-17T10:51:00.518Z,135
2018-10-17T10:52:08.535Z,135
2018-10-17T10:53:16.824Z,135
2018-10-17T10:54:24.927Z,135
2018-10-17T10:55:32.967Z,135
2018-10-17T10:56:41.034Z,135
2018-10-17T10:57:49.119Z,135
2018-10-17T10:58:57.224Z,135
2018-10-17T11:00:05.317Z,135
2018-10-17T11:01:13.319Z,135
2018-10-17T11:02:21.370Z,135
2018-10-17T11:03:29.452Z,140
2018-10-17T11:04:37.577Z,135
2018-10-17T11:05:45.759Z,135
2018-10-17T11:06:53.684Z,140
2018-10-17T11:08:01.809Z,135
2018-10-17T11:09:09.795Z,135
2018-10-17T11:10:17.856Z,135
2018-10-17T11:11:25.931Z,135
2018-10-17T11:12:34.008Z,135
2018-10-17T11:13:42.135Z,135
2018-10-17T11:14:50.344Z,135
2018-10-17T11:15:58.177Z,135
2018-10-17T11:17:06.310Z,135
2018-10-17T11:18:14.343Z,135
2018-10-17T11:19:33.177Z,135
2018-10-17T11:20:32.689Z,135
2018-10-17T11:21:40.982Z,130
2018-10-17T11:22:49.024Z,130
2018-10-17T11:23:57.101Z,135
2018-10-17T11:25:05.173Z,135
2018-10-17T11:26:13.244Z,135
2018-10-17T11:27:21.332Z,135
2018-10-17T11:28:29.374Z,135
2018-10-17T11:29:37.439Z,135
2018-10-17T11:30:45.502Z,135
2018-10-17T11:31:53.691Z,135
2018-10-17T11:33:01.705Z,135
2018-10-17T11:34:09.720Z,135
2018-10-17T11:35:17.919Z,135
2018-10-17T11:36:25.867Z,135
2018-10-17T11:37:34.083Z,135
2018-10-17T11:38:41.994Z,135
2018-10-17T11:39:50.072Z,135
2018-10-17T11:40:58.181Z,135
2018-10-17T11:42:07.202Z,130
2018-10-17T11:43:15.083Z,130
2018-10-17T11:44:23.150Z,130
2018-10-17T11:45:31.211Z,135
2018-10-17T11:46:39.298Z,135
2018-10-17T11:47:47.361Z,130
2018-10-17T11:48:55.421Z,130
2018-10-17T11:50:03.503Z,135
2018-10-17T11:51:11.589Z,135
2018-10-17T11:52:19.639Z,135
2018-10-17T11:53:31.531Z,135
2018-10-17T11:54:43.027Z,135
2018-10-17T11:55:48.080Z,135
2018-10-17T11:56:56.215Z,135
2018-10-17T11:58:04.216Z,135
2018-10-17T11:59:12.306Z,135
2018-10-17T12:00:20.346Z,135
2018-10-17T12:01:28.389Z,135
2018-10-17T12:02:36.492Z,135
2018-10-17T12:03:44.581Z,135
2018-10-17T12:04:52.793Z,135
2018-10-17T12:06:00.712Z,135
2018-10-17T12:07:08.736Z,130
2018-10-17T12:08:16.835Z,135
2018-10-17T12:09:24.907Z,130
2018-10-17T12:10:32.961Z,130
2018-10-17T12:11:41.072Z,135
2018-10-17T12:12:49.118Z,130
2018-10-17T12:13:57.175Z,125
2018-10-17T12:15:05.274Z,125
2018-10-17T12:16:13.322Z,125
2018-10-17T12:17:21.391Z,130
2018-10-17T12:18:29.459Z,130
2018-10-17T12:19:37.586Z,130
2018-10-17T12:20:45.655Z,130
2018-10-17T12:21:53.657Z,130
2018-10-17T12:23:01.736Z,130
2018-10-17T12:24:09.816Z,130
2018-10-17T12:25:17.871Z,125
2018-10-17T12:26:25.934Z,125
2018-10-17T12:27:34.023Z,125
2018-10-17T12:28:42.085Z,125
2018-10-17T12:29:50.149Z,120
2018-10-17T12:30:58.185Z,120
2018-10-17T12:32:06.294Z,125
2018-10-17T12:33:14.448Z,125
2018-10-17T12:34:22.426Z,125
2018-10-17T12:35:30.493Z,125
2018-10-17T12:36:38.532Z,125
2018-10-17T12:37:46.637Z,125
2018-10-17T12:38:54.710Z,125
2018-10-17T12:40:02.851Z,125
2018-10-17T12:41:10.961Z,120
2018-10-17T12:42:18.882Z,120
2018-10-17T12:43:26.985Z,120
2018-10-17T12:44:35.050Z,120
2018-10-17T12:45:43.161Z,120
2018-10-17T12:46:51.239Z,120
2018-10-17T12:47:59.265Z,120
2018-10-17T12:49:07.357Z,120
2018-10-17T12:50:15.467Z,120
2018-10-17T12:51:23.461Z,120
2018-10-17T12:52:31.651Z,120
2018-10-17T12:53:39.656Z,125
2018-10-17T12:54:47.663Z,125
2018-10-17T12:55:55.746Z,125
2018-10-17T12:57:03.801Z,125
2018-10-17T12:58:11.874Z,125
2018-10-17T12:59:20.015Z,125
2018-10-17T13:00:28.008Z,125
2018-10-17T13:01:36.091Z,125
2018-10-17T13:02:44.161Z,125
2018-10-17T13:03:52.234Z,125
2018-10-17T13:05:00.296Z,125
2018-10-17T13:06:08.339Z,125
2018-10-17T13:07:16.501Z,125
2018-10-17T13:08:24.508Z,125
2018-10-17T13:09:32.629Z,125
2018-10-17T13:10:40.633Z,125
2018-10-17T13:11:48.681Z,130
2018-10-17T13:12:56.842Z,130
2018-10-17T13:14:04.853Z,130
2018-10-17T13:15:12.934Z,135
2018-10-17T13:16:20.985Z,135
2018-10-17T13:17:29.050Z,135
2018-10-17T13:18:37.123Z,135
2018-10-17T13:19:45.192Z,135
2018-10-17T13:20:53.257Z,135
2018-10-17T13:22:14.073Z,130
2018-10-17T13:23:12.077Z,130
2018-10-17T13:24:20.109Z,130
2018-10-17T13:25:28.139Z,130
2018-10-17T13:26:36.231Z,125
2018-10-17T13:27:44.325Z,125
2018-10-17T13:28:52.422Z,115
2018-10-17T13:30:00.410Z,120
2018-10-17T13:31:08.568Z,120
2018-10-17T13:32:16.568Z,125
2018-10-17T13:33:24.631Z,125
2018-10-17T13:34:32.707Z,125
2018-10-17T13:35:40.769Z,125
2018-10-17T13:36:48.820Z,125
2018-10-17T13:37:56.924Z,130
2018-10-17T13:40:19.538Z,130
2018-10-17T13:41:27.585Z,130
2018-10-17T13:42:35.673Z,130
2018-10-17T13:43:48.032Z,130
2018-10-17T13:44:51.807Z,130
2018-10-17T13:45:59.951Z,125
2018-10-17T13:47:08.043Z,125
2018-10-17T13:48:16.000Z,115
2018-10-17T13:49:24.130Z,125
2018-10-17T13:50:32.140Z,125
2018-10-17T13:51:40.216Z,130
2018-10-17T13:52:48.246Z,125
2018-10-17T13:53:58.939Z,125
2018-10-17T13:55:07.081Z,125
2018-10-17T13:56:15.093Z,130
2018-10-17T13:57:24.159Z,130
2018-10-17T13:58:32.236Z,135
2018-10-17T13:59:40.346Z,135
2018-10-17T14:00:48.349Z,140
2018-10-17T14:01:56.448Z,135
2018-10-17T14:03:04.496Z,140
2018-10-17T14:04:12.683Z,135
2018-10-17T14:05:20.643Z,135
2018-10-17T14:06:28.695Z,135
2018-10-17T14:07:36.777Z,130
2018-10-17T14:08:44.858Z,135
2018-10-17T14:09:52.934Z,135
2018-10-17T14:11:00.993Z,135
2018-10-17T14:12:09.092Z,135
2018-10-17T14:13:17.139Z,140
2018-10-17T14:14:25.201Z,140
2018-10-17T14:15:33.262Z,140
2018-10-17T14:16:41.341Z,140
2018-10-17T14:17:49.399Z,145
2018-10-17T14:18:57.476Z,150
2018-10-17T14:20:05.551Z,150
2018-10-17T14:21:13.719Z,155
2018-10-17T14:22:21.689Z,150
2018-10-17T14:23:29.921Z,155
2018-10-17T14:24:37.816Z,150
2018-10-17T14:25:45.885Z,150
2018-10-17T14:26:53.966Z,150
2018-10-17T14:28:02.020Z,140
2018-10-17T14:29:10.106Z,145
2018-10-17T14:30:18.194Z,130
2018-10-17T14:31:26.240Z,130
2018-10-17T14:32:34.305Z,130
2018-10-17T14:33:42.386Z,125
2018-10-17T14:34:50.441Z,125
2018-10-17T14:35:58.535Z,125
2018-10-17T14:37:06.569Z,125
2018-10-17T14:38:14.656Z,120
2018-10-17T14:39:22.916Z,125
2018-10-17T14:40:30.785Z,120
2018-10-17T14:41:38.822Z,120
2018-10-17T14:42:46.936Z,125
2018-10-17T14:43:54.981Z,125
2018-10-17T14:45:03.133Z,125
2018-10-17T14:46:11.135Z,125
2018-10-17T14:47:19.200Z,120
2018-10-17T14:48:27.263Z,120
2018-10-17T14:49:35.337Z,120
2018-10-17T14:50:43.405Z,120
2018-10-17T14:51:51.462Z,120
2018-10-17T14:52:59.579Z,120
2018-10-17T14:54:07.612Z,120
2018-10-17T14:55:15.672Z,120
2018-10-17T14:56:23.753Z,115
2018-10-17T14:57:31.811Z,115
2018-10-17T14:58:39.867Z,115
2018-10-17T14:59:47.945Z,115
2018-10-17T15:00:56.018Z,115
2018-10-17T15:02:04.091Z,115
2018-10-17T15:03:12.187Z,115
2018-10-17T15:04:20.226Z,115
2018-10-17T15:05:28.266Z,115
2018-10-17T15:06:36.363Z,115
2018-10-17T15:07:44.437Z,110
2018-10-17T15:08:52.502Z,105
2018-10-17T15:10:00.653Z,105
2018-10-17T15:11:08.762Z,100
2018-10-17T15:12:16.715Z,100
2018-10-17T15:13:24.761Z,95
2018-10-17T15:14:32.844Z,100
2018-10-17T15:15:40.906Z,100
2018-10-17T15:16:48.975Z,100
2018-10-17T15:17:57.127Z,100
2018-10-17T15:19:05.116Z,100
2018-10-17T15:20:13.184Z,95
2018-10-17T15:21:21.259Z,90
2018-10-17T15:22:29.315Z,95
2018-10-17T15:23:37.404Z,90
2018-10-17T15:24:45.511Z,90
2018-10-17T15:25:53.534Z,85
2018-10-17T15:27:01.644Z,85
2018-10-17T15:28:09.671Z,85
2018-10-17T15:29:17.731Z,85
2018-10-17T15:30:25.796Z,80
2018-10-17T15:31:33.907Z,80
2018-10-17T15:32:41.927Z,80
2018-10-17T15:33:50.005Z,75
2018-10-17T15:34:58.052Z,75
2018-10-17T15:36:06.144Z,70
2018-10-17T15:37:14.206Z,70
2018-10-17T15:38:22.276Z,65
2018-10-17T15:39:30.347Z,60
2018-10-17T15:40:38.393Z,60
2018-10-17T15:41:46.485Z,60
2018-10-17T15:42:54.570Z,55
2018-10-17T15:44:02.614Z,55
2018-10-17T15:45:10.693Z,55
2018-10-17T15:46:18.729Z,50
2018-10-17T15:47:29.236Z,50
2018-10-17T15:48:34.886Z,50
2018-10-17T15:49:45.166Z,50
2018-10-17T15:50:53.449Z,45
2018-10-17T15:53:19.149Z,45
2018-10-17T15:54:26.967Z,45
2018-10-17T15:55:34.992Z,40
2018-10-17T15:56:47.357Z,40
2018-10-17T15:57:51.129Z,40
2018-10-17T15:58:59.204Z,40
2018-10-17T16:00:07.321Z,40
2018-10-17T16:01:15.323Z,40
2018-10-17T16:02:23.544Z,35
2018-10-17T16:03:31.465Z,35
2018-10-17T16:04:39.524Z,35
2018-10-17T16:05:47.595Z,35
2018-10-17T16:06:55.667Z,35
2018-10-17T16:08:03.802Z,35
2018-10-17T16:09:11.797Z,35
2018-10-17T16:10:19.893Z,30
2018-10-17T16:11:27.956Z,30
2018-10-17T16:12:35.996Z,30
2018-10-17T16:13:44.068Z,25
2018-10-17T16:14:52.140Z,25
2018-10-17T16:16:00.199Z,25
2018-10-17T16:17:08.293Z,20
2018-10-17T16:18:16.468Z,20
2018-10-17T16:19:24.402Z,20
2018-10-17T16:20:32.479Z,20
2018-10-17T16:21:40.533Z,15
2018-10-17T16:22:48.681Z,15
2018-10-17T16:23:56.733Z,15
2018-10-17T16:25:04.753Z,10
2018-10-17T16:26:12.919Z,10
2018-10-17T16:27:20.870Z,10
2018-10-17T16:28:28.925Z,10
2018-10-17T16:29:37.012Z,5
2018-10-17T16:30:45.219Z,5
2018-10-17T16:31:53.144Z,5
2018-10-17T16:33:01.199Z,5
2018-10-17T16:34:09.301Z,5
2018-10-17T16:35:17.326Z,5
2018-10-17T16:36:25.404Z,0
2018-10-17T16:37:33.470Z,0
2018-10-17T16:38:41.531Z,0
2018-10-17T16:39:49.593Z,0
2018-10-17T16:40:57.716Z,0
2018-10-17T16:42:05.770Z,0
2018-10-17T16:43:13.806Z,0
2018-10-17T16:44:21.871Z,0
2018-10-17T16:45:29.941Z,0
2018-10-17T16:46:37.984Z,0
2018-10-17T16:47:46.062Z,0
2018-10-17T16:48:54.121Z,0
2018-10-17T16:50:02.260Z,0
2018-10-17T16:51:10.270Z,0
2018-10-17T16:52:18.302Z,0
2018-10-17T16:53:26.387Z,0
2018-10-17T16:54:34.456Z,0
2018-10-17T16:55:42.516Z,0
2018-10-17T16:56:50.580Z,0
2018-10-17T16:57:58.624Z,0
2018-10-17T16:59:06.720Z,0
2018-10-17T17:00:14.819Z,0
2018-10-17T17:01:22.859Z,0
2018-10-17T17:02:30.909Z,0
2018-10-17T17:03:38.954Z,0
2018-10-17T17:04:47.040Z,0
2018-10-17T17:05:55.154Z,0
2018-10-17T17:07:03.172Z,0
2018-10-17T17:08:11.241Z,0
2018-10-17T17:09:19.298Z,0
2018-10-17T17:10:27.364Z,0
2018-10-17T17:11:35.434Z,0
2018-10-17T17:12:43.508Z,0
2018-10-17T17:13:51.561Z,0
2018-10-17T17:14:59.657Z,0
2018-10-17T17:16:07.717Z,0
2018-10-17T17:17:15.747Z,0
2018-10-17T17:18:23.811Z,0
2018-10-17T17:19:31.890Z,0
2018-10-17T17:20:39.948Z,0
2018-10-17T17:21:48.013Z,0
2018-10-17T17:22:56.207Z,0
2018-10-17T17:24:04.198Z,0
2018-10-17T17:25:12.209Z,0
2018-10-17T17:26:20.265Z,0
2018-10-17T17:27:28.307Z,0
2018-10-17T17:28:36.431Z,0
2018-10-17T17:29:44.538Z,0
2018-10-17T17:32:09.672Z,0
2018-10-17T17:33:17.840Z,0
2018-10-17T17:34:25.797Z,0
2018-10-17T17:35:33.859Z,0
2018-10-17T17:36:43.339Z,0
2018-10-17T17:37:50.188Z,0
2018-10-17T17:38:58.233Z,0
2018-10-17T17:40:06.319Z,0
2018-10-17T17:42:38.822Z,0
2018-10-17T17:43:46.934Z,0
2018-10-17T17:44:54.978Z,0
2018-10-17T17:46:03.760Z,0
2018-10-17T17:47:11.095Z,0
2018-10-17T17:48:19.160Z,0
2018-10-17T17:49:27.225Z,0
2018-10-17T17:50:35.305Z,0
2018-10-17T17:51:43.343Z,0
2018-10-17T17:52:51.422Z,0
2018-10-17T17:53:59.482Z,0
2018-10-17T17:55:07.550Z,0
2018-10-17T17:56:15.608Z,0
2018-10-17T17:57:23.670Z,0
2018-10-17T17:58:31.996Z,0
2018-10-17T17:59:39.800Z,0
2018-10-17T18:00:47.856Z,0
2018-10-17T18:01:55.924Z,0
2018-10-17T18:03:03.990Z,0
2018-10-17T18:04:12.129Z,0
2018-10-17T18:05:20.107Z,0
2018-10-17T18:06:28.161Z,0
2018-10-17T18:07:36.248Z,0
2018-10-17T18:08:44.307Z,0
2018-10-17T18:09:52.382Z,0
2018-10-17T18:11:00.426Z,0
2018-10-17T18:12:08.469Z,0
2018-10-17T18:13:16.555Z,0
2018-10-17T18:14:24.708Z,0
2018-10-17T18:15:32.684Z,0
2018-10-17T18:16:40.760Z,0